createdAt,value
2023-03-24T00:00:47.161Z,11.86
2023-03-24T00:01:46.952Z,11.87
2023-03-24T00:02:46.998Z,11.88
2023-03-24T00:03:47.028Z,11.88
2023-03-24T00:04:46.906Z,11.91
2023-03-24T00:05:46.899Z,11.94
2023-03-24T00:06:46.905Z,11.95
2023-03-24T00:07:46.897Z,11.99
2023-03-24T00:08:46.885Z,11.99
2023-03-24T00:09:46.854Z,11.99
2023-03-24T00:10:47.755Z,11.99
2023-03-24T00:11:46.836Z,11.99
2023-03-24T00:12:46.813Z,11.99
2023-03-24T00:13:46.847Z,11.99
2023-03-24T00:14:46.798Z,11.97
2023-03-24T00:15:46.868Z,11.95
2023-03-24T00:16:46.797Z,11.95
2023-03-24T00:17:46.810Z,11.95
2023-03-24T00:18:46.775Z,11.97
2023-03-24T00:19:47.365Z,11.91
2023-03-24T00:20:46.954Z,11.91
2023-03-24T00:21:46.748Z,11.90
2023-03-24T00:22:46.704Z,11.90
2023-03-24T00:23:46.702Z,11.88
2023-03-24T00:24:46.717Z,11.90
2023-03-24T00:25:46.672Z,11.90
2023-03-24T00:26:46.656Z,11.91
2023-03-24T00:27:46.670Z,11.91
2023-03-24T00:28:46.655Z,11.94
2023-03-24T00:29:46.637Z,11.90
2023-03-24T00:30:46.850Z,11.88
2023-03-24T00:31:46.608Z,11.88
2023-03-24T00:32:46.645Z,11.87
2023-03-24T00:33:46.594Z,11.87
2023-03-24T00:34:46.592Z,11.84
2023-03-24T00:35:46.599Z,11.83
2023-03-24T00:36:46.560Z,11.86
2023-03-24T00:37:46.573Z,11.86
2023-03-24T00:38:46.531Z,11.87
2023-03-24T00:39:46.546Z,11.88
2023-03-24T00:40:46.598Z,11.87
2023-03-24T00:41:46.502Z,11.87
2023-03-24T00:42:46.516Z,11.87
2023-03-24T00:43:46.483Z,11.87
2023-03-24T00:44:46.460Z,11.86
2023-03-24T00:45:46.485Z,11.84
2023-03-24T00:46:46.638Z,11.84
2023-03-24T00:47:46.571Z,11.84
2023-03-24T00:48:46.487Z,11.83
2023-03-24T00:49:46.464Z,11.81
2023-03-24T00:50:46.554Z,11.80
2023-03-24T00:51:46.509Z,11.80
2023-03-24T00:52:46.660Z,11.78
2023-03-24T00:53:46.536Z,11.78
2023-03-24T00:54:46.507Z,11.77
2023-03-24T00:55:46.496Z,11.78
2023-03-24T00:56:46.547Z,11.78
2023-03-24T00:57:46.688Z,11.80
2023-03-24T00:58:46.542Z,11.80
2023-03-24T00:59:46.564Z,11.80
2023-03-24T01:00:46.827Z,11.81
2023-03-24T01:01:46.283Z,11.83
2023-03-24T01:02:46.287Z,11.86
2023-03-24T01:03:46.272Z,11.84
2023-03-24T01:04:46.231Z,11.86
2023-03-24T01:05:46.247Z,11.84
2023-03-24T01:06:46.211Z,11.86
2023-03-24T01:07:46.228Z,11.87
2023-03-24T01:08:46.279Z,11.87
2023-03-24T01:09:46.185Z,11.86
2023-03-24T01:10:46.510Z,11.86
2023-03-24T01:11:46.162Z,11.86
2023-03-24T01:12:46.154Z,11.84
2023-03-24T01:13:46.151Z,11.84
2023-03-24T01:14:46.162Z,11.83
2023-03-24T01:15:46.135Z,11.83
2023-03-24T01:16:46.129Z,11.86
2023-03-24T01:17:46.120Z,11.88
2023-03-24T01:18:46.096Z,11.91
2023-03-24T01:19:46.097Z,11.90
2023-03-24T01:20:46.168Z,11.90
2023-03-24T01:21:46.046Z,11.90
2023-03-24T01:22:46.034Z,11.88
2023-03-24T01:23:46.046Z,11.88
2023-03-24T01:24:46.049Z,11.88
2023-03-24T01:25:45.998Z,11.88
2023-03-24T01:26:45.984Z,11.90
2023-03-24T01:27:46.017Z,11.91
2023-03-24T01:28:45.962Z,11.94
2023-03-24T01:29:46.010Z,12.02
2023-03-24T01:30:46.250Z,12.02
2023-03-24T01:31:45.964Z,12.03
2023-03-24T01:32:45.936Z,12.07
2023-03-24T01:33:45.917Z,12.09
2023-03-24T01:34:45.925Z,12.12
2023-03-24T01:35:45.917Z,12.13
2023-03-24T01:36:45.872Z,12.13
2023-03-24T01:37:45.871Z,12.15
2023-03-24T01:38:45.843Z,12.13
2023-03-24T01:39:45.850Z,12.12
2023-03-24T01:40:46.225Z,12.13
2023-03-24T01:41:45.834Z,12.15
2023-03-24T01:42:45.799Z,12.15
2023-03-24T01:43:45.804Z,12.15
2023-03-24T01:44:45.777Z,12.15
2023-03-24T01:45:45.830Z,12.17
2023-03-24T01:46:45.767Z,12.17
2023-03-24T01:47:45.789Z,12.15
2023-03-24T01:48:45.762Z,12.15
2023-03-24T01:49:45.745Z,12.15
2023-03-24T01:50:45.949Z,12.20
2023-03-24T01:51:45.748Z,12.20
2023-03-24T01:52:45.700Z,12.24
2023-03-24T01:53:45.706Z,12.27
2023-03-24T01:54:45.671Z,12.27
2023-03-24T01:55:45.693Z,12.28
2023-03-24T01:56:45.708Z,12.29
2023-03-24T01:57:45.662Z,12.28
2023-03-24T01:58:45.658Z,12.29
2023-03-24T01:59:45.624Z,12.28
2023-03-24T02:00:45.675Z,12.31
2023-03-24T02:01:45.615Z,12.29
2023-03-24T02:02:45.629Z,12.32
2023-03-24T02:03:45.602Z,12.32
2023-03-24T02:04:45.576Z,12.32
2023-03-24T02:05:45.566Z,12.31
2023-03-24T02:06:45.536Z,12.36
2023-03-24T02:07:45.567Z,12.35
2023-03-24T02:08:45.590Z,12.36
2023-03-24T02:09:45.517Z,12.35
2023-03-24T02:10:45.643Z,12.31
2023-03-24T02:11:45.493Z,12.31
2023-03-24T02:12:45.516Z,12.29
2023-03-24T02:13:45.475Z,12.28
2023-03-24T02:14:45.454Z,12.32
2023-03-24T02:15:45.471Z,12.32
2023-03-24T02:16:45.429Z,12.31
2023-03-24T02:17:45.486Z,12.31
2023-03-24T02:18:45.433Z,12.29
2023-03-24T02:19:45.430Z,12.31
2023-03-24T02:20:45.594Z,12.35
2023-03-24T02:21:45.421Z,12.39
2023-03-24T02:22:45.384Z,12.43
2023-03-24T02:23:45.384Z,12.46
2023-03-24T02:24:45.344Z,12.47
2023-03-24T02:25:45.345Z,12.47
2023-03-24T02:26:45.338Z,12.46
2023-03-24T02:27:45.336Z,12.45
2023-03-24T02:28:45.326Z,12.43
2023-03-24T02:29:45.317Z,12.43
2023-03-24T02:30:45.527Z,12.42
2023-03-24T02:31:45.314Z,12.39
2023-03-24T02:32:45.282Z,12.37
2023-03-24T02:33:45.259Z,12.37
2023-03-24T02:34:45.262Z,12.36
2023-03-24T02:35:45.266Z,12.35
2023-03-24T02:36:45.217Z,12.32
2023-03-24T02:37:45.219Z,12.32
2023-03-24T02:38:45.201Z,12.32
2023-03-24T02:39:45.350Z,12.31
2023-03-24T02:40:45.294Z,12.29
2023-03-24T02:41:45.170Z,12.29
2023-03-24T02:42:45.142Z,12.29
2023-03-24T02:43:45.180Z,12.29
2023-03-24T02:44:45.157Z,12.29
2023-03-24T02:45:45.215Z,12.32
2023-03-24T02:46:45.411Z,12.32
2023-03-24T02:47:45.184Z,12.31
2023-03-24T02:48:45.569Z,12.29
2023-03-24T02:49:45.195Z,12.31
2023-03-24T02:50:45.361Z,12.35
2023-03-24T02:51:45.236Z,12.32
2023-03-24T02:52:45.221Z,12.32
2023-03-24T02:53:45.220Z,12.31
2023-03-24T02:54:45.243Z,12.31
2023-03-24T02:55:45.336Z,12.32
2023-03-24T02:56:45.211Z,12.32
2023-03-24T02:57:45.193Z,12.31
2023-03-24T02:58:45.107Z,12.31
2023-03-24T02:59:45.263Z,12.29
2023-03-24T03:00:45.110Z,12.29
2023-03-24T03:01:44.966Z,12.29
2023-03-24T03:02:44.952Z,12.28
2023-03-24T03:03:44.990Z,12.28
2023-03-24T03:04:44.958Z,12.27
2023-03-24T03:05:44.929Z,12.27
2023-03-24T03:06:44.877Z,12.24
2023-03-24T03:07:44.921Z,12.24
2023-03-24T03:08:44.859Z,12.21
2023-03-24T03:09:44.851Z,12.18
2023-03-24T03:10:44.984Z,12.18
2023-03-24T03:11:44.820Z,12.13
2023-03-24T03:12:44.852Z,12.13
2023-03-24T03:13:44.810Z,12.12
2023-03-24T03:14:44.792Z,12.10
2023-03-24T03:15:44.880Z,12.07
2023-03-24T03:16:44.761Z,12.03
2023-03-24T03:17:44.885Z,12.02
2023-03-24T03:18:44.742Z,11.97
2023-03-24T03:19:44.738Z,11.91
2023-03-24T03:20:44.876Z,11.90
2023-03-24T03:21:44.728Z,11.87
2023-03-24T03:22:44.750Z,11.83
2023-03-24T03:23:44.698Z,11.83
2023-03-24T03:24:44.700Z,11.78
2023-03-24T03:25:44.678Z,11.78
2023-03-24T03:26:44.657Z,11.78
2023-03-24T03:27:44.661Z,11.77
2023-03-24T03:28:44.651Z,11.77
2023-03-24T03:29:44.649Z,11.77
2023-03-24T03:30:44.719Z,11.73
2023-03-24T03:31:44.654Z,11.75
2023-03-24T03:32:44.639Z,11.73
2023-03-24T03:33:44.594Z,11.73
2023-03-24T03:34:44.562Z,11.75
2023-03-24T03:35:44.814Z,11.72
2023-03-24T03:36:44.558Z,11.72
2023-03-24T03:37:46.955Z,11.73
2023-03-24T03:38:44.557Z,11.72
2023-03-24T03:39:44.534Z,11.72
2023-03-24T03:40:44.512Z,11.70
2023-03-24T03:41:44.540Z,11.70
2023-03-24T03:42:44.525Z,11.70
2023-03-24T03:43:44.497Z,11.73
2023-03-24T03:44:44.500Z,11.72
2023-03-24T03:45:44.747Z,11.72
2023-03-24T03:46:44.476Z,11.73
2023-03-24T03:47:44.478Z,11.75
2023-03-24T03:48:44.454Z,11.77
2023-03-24T03:49:44.421Z,11.77
2023-03-24T03:50:44.412Z,11.80
2023-03-24T03:51:44.381Z,11.83
2023-03-24T03:52:44.377Z,11.87
2023-03-24T03:53:44.370Z,11.87
2023-03-24T03:54:44.391Z,11.91
2023-03-24T03:55:44.559Z,11.95
2023-03-24T03:56:44.371Z,11.97
2023-03-24T03:57:44.849Z,12.02
2023-03-24T03:58:44.317Z,12.00
2023-03-24T03:59:44.308Z,12.07
2023-03-24T04:00:44.354Z,12.09
2023-03-24T04:01:44.312Z,12.09
2023-03-24T04:02:44.349Z,12.15
2023-03-24T04:03:44.392Z,12.24
2023-03-24T04:04:48.498Z,12.29
2023-03-24T04:05:45.479Z,12.37
2023-03-24T04:06:44.242Z,12.37
2023-03-24T04:07:44.209Z,12.40
2023-03-24T04:08:44.223Z,12.40
2023-03-24T04:09:44.184Z,12.43
2023-03-24T04:10:44.192Z,12.47
2023-03-24T04:11:44.160Z,12.55
2023-03-24T04:12:44.176Z,12.57
2023-03-24T04:13:44.152Z,12.60
2023-03-24T04:14:44.144Z,12.61
2023-03-24T04:15:44.436Z,12.58
2023-03-24T04:16:46.039Z,12.57
2023-03-24T04:17:44.257Z,12.61
2023-03-24T04:18:44.088Z,12.64
2023-03-24T04:19:44.079Z,12.67
2023-03-24T04:20:44.081Z,12.67
2023-03-24T04:21:44.080Z,12.72
2023-03-24T04:22:44.177Z,12.73
2023-03-24T04:23:44.108Z,12.80
2023-03-24T04:24:44.116Z,12.85
2023-03-24T04:25:44.290Z,12.86
2023-03-24T04:26:44.137Z,12.83
2023-03-24T04:27:44.146Z,12.80
2023-03-24T04:28:44.181Z,12.82
2023-03-24T04:29:44.144Z,12.82
2023-03-24T04:30:44.208Z,12.83
2023-03-24T04:31:44.245Z,12.83
2023-03-24T04:32:44.224Z,12.83
2023-03-24T04:33:44.150Z,12.83
2023-03-24T04:34:44.158Z,12.90
2023-03-24T04:35:44.163Z,12.90
2023-03-24T04:36:43.904Z,12.87
2023-03-24T04:37:43.889Z,12.85
2023-03-24T04:38:43.872Z,12.86
2023-03-24T04:39:43.859Z,12.83
2023-03-24T04:40:44.071Z,12.83
2023-03-24T04:41:43.836Z,12.83
2023-03-24T04:42:43.821Z,12.83
2023-03-24T04:43:43.805Z,12.80
2023-03-24T04:44:43.819Z,12.80
2023-03-24T04:45:44.027Z,12.79
2023-03-24T04:46:43.792Z,12.78
2023-03-24T04:47:43.776Z,12.75
2023-03-24T04:48:43.765Z,12.73
2023-03-24T04:49:43.792Z,12.73
2023-03-24T04:50:43.752Z,12.70
2023-03-24T04:51:43.712Z,12.67
2023-03-24T04:52:43.711Z,12.68
2023-03-24T04:53:43.706Z,12.68
2023-03-24T04:54:43.691Z,12.68
2023-03-24T04:55:43.855Z,12.70
2023-03-24T04:56:43.713Z,12.65
2023-03-24T04:57:43.848Z,12.67
2023-03-24T04:58:43.661Z,12.65
2023-03-24T04:59:43.634Z,12.62
2023-03-24T05:00:43.699Z,12.62
2023-03-24T05:01:43.620Z,12.60
2023-03-24T05:02:43.644Z,12.57
2023-03-24T05:03:43.632Z,12.54
2023-03-24T05:04:43.590Z,12.54
2023-03-24T05:05:43.780Z,12.50
2023-03-24T05:06:43.587Z,12.49
2023-03-24T05:07:43.539Z,12.47
2023-03-24T05:08:43.535Z,12.47
2023-03-24T05:09:43.519Z,12.49
2023-03-24T05:10:43.585Z,12.46
2023-03-24T05:11:43.499Z,12.46
2023-03-24T05:12:43.529Z,12.43
2023-03-24T05:13:43.490Z,12.45
2023-03-24T05:14:43.474Z,12.43
2023-03-24T05:15:43.775Z,12.43
2023-03-24T05:16:43.544Z,12.43
2023-03-24T05:17:43.490Z,12.42
2023-03-24T05:18:43.438Z,12.40
2023-03-24T05:19:43.409Z,12.43
2023-03-24T05:20:43.398Z,12.45
2023-03-24T05:21:43.391Z,12.45
2023-03-24T05:22:43.385Z,12.45
2023-03-24T05:23:43.408Z,12.46
2023-03-24T05:24:43.379Z,12.46
2023-03-24T05:25:43.604Z,12.49
2023-03-24T05:26:43.346Z,12.50
2023-03-24T05:27:43.305Z,12.50
2023-03-24T05:28:43.336Z,12.50
2023-03-24T05:29:43.300Z,12.53
2023-03-24T05:30:43.338Z,12.54
2023-03-24T05:31:43.305Z,12.54
2023-03-24T05:32:45.260Z,12.54
2023-03-24T05:33:43.311Z,12.53
2023-03-24T05:34:43.276Z,12.47
2023-03-24T05:35:43.410Z,12.49
2023-03-24T05:36:43.281Z,12.47
2023-03-24T05:37:43.222Z,12.47
2023-03-24T05:38:43.233Z,12.49
2023-03-24T05:39:43.297Z,12.50
2023-03-24T05:40:43.269Z,12.53
2023-03-24T05:41:43.159Z,12.54
2023-03-24T05:42:43.340Z,12.55
2023-03-24T05:43:43.148Z,12.57
2023-03-24T05:44:43.165Z,12.57
2023-03-24T05:45:43.428Z,12.58
2023-03-24T05:46:43.144Z,12.60
2023-03-24T05:47:43.114Z,12.61
2023-03-24T05:48:43.124Z,12.61
2023-03-24T05:49:43.112Z,12.64
2023-03-24T05:50:43.070Z,12.62
2023-03-24T05:51:43.050Z,12.60
2023-03-24T05:52:43.081Z,12.62
2023-03-24T05:53:43.032Z,12.64
2023-03-24T05:54:43.035Z,12.62
2023-03-24T05:55:43.488Z,12.61
2023-03-24T05:56:43.036Z,12.60
2023-03-24T05:57:42.999Z,12.60
2023-03-24T05:58:42.999Z,12.57
2023-03-24T05:59:42.976Z,12.61
2023-03-24T06:00:43.014Z,12.61
2023-03-24T06:01:42.954Z,12.62
2023-03-24T06:02:43.014Z,12.64
2023-03-24T06:03:42.995Z,12.64
2023-03-24T06:04:42.991Z,12.62
2023-03-24T06:05:43.282Z,12.64
2023-03-24T06:06:43.115Z,12.62
2023-03-24T06:07:42.892Z,12.62
2023-03-24T06:08:42.887Z,12.62
2023-03-24T06:09:42.853Z,12.61
2023-03-24T06:10:42.881Z,12.62
2023-03-24T06:11:42.833Z,12.60
2023-03-24T06:12:42.851Z,12.58
2023-03-24T06:13:42.866Z,12.60
2023-03-24T06:14:42.803Z,12.64
2023-03-24T06:15:43.117Z,12.61
2023-03-24T06:16:42.836Z,12.55
2023-03-24T06:17:42.835Z,12.42
2023-03-24T06:18:42.915Z,12.25
2023-03-24T06:19:42.788Z,12.13
2023-03-24T06:20:43.759Z,12.07
2023-03-24T06:21:42.756Z,12.02
2023-03-24T06:22:42.759Z,11.97
2023-03-24T06:23:42.813Z,11.87
2023-03-24T06:24:42.855Z,11.83
2023-03-24T06:25:43.031Z,11.78
2023-03-24T06:26:42.955Z,11.73
2023-03-24T06:27:42.852Z,11.73
2023-03-24T06:28:42.844Z,11.68
2023-03-24T06:29:42.806Z,11.66
2023-03-24T06:30:42.756Z,11.60
2023-03-24T06:31:42.760Z,11.55
2023-03-24T06:32:42.825Z,11.54
2023-03-24T06:33:42.692Z,11.51
2023-03-24T06:34:42.622Z,11.47
2023-03-24T06:35:42.668Z,11.48
2023-03-24T06:36:42.557Z,11.44
2023-03-24T06:37:42.548Z,11.37
2023-03-24T06:38:42.573Z,11.35
2023-03-24T06:39:42.542Z,11.32
2023-03-24T06:40:42.523Z,11.29
2023-03-24T06:41:42.525Z,11.26
2023-03-24T06:42:42.526Z,11.23
2023-03-24T06:43:42.504Z,11.23
2023-03-24T06:44:42.467Z,11.18
2023-03-24T06:45:42.477Z,11.15
2023-03-24T06:46:43.268Z,11.12
2023-03-24T06:47:42.462Z,11.12
2023-03-24T06:48:42.453Z,11.11
2023-03-24T06:49:42.427Z,11.07
2023-03-24T06:50:42.494Z,11.05
2023-03-24T06:51:42.409Z,11.02
2023-03-24T06:52:42.397Z,11.00
2023-03-24T06:53:42.394Z,10.99
2023-03-24T06:54:42.363Z,10.96
2023-03-24T06:55:42.447Z,10.93
2023-03-24T06:56:42.436Z,10.90
2023-03-24T06:57:42.326Z,10.90
2023-03-24T06:58:42.356Z,10.87
2023-03-24T06:59:42.301Z,10.87
2023-03-24T07:00:42.298Z,10.86
2023-03-24T07:01:42.307Z,10.84
2023-03-24T07:02:42.352Z,10.81
2023-03-24T07:03:42.321Z,10.79
2023-03-24T07:04:42.270Z,10.75
2023-03-24T07:05:42.251Z,10.74
2023-03-24T07:07:00.808Z,10.75
2023-03-24T07:08:42.207Z,10.74
2023-03-24T07:09:42.209Z,10.71
2023-03-24T07:10:42.284Z,10.71
2023-03-24T07:11:42.198Z,10.71
2023-03-24T07:12:42.181Z,10.72
2023-03-24T07:13:42.138Z,10.76
2023-03-24T07:14:42.141Z,10.78
2023-03-24T07:15:42.131Z,10.79
2023-03-24T07:16:42.257Z,10.78
2023-03-24T07:17:42.151Z,10.76
2023-03-24T07:18:42.133Z,10.76
2023-03-24T07:19:42.069Z,10.78
2023-03-24T07:20:42.267Z,10.79
2023-03-24T07:21:42.062Z,10.81
2023-03-24T07:22:42.045Z,10.84
2023-03-24T07:23:42.052Z,10.92
2023-03-24T07:24:42.062Z,10.93
2023-03-24T07:25:42.018Z,10.93
2023-03-24T07:26:42.160Z,10.94
2023-03-24T07:27:42.923Z,10.94
2023-03-24T07:28:42.005Z,10.94
2023-03-24T07:29:41.967Z,10.94
2023-03-24T07:30:42.045Z,10.97
2023-03-24T07:31:41.959Z,11.00
2023-03-24T07:32:41.992Z,11.05
2023-03-24T07:33:41.936Z,11.07
2023-03-24T07:34:41.948Z,11.08
2023-03-24T07:35:42.001Z,11.10
2023-03-24T07:36:41.896Z,11.10
2023-03-24T07:37:41.884Z,11.11
2023-03-24T07:38:41.889Z,11.12
2023-03-24T07:39:41.846Z,11.12
2023-03-24T07:40:41.858Z,11.12
2023-03-24T07:41:41.831Z,11.17
2023-03-24T07:42:41.840Z,11.19
2023-03-24T07:43:41.875Z,11.23
2023-03-24T07:44:41.828Z,11.26
2023-03-24T07:45:41.842Z,11.29
2023-03-24T07:46:41.798Z,11.32
2023-03-24T07:47:41.796Z,11.35
2023-03-24T07:48:41.753Z,11.36
2023-03-24T07:49:41.742Z,11.36
2023-03-24T07:50:41.772Z,11.40
2023-03-24T07:51:42.965Z,11.37
2023-03-24T07:52:41.724Z,11.37
2023-03-24T07:53:41.707Z,11.43
2023-03-24T07:54:41.700Z,11.44
2023-03-24T07:55:41.706Z,11.45
2023-03-24T07:56:42.062Z,11.47
2023-03-24T07:57:41.666Z,11.50
2023-03-24T07:58:41.648Z,11.50
2023-03-24T07:59:41.626Z,11.50
2023-03-24T08:00:41.628Z,11.47
2023-03-24T08:01:41.650Z,11.47
2023-03-24T08:02:41.714Z,11.48
2023-03-24T08:03:41.909Z,11.50
2023-03-24T08:04:41.656Z,11.54
2023-03-24T08:05:41.573Z,11.55
2023-03-24T08:06:41.546Z,11.55
2023-03-24T08:07:42.667Z,11.59
2023-03-24T08:08:41.522Z,11.60
2023-03-24T08:09:41.524Z,11.68
2023-03-24T08:10:41.505Z,11.70
2023-03-24T08:11:41.510Z,11.70
2023-03-24T08:12:41.477Z,11.69
2023-03-24T08:13:41.656Z,11.68
2023-03-24T08:14:41.488Z,11.68
2023-03-24T08:15:41.501Z,11.66
2023-03-24T08:16:41.684Z,11.66
2023-03-24T08:17:41.451Z,11.69
2023-03-24T08:18:41.463Z,11.69
2023-03-24T08:19:56.292Z,11.68
2023-03-24T08:20:42.401Z,11.68
2023-03-24T08:21:41.443Z,11.68
2023-03-24T08:22:41.380Z,11.68
2023-03-24T08:23:41.384Z,11.70
2023-03-24T08:24:41.356Z,11.72
2023-03-24T08:25:41.361Z,11.75
2023-03-24T08:26:41.321Z,11.77
2023-03-24T08:27:41.356Z,11.78
2023-03-24T08:28:41.305Z,11.86
2023-03-24T08:29:41.320Z,11.88
2023-03-24T08:30:41.310Z,11.90
2023-03-24T08:31:41.303Z,11.94
2023-03-24T08:32:41.266Z,11.97
2023-03-24T08:33:41.264Z,12.02
2023-03-24T08:34:41.245Z,12.10
2023-03-24T08:35:41.277Z,12.22
2023-03-24T08:36:41.235Z,12.29
2023-03-24T08:37:41.224Z,12.29
2023-03-24T08:38:41.234Z,12.42
2023-03-24T08:39:41.193Z,12.53
2023-03-24T08:40:41.189Z,12.60
2023-03-24T08:41:41.215Z,12.67
2023-03-24T08:42:41.157Z,12.70
2023-03-24T08:43:41.156Z,12.68
2023-03-24T08:44:41.117Z,12.60
2023-03-24T08:45:41.145Z,12.54
2023-03-24T08:46:41.146Z,12.55
2023-03-24T08:47:41.172Z,12.57
2023-03-24T08:48:41.173Z,12.57
2023-03-24T08:49:41.107Z,12.54
2023-03-24T08:50:41.115Z,12.50
2023-03-24T08:51:41.096Z,12.46
2023-03-24T08:52:41.071Z,12.39
2023-03-24T08:53:41.040Z,12.35
2023-03-24T08:54:41.032Z,12.31
2023-03-24T08:55:41.333Z,12.32
2023-03-24T08:56:41.025Z,12.28
2023-03-24T08:57:41.058Z,12.31
2023-03-24T08:58:40.988Z,12.31
2023-03-24T08:59:40.973Z,12.32
2023-03-24T09:00:40.981Z,12.32
2023-03-24T09:01:40.957Z,12.35
2023-03-24T09:02:40.977Z,12.39
2023-03-24T09:03:40.956Z,12.42
2023-03-24T09:04:40.930Z,12.40
2023-03-24T09:05:44.717Z,12.36
2023-03-24T09:06:40.872Z,12.37
2023-03-24T09:07:40.884Z,12.36
2023-03-24T09:08:40.876Z,12.37
2023-03-24T09:09:40.855Z,12.35
2023-03-24T09:10:40.876Z,12.36
2023-03-24T09:11:40.849Z,12.40
2023-03-24T09:12:40.849Z,12.45
2023-03-24T09:13:40.853Z,12.50
2023-03-24T09:14:40.785Z,12.57
2023-03-24T09:15:41.050Z,12.57
2023-03-24T09:16:40.814Z,12.53
2023-03-24T09:17:40.845Z,12.43
2023-03-24T09:18:40.742Z,12.43
2023-03-24T09:19:40.755Z,12.50
2023-03-24T09:20:40.756Z,12.49
2023-03-24T09:21:40.716Z,12.50
2023-03-24T09:22:42.689Z,12.67
2023-03-24T09:23:40.716Z,12.86
2023-03-24T09:24:40.678Z,12.94
2023-03-24T09:25:40.696Z,12.94
2023-03-24T09:26:40.680Z,12.82
2023-03-24T09:27:40.658Z,12.83
2023-03-24T09:28:40.796Z,12.80
2023-03-24T09:29:40.627Z,12.80
2023-03-24T09:30:40.644Z,12.78
2023-03-24T09:31:40.742Z,12.79
2023-03-24T09:32:40.602Z,12.90
2023-03-24T09:33:40.616Z,12.94
2023-03-24T09:34:40.563Z,12.94
2023-03-24T09:35:40.738Z,13.09
2023-03-24T09:36:40.557Z,13.05
2023-03-24T09:37:40.568Z,13.12
2023-03-24T09:38:40.549Z,13.20
2023-03-24T09:39:40.511Z,13.19
2023-03-24T09:40:40.571Z,13.13
2023-03-24T09:41:40.524Z,13.15
2023-03-24T09:42:40.512Z,13.13
2023-03-24T09:43:40.508Z,13.11
2023-03-24T09:44:40.484Z,13.04
2023-03-24T09:45:40.450Z,13.05
2023-03-24T09:46:40.456Z,13.03
2023-03-24T09:47:40.482Z,12.91
2023-03-24T09:48:40.426Z,12.86
2023-03-24T09:49:40.411Z,12.78
2023-03-24T09:50:40.402Z,12.79
2023-03-24T09:51:40.383Z,12.79
2023-03-24T09:52:40.420Z,12.85
2023-03-24T09:53:40.425Z,12.91
2023-03-24T09:54:40.341Z,12.91
2023-03-24T09:55:40.692Z,12.93
2023-03-24T09:56:40.357Z,12.91
2023-03-24T09:57:40.352Z,12.90
2023-03-24T09:58:40.289Z,12.90
2023-03-24T09:59:40.342Z,12.87
2023-03-24T10:00:40.304Z,12.87
2023-03-24T10:01:40.272Z,12.90
2023-03-24T10:02:40.320Z,12.90
2023-03-24T10:03:40.368Z,12.87
2023-03-24T10:04:40.235Z,12.83
2023-03-24T10:05:40.261Z,12.78
2023-03-24T10:06:40.299Z,12.76
2023-03-24T10:07:40.201Z,12.75
2023-03-24T10:08:40.195Z,12.73
2023-03-24T10:09:40.179Z,12.72
2023-03-24T10:10:40.186Z,12.72
2023-03-24T10:11:40.168Z,12.73
2023-03-24T10:12:40.163Z,12.73
2023-03-24T10:13:40.167Z,12.68
2023-03-24T10:14:40.140Z,12.65
2023-03-24T10:15:40.116Z,12.67
2023-03-24T10:16:40.161Z,12.67
2023-03-24T10:17:40.116Z,12.65
2023-03-24T10:18:40.084Z,12.67
2023-03-24T10:19:40.079Z,12.67
2023-03-24T10:20:40.089Z,12.73
2023-03-24T10:21:40.114Z,12.72
2023-03-24T10:22:40.029Z,12.78
2023-03-24T10:23:40.036Z,12.82
2023-03-24T10:24:40.016Z,12.86
2023-03-24T10:25:40.002Z,12.87
2023-03-24T10:26:40.006Z,12.95
2023-03-24T10:27:39.996Z,13.08
2023-03-24T10:28:39.975Z,13.19
2023-03-24T10:29:39.996Z,13.22
2023-03-24T10:30:40.479Z,13.22
2023-03-24T10:31:40.030Z,13.23
2023-03-24T10:32:40.003Z,13.37
2023-03-24T10:33:39.936Z,13.49
2023-03-24T10:34:39.942Z,13.60
2023-03-24T10:35:39.920Z,13.71
2023-03-24T10:36:39.927Z,13.81
2023-03-24T10:37:39.890Z,13.86
2023-03-24T10:38:39.861Z,13.81
2023-03-24T10:39:44.619Z,13.77
2023-03-24T10:40:40.906Z,13.83
2023-03-24T10:41:39.856Z,13.86
2023-03-24T10:42:39.826Z,13.77
2023-03-24T10:43:39.809Z,13.75
2023-03-24T10:44:40.200Z,13.78
2023-03-24T10:45:39.868Z,13.87
2023-03-24T10:46:39.799Z,13.86
2023-03-24T10:47:39.894Z,13.93
2023-03-24T10:48:39.770Z,13.96
2023-03-24T10:49:39.792Z,14.05
2023-03-24T10:50:39.795Z,14.05
2023-03-24T10:51:39.720Z,14.07
2023-03-24T10:52:39.751Z,14.14
2023-03-24T10:53:39.748Z,14.10
2023-03-24T10:54:39.684Z,14.03
2023-03-24T10:55:39.659Z,14.05
2023-03-24T10:56:39.707Z,14.15
2023-03-24T10:57:39.659Z,14.33
2023-03-24T10:58:39.665Z,14.43
2023-03-24T10:59:39.628Z,14.36
2023-03-24T11:00:41.670Z,14.33
2023-03-24T11:01:39.695Z,14.26
2023-03-24T11:02:39.657Z,14.14
2023-03-24T11:03:39.647Z,14.11
2023-03-24T11:04:39.949Z,13.97
2023-03-24T11:05:39.569Z,13.87
2023-03-24T11:06:39.552Z,13.81
2023-03-24T11:07:39.600Z,13.75
2023-03-24T11:08:39.529Z,13.74
2023-03-24T11:09:39.520Z,13.89
2023-03-24T11:10:39.491Z,13.96
2023-03-24T11:11:39.577Z,14.05
2023-03-24T11:12:39.486Z,14.07
2023-03-24T11:13:39.482Z,14.07
2023-03-24T11:14:39.460Z,14.08
2023-03-24T11:15:39.442Z,14.15
2023-03-24T11:16:39.467Z,14.20
2023-03-24T11:17:39.456Z,14.25
2023-03-24T11:18:39.438Z,14.23
2023-03-24T11:19:39.414Z,14.04
2023-03-24T11:20:39.414Z,13.95
2023-03-24T11:21:39.385Z,13.99
2023-03-24T11:22:39.393Z,14.07
2023-03-24T11:23:39.430Z,13.96
2023-03-24T11:24:39.329Z,13.93
2023-03-24T11:25:39.333Z,13.97
2023-03-24T11:26:39.327Z,14.11
2023-03-24T11:27:39.325Z,14.10
2023-03-24T11:28:39.291Z,14.14
2023-03-24T11:29:39.340Z,14.23
2023-03-24T11:30:39.284Z,14.20
2023-03-24T11:31:39.345Z,14.20
2023-03-24T11:32:39.276Z,14.22
2023-03-24T11:33:39.274Z,14.33
2023-03-24T11:34:39.225Z,14.43
2023-03-24T11:35:42.189Z,14.62
2023-03-24T11:36:39.213Z,14.88
2023-03-24T11:37:39.216Z,14.86
2023-03-24T11:38:39.226Z,15.15
2023-03-24T11:39:39.186Z,15.14
2023-03-24T11:40:39.190Z,14.89
2023-03-24T11:41:39.193Z,14.84
2023-03-24T11:42:39.156Z,14.85
2023-03-24T11:43:39.174Z,14.85
2023-03-24T11:44:39.204Z,14.81
2023-03-24T11:45:39.129Z,14.92
2023-03-24T11:46:39.152Z,15.09
2023-03-24T11:47:39.117Z,15.17
2023-03-24T11:48:41.204Z,15.07
2023-03-24T11:49:39.126Z,14.92
2023-03-24T11:50:39.052Z,14.82
2023-03-24T11:51:39.039Z,14.73
2023-03-24T11:52:39.020Z,14.51
2023-03-24T11:53:39.032Z,14.32
2023-03-24T11:54:39.028Z,14.29
2023-03-24T11:55:39.006Z,14.25
2023-03-24T11:56:38.994Z,14.14
2023-03-24T11:57:38.977Z,14.12
2023-03-24T11:58:38.969Z,14.14
2023-03-24T11:59:38.986Z,14.05
2023-03-24T12:00:38.930Z,14.04
2023-03-24T12:01:38.960Z,13.99
2023-03-24T12:02:38.985Z,13.87
2023-03-24T12:03:39.010Z,13.78
2023-03-24T12:04:38.923Z,13.87
2023-03-24T12:05:38.916Z,13.96
2023-03-24T12:06:38.876Z,14.07
2023-03-24T12:07:38.888Z,14.11
2023-03-24T12:08:38.919Z,14.03
2023-03-24T12:09:38.847Z,13.99
2023-03-24T12:10:38.878Z,13.90
2023-03-24T12:11:38.813Z,13.89
2023-03-24T12:12:38.835Z,13.81
2023-03-24T12:13:38.780Z,13.90
2023-03-24T12:14:38.812Z,13.97
2023-03-24T12:15:38.764Z,14.08
2023-03-24T12:16:40.253Z,14.17
2023-03-24T12:17:38.776Z,14.30
2023-03-24T12:18:38.734Z,14.28
2023-03-24T12:19:38.764Z,14.26
2023-03-24T12:20:38.713Z,14.15
2023-03-24T12:21:38.732Z,14.07
2023-03-24T12:22:39.245Z,14.07
2023-03-24T12:23:38.699Z,14.14
2023-03-24T12:24:38.674Z,14.22
2023-03-24T12:25:38.666Z,14.37
2023-03-24T12:26:38.701Z,14.54
2023-03-24T12:27:38.642Z,14.48
2023-03-24T12:28:38.644Z,14.48
2023-03-24T12:29:38.611Z,14.45
2023-03-24T12:30:38.612Z,14.43
2023-03-24T12:31:38.735Z,14.44
2023-03-24T12:32:38.639Z,14.51
2023-03-24T12:33:38.568Z,14.68
2023-03-24T12:34:38.571Z,14.79
2023-03-24T12:35:39.701Z,14.92
2023-03-24T12:36:38.556Z,14.92
2023-03-24T12:37:38.736Z,14.94
2023-03-24T12:38:38.568Z,14.84
2023-03-24T12:39:38.517Z,14.66
2023-03-24T12:40:38.488Z,14.60
2023-03-24T12:41:38.486Z,14.50
2023-03-24T12:42:38.476Z,14.36
2023-03-24T12:43:38.482Z,14.36
2023-03-24T12:44:38.496Z,14.41
2023-03-24T12:45:38.473Z,14.54
2023-03-24T12:46:47.645Z,14.45
2023-03-24T12:47:39.472Z,14.55
2023-03-24T12:48:38.464Z,14.70
2023-03-24T12:49:38.404Z,14.85
2023-03-24T12:50:38.409Z,14.85
2023-03-24T12:51:38.368Z,14.86
2023-03-24T12:52:38.371Z,14.81
2023-03-24T12:53:38.441Z,14.60