createdAt,value
2018-12-04T00:00:19.065Z,0.00
2018-12-04T00:01:19.053Z,0.00
2018-12-04T00:02:19.042Z,0.00
2018-12-04T00:03:19.033Z,0.00
2018-12-04T00:04:19.024Z,0.00
2018-12-04T00:05:19.014Z,0.00
2018-12-04T00:06:19.000Z,0.00
2018-12-04T00:07:18.989Z,0.00
2018-12-04T00:08:18.977Z,0.00
2018-12-04T00:09:19.301Z,0.00
2018-12-04T00:10:18.959Z,0.00
2018-12-04T00:11:18.946Z,0.00
2018-12-04T00:12:18.936Z,0.00
2018-12-04T00:13:18.925Z,0.00
2018-12-04T00:14:18.950Z,0.00
2018-12-04T00:15:18.907Z,0.00
2018-12-04T00:16:18.894Z,0.00
2018-12-04T00:17:18.912Z,0.00
2018-12-04T00:18:18.873Z,0.00
2018-12-04T00:19:18.862Z,0.00
2018-12-04T00:20:18.872Z,0.00
2018-12-04T00:21:18.841Z,0.00
2018-12-04T00:22:18.837Z,0.00
2018-12-04T00:23:18.820Z,0.00
2018-12-04T00:24:18.810Z,0.00
2018-12-04T00:25:18.800Z,0.00
2018-12-04T00:26:18.790Z,0.00
2018-12-04T00:27:18.778Z,0.00
2018-12-04T00:28:18.772Z,0.00
2018-12-04T00:29:18.755Z,0.00
2018-12-04T00:30:18.746Z,0.00
2018-12-04T00:31:19.017Z,0.00
2018-12-04T00:32:18.726Z,0.00
2018-12-04T00:33:18.714Z,0.00
2018-12-04T00:34:18.704Z,0.00
2018-12-04T00:35:18.693Z,0.00
2018-12-04T00:36:18.682Z,0.00
2018-12-04T00:37:18.675Z,0.00
2018-12-04T00:38:18.663Z,0.00
2018-12-04T00:39:18.650Z,0.00
2018-12-04T00:40:18.640Z,0.00
2018-12-04T00:41:18.628Z,0.00
2018-12-04T00:42:18.905Z,0.00
2018-12-04T00:43:18.607Z,0.00
2018-12-04T00:44:18.598Z,0.00
2018-12-04T00:45:18.589Z,0.00
2018-12-04T00:46:18.576Z,0.00
2018-12-04T00:47:18.565Z,0.00
2018-12-04T00:48:18.557Z,0.00
2018-12-04T00:49:18.545Z,0.00
2018-12-04T00:50:18.538Z,0.00
2018-12-04T00:51:18.529Z,0.00
2018-12-04T00:52:18.517Z,0.00
2018-12-04T00:53:18.528Z,0.00
2018-12-04T00:54:18.493Z,0.00
2018-12-04T00:55:18.482Z,0.00
2018-12-04T00:56:18.470Z,0.00
2018-12-04T00:57:18.461Z,0.00
2018-12-04T00:58:18.451Z,0.00
2018-12-04T00:59:18.442Z,0.00
2018-12-04T01:00:18.429Z,0.00
2018-12-04T01:01:18.419Z,0.00
2018-12-04T01:02:18.408Z,0.00
2018-12-04T01:03:18.397Z,0.00
2018-12-04T01:04:18.724Z,0.00
2018-12-04T01:05:18.377Z,0.00
2018-12-04T01:06:18.367Z,0.00
2018-12-04T01:07:18.356Z,0.00
2018-12-04T01:08:18.344Z,0.00
2018-12-04T01:09:18.334Z,0.00
2018-12-04T01:10:18.326Z,0.00
2018-12-04T01:11:18.313Z,0.00
2018-12-04T01:12:18.303Z,0.00
2018-12-04T01:13:18.293Z,0.00
2018-12-04T01:14:18.282Z,0.00
2018-12-04T01:15:18.557Z,0.00
2018-12-04T01:16:18.260Z,0.00
2018-12-04T01:17:18.254Z,0.00
2018-12-04T01:18:18.240Z,0.00
2018-12-04T01:19:18.230Z,0.00
2018-12-04T01:20:18.220Z,0.00
2018-12-04T01:21:18.209Z,0.00
2018-12-04T01:22:18.198Z,0.00
2018-12-04T01:23:18.194Z,0.00
2018-12-04T01:24:18.176Z,0.00
2018-12-04T01:25:18.166Z,0.00
2018-12-04T01:26:18.446Z,0.00
2018-12-04T01:27:18.146Z,0.00
2018-12-04T01:28:18.133Z,0.00
2018-12-04T01:29:18.123Z,0.00
2018-12-04T01:30:18.112Z,0.00
2018-12-04T01:31:18.101Z,0.00
2018-12-04T01:32:18.093Z,0.00
2018-12-04T01:33:18.081Z,0.00
2018-12-04T01:34:18.069Z,0.00
2018-12-04T01:35:18.059Z,0.00
2018-12-04T01:36:18.048Z,0.00
2018-12-04T01:37:18.324Z,0.00
2018-12-04T01:38:18.027Z,0.00
2018-12-04T01:39:18.018Z,0.00
2018-12-04T01:40:18.007Z,0.00
2018-12-04T01:41:17.996Z,0.00
2018-12-04T01:42:17.984Z,0.00
2018-12-04T01:43:17.977Z,0.00
2018-12-04T01:44:17.965Z,0.00
2018-12-04T01:45:17.954Z,0.00
2018-12-04T01:46:17.943Z,0.00
2018-12-04T01:47:17.954Z,0.00
2018-12-04T01:48:18.250Z,0.00
2018-12-04T01:49:17.912Z,0.00
2018-12-04T01:50:17.901Z,0.00
2018-12-04T01:51:17.889Z,0.00
2018-12-04T01:52:17.880Z,0.00
2018-12-04T01:53:17.868Z,0.00
2018-12-04T01:54:17.861Z,0.00
2018-12-04T01:55:17.847Z,0.00
2018-12-04T01:56:17.871Z,0.00
2018-12-04T01:57:17.827Z,0.00
2018-12-04T01:58:17.817Z,0.00
2018-12-04T01:59:17.814Z,0.00
2018-12-04T02:00:17.795Z,0.00
2018-12-04T02:01:17.784Z,0.00
2018-12-04T02:02:17.773Z,0.00
2018-12-04T02:03:17.763Z,0.00
2018-12-04T02:04:17.756Z,0.00
2018-12-04T02:05:17.743Z,0.00
2018-12-04T02:06:17.732Z,0.00
2018-12-04T02:07:17.722Z,0.00
2018-12-04T02:08:17.710Z,0.00
2018-12-04T02:09:17.700Z,0.00
2018-12-04T02:10:18.067Z,0.00
2018-12-04T02:11:17.680Z,0.00
2018-12-04T02:12:17.668Z,0.00
2018-12-04T02:13:17.659Z,0.00
2018-12-04T02:14:17.646Z,0.00
2018-12-04T02:15:17.635Z,0.00
2018-12-04T02:16:17.628Z,0.00
2018-12-04T02:17:17.614Z,0.00
2018-12-04T02:18:17.604Z,0.00
2018-12-04T02:19:17.594Z,0.00
2018-12-04T02:20:17.587Z,0.00
2018-12-04T02:21:17.871Z,0.00
2018-12-04T02:22:17.563Z,0.00
2018-12-04T02:23:17.552Z,0.00
2018-12-04T02:24:17.581Z,0.00
2018-12-04T02:25:17.532Z,0.00
2018-12-04T02:26:17.519Z,0.00
2018-12-04T02:27:17.517Z,0.00
2018-12-04T02:28:17.498Z,0.00
2018-12-04T02:29:17.489Z,0.00
2018-12-04T02:30:17.479Z,0.00
2018-12-04T02:31:17.467Z,0.00
2018-12-04T02:32:17.465Z,0.00
2018-12-04T02:33:17.449Z,0.00
2018-12-04T02:34:17.436Z,0.00
2018-12-04T02:35:17.424Z,0.00
2018-12-04T02:36:17.415Z,0.00
2018-12-04T02:37:17.405Z,0.00
2018-12-04T02:38:17.396Z,0.00
2018-12-04T02:39:17.385Z,0.00
2018-12-04T02:40:17.384Z,0.00
2018-12-04T02:41:17.362Z,0.00
2018-12-04T02:42:17.352Z,0.00
2018-12-04T02:43:17.666Z,0.00
2018-12-04T02:44:17.330Z,0.00
2018-12-04T02:45:17.324Z,0.00
2018-12-04T02:46:17.315Z,0.00
2018-12-04T02:47:17.298Z,0.00
2018-12-04T02:48:17.287Z,0.00
2018-12-04T02:49:17.280Z,0.00
2018-12-04T02:50:17.267Z,0.00
2018-12-04T02:51:17.257Z,0.00
2018-12-04T02:52:17.246Z,0.00
2018-12-04T02:53:17.238Z,0.00
2018-12-04T02:54:17.514Z,0.00
2018-12-04T02:55:17.213Z,0.00
2018-12-04T02:56:17.208Z,0.00
2018-12-04T02:57:17.192Z,0.00
2018-12-04T02:58:17.181Z,0.00
2018-12-04T02:59:17.176Z,0.00
2018-12-04T03:00:17.170Z,0.00
2018-12-04T03:01:17.150Z,0.00
2018-12-04T03:02:17.139Z,0.00
2018-12-04T03:03:17.129Z,0.00
2018-12-04T03:04:17.128Z,0.00
2018-12-04T03:05:17.128Z,0.00
2018-12-04T03:06:17.100Z,0.00
2018-12-04T03:07:17.092Z,0.00
2018-12-04T03:08:17.076Z,0.00
2018-12-04T03:09:17.065Z,0.00
2018-12-04T03:10:17.058Z,0.00
2018-12-04T03:11:17.047Z,0.00
2018-12-04T03:12:17.035Z,0.00
2018-12-04T03:13:17.023Z,0.00
2018-12-04T03:14:17.014Z,0.00
2018-12-04T03:15:17.005Z,0.00
2018-12-04T03:16:17.276Z,0.00
2018-12-04T03:17:16.983Z,0.00
2018-12-04T03:18:16.971Z,0.00
2018-12-04T03:19:16.960Z,0.00
2018-12-04T03:20:16.951Z,0.00
2018-12-04T03:21:16.939Z,0.00
2018-12-04T03:22:16.934Z,0.00
2018-12-04T03:23:16.919Z,0.00
2018-12-04T03:24:16.907Z,0.00
2018-12-04T03:25:16.898Z,0.00
2018-12-04T03:26:16.888Z,0.00
2018-12-04T03:27:16.882Z,0.00
2018-12-04T03:28:16.866Z,0.00
2018-12-04T03:29:16.856Z,0.00
2018-12-04T03:30:16.867Z,0.00
2018-12-04T03:31:16.839Z,0.00
2018-12-04T03:32:16.824Z,0.00
2018-12-04T03:33:16.822Z,0.00
2018-12-04T03:34:16.803Z,0.00
2018-12-04T03:35:16.795Z,0.00
2018-12-04T03:36:16.782Z,0.00
2018-12-04T03:37:16.771Z,0.00
2018-12-04T03:38:17.027Z,0.00
2018-12-04T03:39:16.753Z,0.00
2018-12-04T03:40:16.739Z,0.00
2018-12-04T03:41:16.731Z,0.00
2018-12-04T03:42:16.720Z,0.00
2018-12-04T03:43:16.707Z,0.00
2018-12-04T03:44:16.698Z,0.00
2018-12-04T03:45:16.686Z,0.00
2018-12-04T03:46:16.679Z,0.00
2018-12-04T03:47:16.667Z,0.00
2018-12-04T03:48:16.656Z,0.00
2018-12-04T03:49:17.458Z,0.00
2018-12-04T03:50:16.635Z,0.00
2018-12-04T03:51:16.623Z,0.00
2018-12-04T03:52:16.612Z,0.00
2018-12-04T03:53:16.603Z,0.00
2018-12-04T03:54:16.595Z,0.00
2018-12-04T03:55:16.585Z,0.00
2018-12-04T03:56:16.573Z,0.00
2018-12-04T03:57:16.561Z,0.00
2018-12-04T03:58:16.549Z,0.00
2018-12-04T03:59:16.539Z,0.00
2018-12-04T04:00:16.536Z,0.00
2018-12-04T04:01:16.518Z,0.00
2018-12-04T04:02:16.509Z,0.00
2018-12-04T04:03:16.498Z,0.00
2018-12-04T04:04:16.493Z,0.00
2018-12-04T04:05:16.478Z,0.00
2018-12-04T04:06:16.468Z,0.00
2018-12-04T04:07:16.454Z,0.00
2018-12-04T04:08:16.444Z,0.00
2018-12-04T04:09:16.435Z,0.00
2018-12-04T04:10:17.295Z,0.00
2018-12-04T04:11:16.433Z,0.00
2018-12-04T04:12:16.406Z,0.00
2018-12-04T04:13:16.395Z,0.00
2018-12-04T04:14:16.381Z,0.00
2018-12-04T04:15:16.370Z,0.00
2018-12-04T04:16:16.362Z,0.00
2018-12-04T04:17:16.352Z,0.00
2018-12-04T04:18:16.348Z,0.00
2018-12-04T04:19:16.329Z,0.00
2018-12-04T04:20:16.318Z,0.00
2018-12-04T04:21:16.310Z,0.00
2018-12-04T04:22:16.332Z,0.00
2018-12-04T04:23:16.289Z,0.00
2018-12-04T04:24:16.277Z,0.00
2018-12-04T04:25:16.268Z,0.00
2018-12-04T04:26:16.257Z,0.00
2018-12-04T04:27:16.244Z,0.00
2018-12-04T04:28:16.237Z,0.00
2018-12-04T04:29:16.226Z,0.00
2018-12-04T04:30:16.216Z,0.00
2018-12-04T04:31:16.203Z,0.00
2018-12-04T04:32:16.192Z,0.00
2018-12-04T04:33:16.188Z,0.00
2018-12-04T04:34:16.172Z,0.00
2018-12-04T04:35:16.161Z,0.00
2018-12-04T04:36:16.151Z,0.00
2018-12-04T04:37:16.141Z,0.00
2018-12-04T04:38:16.129Z,0.00
2018-12-04T04:39:16.120Z,0.00
2018-12-04T04:40:16.109Z,0.00
2018-12-04T04:41:16.097Z,0.00
2018-12-04T04:42:16.088Z,0.00
2018-12-04T04:43:16.079Z,0.00
2018-12-04T04:44:16.099Z,0.00
2018-12-04T04:45:16.056Z,0.00
2018-12-04T04:46:16.047Z,0.00
2018-12-04T04:47:16.041Z,0.00
2018-12-04T04:48:16.024Z,0.00
2018-12-04T04:49:16.018Z,0.00
2018-12-04T04:50:16.005Z,0.00
2018-12-04T04:51:15.995Z,0.00
2018-12-04T04:52:15.982Z,0.00
2018-12-04T04:53:15.973Z,0.00
2018-12-04T04:54:15.964Z,0.00
2018-12-04T04:55:16.264Z,0.00
2018-12-04T04:56:15.939Z,0.00
2018-12-04T04:57:15.930Z,0.00
2018-12-04T04:58:15.948Z,0.00
2018-12-04T04:59:15.908Z,0.00
2018-12-04T05:00:15.897Z,0.00
2018-12-04T05:01:15.890Z,0.00
2018-12-04T05:02:15.878Z,0.00
2018-12-04T05:03:15.868Z,0.00
2018-12-04T05:04:15.856Z,0.00
2018-12-04T05:05:15.846Z,0.00
2018-12-04T05:06:15.843Z,0.00
2018-12-04T05:07:15.824Z,0.00
2018-12-04T05:08:15.815Z,0.00
2018-12-04T05:09:15.803Z,0.00
2018-12-04T05:10:15.793Z,0.00
2018-12-04T05:11:15.782Z,0.00
2018-12-04T05:12:15.781Z,0.00
2018-12-04T05:13:15.762Z,0.00
2018-12-04T05:14:15.752Z,0.00
2018-12-04T05:15:15.740Z,0.00
2018-12-04T05:16:15.731Z,0.00
2018-12-04T05:17:15.748Z,0.00
2018-12-04T05:18:15.710Z,0.00
2018-12-04T05:19:15.699Z,0.00
2018-12-04T05:20:15.689Z,0.00
2018-12-04T05:21:15.680Z,0.00
2018-12-04T05:22:15.667Z,0.00
2018-12-04T05:23:15.658Z,0.00
2018-12-04T05:24:15.646Z,0.00
2018-12-04T05:25:15.636Z,0.00
2018-12-04T05:26:15.625Z,0.00
2018-12-04T05:27:15.614Z,0.00
2018-12-04T05:28:15.948Z,0.00
2018-12-04T05:29:15.593Z,0.00
2018-12-04T05:30:15.582Z,0.00
2018-12-04T05:31:15.572Z,0.00
2018-12-04T05:32:15.562Z,0.00
2018-12-04T05:33:15.551Z,0.00
2018-12-04T05:34:15.542Z,0.00
2018-12-04T05:35:15.531Z,0.00
2018-12-04T05:36:15.521Z,0.00
2018-12-04T05:37:15.510Z,0.00
2018-12-04T05:38:15.497Z,0.00
2018-12-04T05:39:15.495Z,0.00
2018-12-04T05:40:15.477Z,0.00
2018-12-04T05:41:15.467Z,0.00
2018-12-04T05:42:15.457Z,0.00
2018-12-04T05:43:15.448Z,0.00
2018-12-04T05:44:15.436Z,0.00
2018-12-04T05:45:15.470Z,0.00
2018-12-04T05:46:15.414Z,0.00
2018-12-04T05:47:15.406Z,0.00
2018-12-04T05:48:15.393Z,0.00
2018-12-04T05:49:15.383Z,0.00
2018-12-04T05:50:15.379Z,0.00
2018-12-04T05:51:15.363Z,0.00
2018-12-04T05:52:15.353Z,0.00
2018-12-04T05:53:15.341Z,0.00
2018-12-04T05:54:15.333Z,0.00
2018-12-04T05:55:15.320Z,0.00
2018-12-04T05:56:15.318Z,0.00
2018-12-04T05:57:15.299Z,0.00
2018-12-04T05:58:15.287Z,0.00
2018-12-04T05:59:15.278Z,0.00
2018-12-04T06:00:15.266Z,0.00
2018-12-04T06:01:15.289Z,0.00
2018-12-04T06:02:15.246Z,0.00
2018-12-04T06:03:15.235Z,0.00
2018-12-04T06:04:15.224Z,0.00
2018-12-04T06:05:15.223Z,0.00
2018-12-04T06:06:15.206Z,0.00
2018-12-04T06:07:15.194Z,0.00
2018-12-04T06:08:15.186Z,0.00
2018-12-04T06:09:15.174Z,0.00
2018-12-04T06:10:15.162Z,0.00
2018-12-04T06:11:15.150Z,0.00
2018-12-04T06:12:15.465Z,0.00
2018-12-04T06:13:15.133Z,0.00
2018-12-04T06:14:15.228Z,0.00
2018-12-04T06:15:15.108Z,0.00
2018-12-04T06:16:15.099Z,0.00
2018-12-04T06:17:15.088Z,0.00
2018-12-04T06:18:15.079Z,0.00
2018-12-04T06:19:15.073Z,0.00
2018-12-04T06:20:15.057Z,0.00
2018-12-04T06:21:15.047Z,0.00
2018-12-04T06:22:15.033Z,0.00
2018-12-04T06:23:15.053Z,0.00
2018-12-04T06:24:15.014Z,0.00
2018-12-04T06:25:15.003Z,0.00
2018-12-04T06:26:14.992Z,0.00
2018-12-04T06:27:14.984Z,0.00
2018-12-04T06:28:15.043Z,0.00
2018-12-04T06:29:14.964Z,0.00
2018-12-04T06:30:14.951Z,0.00
2018-12-04T06:31:14.940Z,0.00
2018-12-04T06:32:14.930Z,0.00
2018-12-04T06:33:14.919Z,0.00
2018-12-04T06:34:14.915Z,0.00
2018-12-04T06:35:14.898Z,0.00
2018-12-04T06:36:14.888Z,0.00
2018-12-04T06:37:14.877Z,0.00
2018-12-04T06:38:14.868Z,0.00
2018-12-04T06:39:14.918Z,0.00
2018-12-04T06:40:14.848Z,0.00
2018-12-04T06:41:14.833Z,0.00
2018-12-04T06:42:14.824Z,0.00
2018-12-04T06:43:14.814Z,0.00
2018-12-04T06:44:14.802Z,0.00
2018-12-04T06:45:14.800Z,0.00
2018-12-04T06:46:14.784Z,0.00
2018-12-04T06:47:14.771Z,4.00
2018-12-04T06:48:14.761Z,4.00
2018-12-04T06:49:14.750Z,4.00
2018-12-04T06:50:14.740Z,4.00
2018-12-04T06:51:14.732Z,0.00
2018-12-04T06:52:14.720Z,4.00
2018-12-04T06:53:14.709Z,4.00
2018-12-04T06:54:14.699Z,4.00
2018-12-04T06:55:14.687Z,4.00
2018-12-04T06:56:14.685Z,4.00
2018-12-04T06:57:14.667Z,4.00
2018-12-04T06:58:14.656Z,4.00
2018-12-04T06:59:14.647Z,4.00
2018-12-04T07:00:14.638Z,4.00
2018-12-04T07:01:14.628Z,4.00
2018-12-04T07:02:14.620Z,4.00
2018-12-04T07:03:14.603Z,4.00
2018-12-04T07:04:14.594Z,4.00
2018-12-04T07:05:14.582Z,4.00
2018-12-04T07:06:14.573Z,4.00
2018-12-04T07:07:14.589Z,4.00
2018-12-04T07:08:14.551Z,4.00
2018-12-04T07:09:14.540Z,0.00
2018-12-04T07:10:14.530Z,4.00
2018-12-04T07:11:14.518Z,4.00
2018-12-04T07:12:14.509Z,8.00
2018-12-04T07:13:14.505Z,8.00
2018-12-04T07:14:14.488Z,8.00
2018-12-04T07:15:14.500Z,12.00
2018-12-04T07:16:14.469Z,12.00
2018-12-04T07:17:14.461Z,12.00
2018-12-04T07:18:14.477Z,12.00
2018-12-04T07:19:14.436Z,12.00
2018-12-04T07:20:14.425Z,12.00
2018-12-04T07:21:14.414Z,12.00
2018-12-04T07:22:14.403Z,16.00
2018-12-04T07:23:14.393Z,12.00
2018-12-04T07:24:14.386Z,16.00
2018-12-04T07:25:14.372Z,16.00
2018-12-04T07:26:14.361Z,16.00
2018-12-04T07:27:14.351Z,12.00
2018-12-04T07:28:14.339Z,12.00
2018-12-04T07:29:14.390Z,12.00
2018-12-04T07:30:14.318Z,16.00
2018-12-04T07:31:14.308Z,20.00
2018-12-04T07:32:14.301Z,24.00
2018-12-04T07:33:14.286Z,24.00
2018-12-04T07:34:14.276Z,28.00
2018-12-04T07:35:14.268Z,28.00
2018-12-04T07:36:14.254Z,32.00
2018-12-04T07:37:14.246Z,32.00
2018-12-04T07:38:14.234Z,32.00
2018-12-04T07:39:14.223Z,36.00
2018-12-04T07:40:14.243Z,32.00
2018-12-04T07:41:14.202Z,32.00
2018-12-04T07:42:14.193Z,32.00
2018-12-04T07:43:14.180Z,36.00
2018-12-04T07:44:14.169Z,36.00
2018-12-04T07:45:14.159Z,40.00
2018-12-04T07:46:14.152Z,44.00
2018-12-04T07:47:14.138Z,44.00
2018-12-04T07:48:14.128Z,44.00
2018-12-04T07:49:14.117Z,48.00
2018-12-04T07:50:14.105Z,48.00
2018-12-04T07:51:14.421Z,56.00
2018-12-04T07:52:14.084Z,56.00
2018-12-04T07:53:14.075Z,56.00
2018-12-04T07:54:14.065Z,56.00
2018-12-04T07:55:14.052Z,64.00
2018-12-04T07:56:14.042Z,68.00
2018-12-04T07:57:14.033Z,68.00
2018-12-04T07:58:14.022Z,64.00
2018-12-04T07:59:14.013Z,64.00
2018-12-04T08:00:13.999Z,72.00
2018-12-04T08:01:13.990Z,64.00
2018-12-04T08:02:14.007Z,68.00
2018-12-04T08:03:13.973Z,64.00
2018-12-04T08:04:13.957Z,64.00
2018-12-04T08:05:13.949Z,72.00
2018-12-04T08:06:13.935Z,68.00
2018-12-04T08:07:13.925Z,60.00
2018-12-04T08:08:13.916Z,56.00
2018-12-04T08:09:13.908Z,44.00
2018-12-04T08:10:13.894Z,52.00
2018-12-04T08:11:13.885Z,40.00
2018-12-04T08:12:13.873Z,44.00
2018-12-04T08:13:13.894Z,40.00
2018-12-04T08:14:13.850Z,44.00
2018-12-04T08:15:13.843Z,48.00
2018-12-04T08:16:13.830Z,52.00
2018-12-04T08:17:13.821Z,48.00
2018-12-04T08:18:13.813Z,48.00
2018-12-04T08:19:13.803Z,56.00
2018-12-04T08:20:13.788Z,40.00
2018-12-04T08:21:13.778Z,36.00
2018-12-04T08:22:13.767Z,28.00
2018-12-04T08:23:13.762Z,32.00
2018-12-04T08:24:13.781Z,36.00
2018-12-04T08:25:13.735Z,40.00
2018-12-04T08:26:13.726Z,56.00
2018-12-04T08:27:13.715Z,48.00
2018-12-04T08:28:13.705Z,48.00
2018-12-04T08:29:13.693Z,56.00
2018-12-04T08:30:13.685Z,64.00
2018-12-04T08:31:13.677Z,56.00
2018-12-04T08:32:13.663Z,68.00
2018-12-04T08:33:13.652Z,52.00
2018-12-04T08:34:13.641Z,56.00
2018-12-04T08:35:13.638Z,52.00
2018-12-04T08:36:13.618Z,80.00
2018-12-04T08:37:13.609Z,84.00
2018-12-04T08:38:13.600Z,84.00
2018-12-04T08:39:13.587Z,64.00
2018-12-04T08:40:13.579Z,72.00
2018-12-04T08:41:13.569Z,68.00
2018-12-04T08:42:13.555Z,80.00
2018-12-04T08:43:13.546Z,96.00
2018-12-04T08:44:13.535Z,112.00
2018-12-04T08:45:13.524Z,100.00
2018-12-04T08:46:13.549Z,116.00
2018-12-04T08:47:13.503Z,116.00
2018-12-04T08:48:13.492Z,172.00
2018-12-04T08:49:13.482Z,156.00
2018-12-04T08:50:13.474Z,204.00
2018-12-04T08:51:13.466Z,168.00
2018-12-04T08:52:13.454Z,268.00
2018-12-04T08:53:13.442Z,280.00
2018-12-04T08:54:13.430Z,300.00
2018-12-04T08:55:13.421Z,240.00
2018-12-04T08:56:13.409Z,292.00
2018-12-04T08:57:13.431Z,224.00
2018-12-04T08:58:13.388Z,292.00
2018-12-04T08:59:13.378Z,232.00
2018-12-04T09:00:13.369Z,184.00
2018-12-04T09:01:13.358Z,192.00
2018-12-04T09:02:13.347Z,244.00
2018-12-04T09:03:13.341Z,292.00
2018-12-04T09:04:13.332Z,288.00
2018-12-04T09:05:13.357Z,280.00
2018-12-04T09:06:13.304Z,296.00
2018-12-04T09:07:13.294Z,320.00
2018-12-04T09:08:13.321Z,316.00
2018-12-04T09:09:13.276Z,336.00
2018-12-04T09:10:13.264Z,304.00
2018-12-04T09:11:13.260Z,188.00
2018-12-04T09:12:13.241Z,208.00
2018-12-04T09:13:13.231Z,388.00
2018-12-04T09:14:13.223Z,404.00
2018-12-04T09:15:13.211Z,352.00
2018-12-04T09:16:13.201Z,352.00
2018-12-04T09:17:13.191Z,328.00
2018-12-04T09:18:13.232Z,152.00
2018-12-04T09:19:13.221Z,156.00
2018-12-04T09:20:13.212Z,176.00
2018-12-04T09:21:13.169Z,184.00
2018-12-04T09:22:13.158Z,396.00
2018-12-04T09:23:13.134Z,352.00
2018-12-04T09:24:13.148Z,408.00
2018-12-04T09:25:13.115Z,440.00
2018-12-04T09:26:13.140Z,444.00
2018-12-04T09:27:13.088Z,456.00
2018-12-04T09:28:13.076Z,464.00
2018-12-04T09:29:13.116Z,288.00
2018-12-04T09:30:13.084Z,468.00
2018-12-04T09:31:13.042Z,392.00
2018-12-04T09:32:13.031Z,288.00
2018-12-04T09:33:13.021Z,512.00
2018-12-04T09:34:13.018Z,236.00
2018-12-04T09:35:12.999Z,308.00
2018-12-04T09:36:12.991Z,304.00
2018-12-04T09:37:12.978Z,260.00
2018-12-04T09:38:12.967Z,640.00
2018-12-04T09:39:12.956Z,180.00
2018-12-04T09:40:13.618Z,268.00
2018-12-04T09:41:12.957Z,392.00
2018-12-04T09:42:12.926Z,228.00
2018-12-04T09:43:12.914Z,280.00
2018-12-04T09:44:12.905Z,240.00
2018-12-04T09:45:12.892Z,304.00
2018-12-04T09:46:12.883Z,208.00
2018-12-04T09:47:12.878Z,252.00
2018-12-04T09:48:12.862Z,296.00
2018-12-04T09:49:12.852Z,440.00
2018-12-04T09:50:12.841Z,292.00
2018-12-04T09:51:12.831Z,260.00
2018-12-04T09:52:12.857Z,320.00
2018-12-04T09:53:12.811Z,724.00
2018-12-04T09:54:12.803Z,668.00
2018-12-04T09:55:12.797Z,292.00
2018-12-04T09:56:12.777Z,392.00
2018-12-04T09:57:12.766Z,436.00
2018-12-04T09:58:12.763Z,744.00
2018-12-04T09:59:12.824Z,612.00
2018-12-04T10:00:12.736Z,612.00
2018-12-04T10:01:12.724Z,272.00
2018-12-04T10:02:12.714Z,264.00
2018-12-04T10:03:12.715Z,296.00
2018-12-04T10:04:12.693Z,952.00
2018-12-04T10:05:12.683Z,284.00
2018-12-04T10:06:12.673Z,216.00
2018-12-04T10:07:12.661Z,200.00
2018-12-04T10:08:12.651Z,224.00
2018-12-04T10:09:12.641Z,180.00
2018-12-04T10:10:12.631Z,216.00
2018-12-04T10:11:12.621Z,208.00
2018-12-04T10:12:12.609Z,196.00
2018-12-04T10:13:12.600Z,212.00
2018-12-04T10:14:12.624Z,1068.00
2018-12-04T10:15:12.577Z,244.00
2018-12-04T10:16:12.568Z,660.00
2018-12-04T10:17:12.558Z,236.00
2018-12-04T10:18:12.545Z,348.00
2018-12-04T10:19:12.534Z,1084.00
2018-12-04T10:20:12.526Z,1024.00
2018-12-04T10:21:12.514Z,1024.00
2018-12-04T10:22:12.503Z,428.00
2018-12-04T10:23:12.492Z,220.00
2018-12-04T10:24:12.483Z,244.00
2018-12-04T10:25:12.484Z,420.00
2018-12-04T10:26:12.461Z,288.00
2018-12-04T10:27:12.449Z,168.00
2018-12-04T10:28:12.440Z,424.00
2018-12-04T10:29:12.430Z,128.00
2018-12-04T10:30:12.419Z,168.00
2018-12-04T10:31:12.409Z,132.00
2018-12-04T10:32:12.397Z,156.00
2018-12-04T10:33:12.389Z,304.00
2018-12-04T10:34:12.378Z,212.00
2018-12-04T10:35:12.366Z,264.00
2018-12-04T10:36:12.381Z,192.00
2018-12-04T10:37:12.344Z,172.00
2018-12-04T10:38:12.333Z,160.00
2018-12-04T10:39:12.382Z,136.00
2018-12-04T10:40:12.312Z,240.00
2018-12-04T10:41:12.307Z,268.00
2018-12-04T10:42:12.361Z,260.00
2018-12-04T10:43:12.283Z,244.00
2018-12-04T10:44:12.274Z,184.00
2018-12-04T10:45:12.258Z,392.00
2018-12-04T10:46:12.250Z,260.00
2018-12-04T10:47:12.276Z,192.00
2018-12-04T10:48:12.261Z,140.00
2018-12-04T10:49:12.217Z,140.00
2018-12-04T10:50:12.207Z,180.00
2018-12-04T10:51:12.197Z,228.00
2018-12-04T10:52:12.188Z,1140.00
2018-12-04T10:53:12.178Z,312.00
2018-12-04T10:54:12.167Z,480.00
2018-12-04T10:55:12.153Z,220.00
2018-12-04T10:56:12.144Z,156.00
2018-12-04T10:57:12.133Z,152.00
2018-12-04T10:58:12.157Z,160.00
2018-12-04T10:59:12.113Z,156.00
2018-12-04T11:00:12.183Z,224.00
2018-12-04T11:01:12.114Z,156.00
2018-12-04T11:02:12.079Z,140.00
2018-12-04T11:03:12.073Z,136.00
2018-12-04T11:04:12.061Z,124.00
2018-12-04T11:05:12.052Z,196.00
2018-12-04T11:06:12.043Z,996.00
2018-12-04T11:07:12.029Z,304.00
2018-12-04T11:08:12.018Z,688.00
2018-12-04T11:09:12.030Z,876.00
2018-12-04T11:10:11.999Z,1156.00
2018-12-04T11:11:11.991Z,1216.00
2018-12-04T11:12:12.332Z,1280.00
2018-12-04T11:13:11.965Z,428.00
2018-12-04T11:14:11.955Z,652.00
2018-12-04T11:15:11.945Z,1288.00
2018-12-04T11:16:11.939Z,1292.00
2018-12-04T11:17:11.925Z,1280.00
2018-12-04T11:18:11.910Z,1352.00
2018-12-04T11:19:11.902Z,1320.00
2018-12-04T11:20:11.901Z,1344.00
2018-12-04T11:21:11.878Z,1400.00
2018-12-04T11:22:11.883Z,1360.00
2018-12-04T11:23:11.859Z,1420.00
2018-12-04T11:24:11.848Z,312.00
2018-12-04T11:25:11.837Z,312.00
2018-12-04T11:26:11.829Z,336.00
2018-12-04T11:27:11.875Z,416.00
2018-12-04T11:28:11.806Z,344.00
2018-12-04T11:29:11.795Z,288.00
2018-12-04T11:30:11.833Z,748.00
2018-12-04T11:31:11.803Z,260.00
2018-12-04T11:32:11.763Z,256.00
2018-12-04T11:33:11.753Z,1120.00
2018-12-04T11:34:11.741Z,1516.00
2018-12-04T11:35:11.731Z,408.00
2018-12-04T11:36:11.721Z,1476.00
2018-12-04T11:37:11.712Z,436.00
2018-12-04T11:38:11.707Z,348.00
2018-12-04T11:39:11.689Z,1584.00
2018-12-04T11:40:11.678Z,936.00
2018-12-04T11:41:11.667Z,712.00
2018-12-04T11:42:11.731Z,1648.00
2018-12-04T11:43:11.646Z,1584.00
2018-12-04T11:44:11.636Z,1060.00
2018-12-04T11:45:11.625Z,1620.00
2018-12-04T11:46:11.646Z,1600.00
2018-12-04T11:47:11.604Z,1536.00
2018-12-04T11:48:11.600Z,1632.00
2018-12-04T11:49:11.584Z,1556.00
2018-12-04T11:50:11.573Z,1540.00
2018-12-04T11:51:11.562Z,1576.00
2018-12-04T11:52:11.601Z,1564.00
2018-12-04T11:53:11.576Z,1600.00
2018-12-04T11:54:11.535Z,1528.00
2018-12-04T11:55:11.519Z,1584.00
2018-12-04T11:56:11.513Z,1564.00
2018-12-04T11:57:11.499Z,392.00
2018-12-04T11:58:11.490Z,1384.00
2018-12-04T11:59:11.485Z,1052.00
2018-12-04T12:00:11.468Z,1516.00
2018-12-04T12:01:11.457Z,1088.00
2018-12-04T12:02:11.451Z,356.00
2018-12-04T12:03:11.433Z,1300.00
2018-12-04T12:04:11.459Z,580.00
2018-12-04T12:05:11.413Z,1176.00
2018-12-04T12:06:11.403Z,960.00
2018-12-04T12:07:11.394Z,1212.00
2018-12-04T12:08:11.381Z,1412.00
2018-12-04T12:09:11.373Z,1016.00
2018-12-04T12:10:11.362Z,1436.00
2018-12-04T12:11:11.351Z,1292.00
2018-12-04T12:12:11.340Z,1436.00
2018-12-04T12:13:11.333Z,500.00
2018-12-04T12:14:11.320Z,1392.00
2018-12-04T12:15:11.341Z,1128.00
2018-12-04T12:16:11.297Z,1308.00
2018-12-04T12:17:11.285Z,1208.00
2018-12-04T12:18:11.277Z,368.00
2018-12-04T12:19:11.267Z,244.00
2018-12-04T12:20:11.258Z,336.00
2018-12-04T12:21:11.256Z,1400.00
2018-12-04T12:22:11.233Z,1424.00
2018-12-04T12:23:11.223Z,400.00
2018-12-04T12:24:11.213Z,1040.00
2018-12-04T12:25:11.212Z,1136.00
2018-12-04T12:26:11.513Z,1372.00
2018-12-04T12:27:11.181Z,460.00
2018-12-04T12:28:11.172Z,452.00
2018-12-04T12:29:11.159Z,1256.00
2018-12-04T12:30:11.154Z,1132.00
2018-12-04T12:31:11.148Z,524.00
2018-12-04T12:32:11.130Z,824.00
2018-12-04T12:33:11.117Z,1116.00
2018-12-04T12:34:11.111Z,1176.00
2018-12-04T12:35:11.096Z,1148.00
2018-12-04T12:36:11.089Z,212.00
2018-12-04T12:37:11.108Z,1044.00
2018-12-04T12:38:11.068Z,992.00
2018-12-04T12:39:11.054Z,1108.00
2018-12-04T12:40:11.049Z,1112.00
2018-12-04T12:41:11.032Z,292.00
2018-12-04T12:42:11.084Z,1040.00
2018-12-04T12:43:11.014Z,1064.00
2018-12-04T12:44:11.006Z,268.00
2018-12-04T12:45:11.003Z,916.00
2018-12-04T12:46:10.983Z,736.00
2018-12-04T12:47:10.973Z,948.00
2018-12-04T12:48:10.986Z,904.00
2018-12-04T12:49:10.948Z,364.00
2018-12-04T12:50:10.939Z,888.00
2018-12-04T12:51:10.971Z,524.00
2018-12-04T12:52:10.916Z,860.00
2018-12-04T12:53:10.907Z,432.00
2018-12-04T12:54:10.898Z,876.00
2018-12-04T12:55:10.883Z,976.00
2018-12-04T12:56:10.874Z,912.00