createdAt,value
2017-07-02T00:03:46.887Z,1008.5
2017-07-02T00:14:00.959Z,1008.5
2017-07-02T00:24:15.798Z,1008.5
2017-07-02T00:34:29.730Z,1008.5
2017-07-02T00:44:45.070Z,1008.6
2017-07-02T00:54:59.050Z,1008.7
2017-07-02T01:05:14.571Z,1008.7
2017-07-02T01:15:28.901Z,1008.6
2017-07-02T01:25:44.209Z,1008.6
2017-07-02T01:35:58.160Z,1008.6
2017-07-02T01:46:13.514Z,1008.8
2017-07-02T01:56:28.107Z,1008.8
2017-07-02T02:06:42.529Z,1008.8
2017-07-02T02:16:57.679Z,1008.7
2017-07-02T02:27:12.087Z,1008.6
2017-07-02T02:37:25.932Z,1008.7
2017-07-02T02:47:41.275Z,1008.7
2017-07-02T02:57:55.246Z,1008.6
2017-07-02T03:08:09.950Z,1008.7
2017-07-02T03:18:25.113Z,1008.8
2017-07-02T03:28:40.520Z,1008.8
2017-07-02T03:38:55.398Z,1008.8
2017-07-02T03:49:09.672Z,1009
2017-07-02T03:59:25.408Z,1008.9
2017-07-02T04:09:39.545Z,1008.8
2017-07-02T04:19:55.198Z,1009
2017-07-02T04:30:10.227Z,1009
2017-07-02T04:40:25.092Z,1009
2017-07-02T04:50:40.658Z,1009
2017-07-02T05:00:55.005Z,1009.2
2017-07-02T05:11:09.097Z,1009.1
2017-07-02T05:21:23.618Z,1009.2
2017-07-02T05:31:38.038Z,1009.2
2017-07-02T05:41:53.306Z,1009.2
2017-07-02T05:52:08.324Z,1009.1
2017-07-02T06:02:22.251Z,1009.4
2017-07-02T06:12:37.255Z,1009.3
2017-07-02T06:22:52.174Z,1009.3
2017-07-02T06:33:07.443Z,1009.6
2017-07-02T06:43:21.943Z,1009.7
2017-07-02T06:53:36.944Z,1009.5
2017-07-02T07:03:52.495Z,1009.5
2017-07-02T07:14:07.937Z,1009.7
2017-07-02T07:24:22.159Z,1009.5
2017-07-02T07:34:37.661Z,1009.8
2017-07-02T07:44:52.514Z,1009.6
2017-07-02T07:55:07.120Z,1009.7
2017-07-02T08:05:22.151Z,1009.8
2017-07-02T08:15:36.141Z,1010
2017-07-02T08:25:50.559Z,1010.1
2017-07-02T08:36:06.211Z,1010.1
2017-07-02T08:46:20.342Z,1010.3
2017-07-02T08:56:35.945Z,1010
2017-07-02T09:06:50.196Z,1010.2
2017-07-02T09:17:04.609Z,1010.4
2017-07-02T09:27:18.952Z,1010.5
2017-07-02T09:37:33.718Z,1010.6
2017-07-02T09:47:49.340Z,1010.6
2017-07-02T09:58:04.923Z,1010.5
2017-07-02T10:08:20.039Z,1010.5
2017-07-02T10:18:34.809Z,1010.7
2017-07-02T10:28:49.462Z,1010.7
2017-07-02T10:39:03.967Z,1010.5
2017-07-02T10:49:18.345Z,1010.6
2017-07-02T10:59:33.845Z,1010.9
2017-07-02T11:09:47.874Z,1011.1
2017-07-02T11:20:01.735Z,1011.2
2017-07-02T11:30:17.318Z,1011.4
2017-07-02T11:40:32.799Z,1011.7
2017-07-02T11:50:46.794Z,1011.3
2017-07-02T12:01:01.628Z,1011.5
2017-07-02T12:11:16.524Z,1011.7
2017-07-02T12:21:31.029Z,1011.8
2017-07-02T12:31:46.772Z,1011.5
2017-07-02T12:42:01.367Z,1011.4
2017-07-02T12:52:16.878Z,1012
2017-07-02T13:02:31.849Z,1011.7
2017-07-02T13:12:47.352Z,1011.4
2017-07-02T13:23:02.569Z,1011.4
2017-07-02T13:33:17.413Z,1011.4
2017-07-02T13:43:32.860Z,1011.2
2017-07-02T13:53:48.482Z,1012
2017-07-02T14:04:03.675Z,1011.6
2017-07-02T14:14:17.857Z,1011.6
2017-07-02T14:24:31.793Z,1011.3
2017-07-02T14:34:46.118Z,1011.6
2017-07-02T14:45:00.128Z,1011.7
2017-07-02T14:55:15.234Z,1011.1
2017-07-02T15:05:31.157Z,1011.5
2017-07-02T15:15:47.185Z,1011.6
2017-07-02T15:26:01.530Z,1011.5
2017-07-02T15:36:15.818Z,1011.5
2017-07-02T15:46:30.511Z,1011.6
2017-07-02T15:56:45.896Z,1011.9
2017-07-02T16:07:01.132Z,1011.7
2017-07-02T16:17:16.807Z,1011.7
2017-07-02T16:27:31.031Z,1011.8
2017-07-02T16:37:45.956Z,1011.9
2017-07-02T16:48:00.025Z,1012
2017-07-02T16:58:14.399Z,1012.1
2017-07-02T17:08:29.828Z,1012.3
2017-07-02T17:18:45.434Z,1012.3
2017-07-02T17:29:00.740Z,1012.4
2017-07-02T17:39:15.071Z,1012.5
2017-07-02T17:49:29.026Z,1012.5
2017-07-02T17:59:44.625Z,1012.5
2017-07-02T18:09:59.038Z,1012.6
2017-07-02T18:20:13.548Z,1012.6
2017-07-02T18:30:29.261Z,1012.6
2017-07-02T18:40:43.109Z,1012.7
2017-07-02T18:50:56.973Z,1012.8
2017-07-02T19:01:11.018Z,1013
2017-07-02T19:11:25.124Z,1013.1
2017-07-02T19:21:40.281Z,1013.2
2017-07-02T19:31:54.364Z,1013.4
2017-07-02T19:42:08.848Z,1013.4
2017-07-02T19:52:23.116Z,1013.6
2017-07-02T20:02:38.847Z,1013.8
2017-07-02T20:12:53.711Z,1013.9
2017-07-02T20:23:08.594Z,1014
2017-07-02T20:33:23.412Z,1014.1
2017-07-02T20:43:38.847Z,1014.2
2017-07-02T20:53:53.223Z,1014.2
2017-07-02T21:04:08.144Z,1014.3
2017-07-02T21:14:23.027Z,1014.4
2017-07-02T21:24:37.477Z,1014.5
2017-07-02T21:34:51.794Z,1014.5
2017-07-02T21:45:06.000Z,1014.7
2017-07-02T21:55:20.759Z,1014.7
2017-07-02T22:05:35.203Z,1014.7
2017-07-02T22:15:50.712Z,1014.8
2017-07-02T22:26:06.272Z,1014.8
2017-07-02T22:36:20.132Z,1014.9
2017-07-02T22:46:34.726Z,1014.9
2017-07-02T22:56:48.756Z,1014.9
2017-07-02T23:07:04.322Z,1015
2017-07-02T23:17:19.417Z,1014.9
2017-07-02T23:27:33.901Z,1015
2017-07-02T23:37:47.824Z,1015.1
2017-07-02T23:48:02.151Z,1015.1
2017-07-02T23:58:16.889Z,1015.1
