createdAt,value
2018-08-31T00:01:09.730Z,54.70
2018-08-31T00:05:03.926Z,54.50
2018-08-31T00:08:54.879Z,54.30
2018-08-31T00:12:48.753Z,54.90
2018-08-31T00:15:25.290Z,54.70
2018-08-31T00:18:01.675Z,54.90
2018-08-31T00:20:38.155Z,55.10
2018-08-31T00:23:14.526Z,55.20
2018-08-31T00:27:06.522Z,55.50
2018-08-31T00:29:59.882Z,55.50
2018-08-31T00:33:06.741Z,55.30
2018-08-31T00:38:42.572Z,55.80
2018-08-31T00:41:37.973Z,56.30
2018-08-31T00:46:25.986Z,56.70
2018-08-31T00:49:02.577Z,57.00
2018-08-31T00:51:38.996Z,57.50
2018-08-31T00:54:15.384Z,57.60
2018-08-31T00:56:51.881Z,57.90
2018-08-31T00:59:28.447Z,58.10
2018-08-31T01:02:05.140Z,58.30
2018-08-31T01:04:41.582Z,58.50
2018-08-31T01:07:17.909Z,59.00
2018-08-31T01:09:54.458Z,59.00
2018-08-31T01:12:31.017Z,58.70
2018-08-31T01:15:08.538Z,59.00
2018-08-31T01:17:44.980Z,59.30
2018-08-31T01:20:21.386Z,59.20
2018-08-31T01:22:57.822Z,59.40
2018-08-31T01:25:34.735Z,59.40
2018-08-31T01:28:11.061Z,59.50
2018-08-31T01:30:47.733Z,59.70
2018-08-31T01:33:24.118Z,60.00
2018-08-31T01:36:00.678Z,60.60
2018-08-31T01:38:37.187Z,60.40
2018-08-31T01:41:13.663Z,60.10
2018-08-31T01:43:50.065Z,60.20
2018-08-31T01:46:26.556Z,60.60
2018-08-31T01:49:03.071Z,60.70
2018-08-31T01:51:39.367Z,61.30
2018-08-31T01:54:15.776Z,61.40
2018-08-31T01:56:52.514Z,61.50
2018-08-31T01:59:28.982Z,61.70
2018-08-31T02:02:05.768Z,62.00
2018-08-31T02:04:42.052Z,62.30
2018-08-31T02:07:18.475Z,62.50
2018-08-31T02:09:54.966Z,62.80
2018-08-31T02:12:31.494Z,62.80
2018-08-31T02:15:07.984Z,62.90
2018-08-31T02:17:44.286Z,63.30
2018-08-31T02:20:20.770Z,63.60
2018-08-31T02:22:57.252Z,64.00
2018-08-31T02:25:33.701Z,63.90
2018-08-31T02:28:10.105Z,64.10
2018-08-31T02:30:46.582Z,64.20
2018-08-31T02:33:23.082Z,64.50
2018-08-31T02:35:59.462Z,64.70
2018-08-31T02:38:35.892Z,65.00
2018-08-31T02:41:12.309Z,65.40
2018-08-31T02:43:49.762Z,65.30
2018-08-31T02:46:26.265Z,65.80
2018-08-31T02:49:02.678Z,65.70
2018-08-31T02:51:39.147Z,66.10
2018-08-31T02:54:15.507Z,65.80
2018-08-31T02:56:51.954Z,65.70
2018-08-31T02:59:28.314Z,66.10
2018-08-31T03:02:04.731Z,66.40
2018-08-31T03:04:41.171Z,67.00
2018-08-31T03:07:17.745Z,67.50
2018-08-31T03:09:54.244Z,67.80
2018-08-31T03:12:30.591Z,67.90
2018-08-31T03:15:07.127Z,68.10
2018-08-31T03:17:43.674Z,68.00
2018-08-31T03:20:20.002Z,68.20
2018-08-31T03:22:56.524Z,68.40
2018-08-31T03:25:32.974Z,68.60
2018-08-31T03:28:09.647Z,68.40
2018-08-31T03:30:46.036Z,68.20
2018-08-31T03:33:22.526Z,68.20
2018-08-31T03:35:58.995Z,67.80
2018-08-31T03:38:35.546Z,67.00
2018-08-31T03:41:11.940Z,66.90
2018-08-31T03:43:48.245Z,67.20
2018-08-31T03:46:24.736Z,67.00
2018-08-31T03:49:01.040Z,67.30
2018-08-31T03:51:37.548Z,67.60
2018-08-31T03:54:13.922Z,67.70
2018-08-31T03:56:50.323Z,67.80
2018-08-31T03:59:26.802Z,68.10
2018-08-31T04:02:03.537Z,68.50
2018-08-31T04:04:40.058Z,68.70
2018-08-31T04:07:16.541Z,69.00
2018-08-31T04:09:52.992Z,69.20
2018-08-31T04:12:29.426Z,69.50
2018-08-31T04:15:06.902Z,69.10
2018-08-31T04:17:43.344Z,69.00
2018-08-31T04:20:19.647Z,68.80
2018-08-31T04:22:56.618Z,69.20
2018-08-31T04:25:33.048Z,69.60
2018-08-31T04:28:09.632Z,70.00
2018-08-31T04:30:46.064Z,70.30
2018-08-31T04:33:22.578Z,71.00
2018-08-31T04:35:58.933Z,71.10
2018-08-31T04:38:35.370Z,71.20
2018-08-31T04:41:11.764Z,71.50
2018-08-31T04:43:48.270Z,71.70
2018-08-31T04:46:24.604Z,72.30
2018-08-31T04:49:00.936Z,72.80
2018-08-31T04:51:37.394Z,73.00
2018-08-31T04:54:14.610Z,73.20
2018-08-31T04:56:51.027Z,73.60
2018-08-31T04:59:27.500Z,73.90
2018-08-31T05:02:03.961Z,73.90
2018-08-31T05:04:40.456Z,74.30
2018-08-31T05:07:16.955Z,74.80
2018-08-31T05:09:53.450Z,74.80
2018-08-31T05:12:30.000Z,75.00
2018-08-31T05:15:06.851Z,75.50
2018-08-31T05:17:43.334Z,75.60
2018-08-31T05:20:19.781Z,76.20
2018-08-31T05:22:56.214Z,75.90
2018-08-31T05:25:32.703Z,75.70
2018-08-31T05:28:09.196Z,75.50
2018-08-31T05:30:45.674Z,75.20
2018-08-31T05:33:22.147Z,74.80
2018-08-31T05:35:58.576Z,74.80
2018-08-31T05:38:35.026Z,74.70
2018-08-31T05:41:11.666Z,74.40
2018-08-31T05:43:48.076Z,74.00
2018-08-31T05:46:24.473Z,74.00
2018-08-31T05:49:00.959Z,73.60
2018-08-31T05:51:37.450Z,73.30
2018-08-31T05:54:13.948Z,72.90
2018-08-31T05:56:50.421Z,72.90
2018-08-31T05:59:26.914Z,73.10
2018-08-31T06:02:03.394Z,72.60
2018-08-31T06:04:39.857Z,72.90
2018-08-31T06:07:16.292Z,72.60
2018-08-31T06:09:52.643Z,72.80
2018-08-31T06:12:29.125Z,71.90
2018-08-31T06:15:05.790Z,71.70
2018-08-31T06:17:42.251Z,71.10
2018-08-31T06:20:18.744Z,71.30
2018-08-31T06:22:55.336Z,71.50
2018-08-31T06:25:31.779Z,70.60
2018-08-31T06:28:08.239Z,70.30
2018-08-31T06:30:46.148Z,70.40
2018-08-31T06:33:22.500Z,69.80
2018-08-31T06:35:59.049Z,69.90
2018-08-31T06:38:35.457Z,70.40
2018-08-31T06:41:11.933Z,71.10
2018-08-31T06:43:48.363Z,70.90
2018-08-31T06:46:24.868Z,71.30
2018-08-31T06:49:01.387Z,70.10
2018-08-31T06:51:37.870Z,70.30
2018-08-31T06:54:14.249Z,69.80
2018-08-31T06:56:50.838Z,68.20
2018-08-31T06:59:27.307Z,67.70
2018-08-31T07:02:03.603Z,67.50
2018-08-31T07:04:40.082Z,67.00
2018-08-31T07:07:16.487Z,67.40
2018-08-31T07:09:52.977Z,67.40
2018-08-31T07:12:29.509Z,67.00
2018-08-31T07:15:06.778Z,66.50
2018-08-31T07:17:43.217Z,66.30
2018-08-31T07:20:19.681Z,66.50
2018-08-31T07:22:56.263Z,66.00
2018-08-31T07:25:32.549Z,65.20
2018-08-31T07:28:09.025Z,66.30
2018-08-31T07:30:45.709Z,65.90
2018-08-31T07:33:22.164Z,65.20
2018-08-31T07:35:58.637Z,64.70
2018-08-31T07:38:35.087Z,63.50
2018-08-31T07:41:11.594Z,63.20
2018-08-31T07:43:47.961Z,63.10
2018-08-31T07:46:24.440Z,61.80
2018-08-31T07:49:00.887Z,60.50
2018-08-31T07:51:37.667Z,58.50
2018-08-31T07:54:14.000Z,56.10
2018-08-31T07:56:50.525Z,54.20
2018-08-31T07:59:26.951Z,52.90
2018-08-31T08:02:03.689Z,52.10
2018-08-31T08:04:40.087Z,50.30
2018-08-31T08:07:16.682Z,50.20
2018-08-31T08:09:52.904Z,49.80
2018-08-31T08:12:29.459Z,50.40
2018-08-31T08:15:05.979Z,49.30
2018-08-31T08:17:42.216Z,48.50
2018-08-31T08:20:18.894Z,48.70
2018-08-31T08:22:55.528Z,49.00
2018-08-31T08:25:31.912Z,49.70
2018-08-31T08:28:08.553Z,50.30
2018-08-31T08:30:44.981Z,51.20
2018-08-31T08:33:21.296Z,50.70
2018-08-31T08:35:57.744Z,51.50
2018-08-31T08:38:34.260Z,52.30
2018-08-31T08:41:10.650Z,52.30
2018-08-31T08:43:47.126Z,51.90
2018-08-31T08:46:23.630Z,52.00
2018-08-31T08:49:00.093Z,52.70
2018-08-31T08:51:36.705Z,53.30
2018-08-31T08:54:13.254Z,53.60
2018-08-31T08:56:49.770Z,53.20
2018-08-31T08:59:26.235Z,53.10
2018-08-31T09:02:02.750Z,53.90
2018-08-31T09:04:39.044Z,53.80
2018-08-31T09:07:17.473Z,53.40
2018-08-31T09:09:53.851Z,52.80
2018-08-31T09:12:30.443Z,52.30
2018-08-31T09:15:07.231Z,52.30
2018-08-31T09:17:43.855Z,52.10
2018-08-31T09:20:20.521Z,51.80
2018-08-31T09:22:56.824Z,51.60
2018-08-31T09:25:33.292Z,51.60
2018-08-31T09:28:09.678Z,51.20
2018-08-31T09:30:46.994Z,51.00
2018-08-31T09:33:23.523Z,50.40
2018-08-31T09:35:59.882Z,49.80
2018-08-31T09:38:36.169Z,46.70
2018-08-31T09:41:12.704Z,44.10
2018-08-31T09:43:49.360Z,42.20
2018-08-31T09:46:25.762Z,41.30
2018-08-31T09:49:02.264Z,41.20
2018-08-31T09:51:38.531Z,40.30
2018-08-31T09:54:15.031Z,39.90
2018-08-31T09:56:51.539Z,39.80
2018-08-31T09:59:28.138Z,39.20
2018-08-31T10:02:10.523Z,37.90
2018-08-31T10:04:47.242Z,36.40
2018-08-31T10:13:35.707Z,33.90
2018-08-31T10:16:12.162Z,34.20
2018-08-31T10:18:48.530Z,33.90
2018-08-31T10:21:25.634Z,33.20
2018-08-31T10:24:02.028Z,32.90
2018-08-31T10:26:38.570Z,32.90
2018-08-31T15:33:06.648Z,25.60
2018-08-31T15:35:43.092Z,25.70
2018-08-31T15:38:19.534Z,25.40
2018-08-31T15:40:56.154Z,25.30
2018-08-31T15:43:32.598Z,25.50
2018-08-31T15:46:09.014Z,25.80
2018-08-31T15:48:45.399Z,26.40
2018-08-31T15:51:21.989Z,25.80
2018-08-31T15:53:58.537Z,25.80
2018-08-31T15:56:35.059Z,26.30
2018-08-31T15:59:11.540Z,25.50
2018-08-31T16:01:48.093Z,25.70
2018-08-31T16:04:24.435Z,26.00
2018-08-31T16:07:00.757Z,25.40
2018-08-31T16:09:37.290Z,25.40
2018-08-31T16:12:14.265Z,25.70
2018-08-31T16:14:50.624Z,25.60
2018-08-31T16:17:27.063Z,25.50
2018-08-31T16:20:04.616Z,25.50
2018-08-31T16:22:41.008Z,26.10
2018-08-31T16:25:17.585Z,26.30
2018-08-31T16:27:54.006Z,26.40
2018-08-31T16:30:30.584Z,26.50
2018-08-31T16:33:07.174Z,26.60
2018-08-31T16:35:43.722Z,26.50
2018-08-31T16:38:20.159Z,26.70
2018-08-31T16:40:56.626Z,27.10
2018-08-31T16:43:33.134Z,27.30
2018-08-31T16:46:09.692Z,27.40
2018-08-31T16:48:53.028Z,28.30
2018-08-31T16:51:29.283Z,29.50
2018-08-31T16:54:05.962Z,29.60
2018-08-31T16:56:42.380Z,29.80
2018-08-31T16:59:19.173Z,30.40
2018-08-31T17:01:55.513Z,30.40
2018-08-31T17:04:32.038Z,30.50
2018-08-31T17:07:08.493Z,30.70
2018-08-31T17:09:44.960Z,30.80
2018-08-31T17:12:21.418Z,30.90
2018-08-31T17:14:57.763Z,31.10
2018-08-31T17:17:34.291Z,31.40
2018-08-31T17:20:11.098Z,31.30
2018-08-31T17:22:47.528Z,31.60
2018-08-31T17:25:24.906Z,31.80
2018-08-31T17:28:06.503Z,32.40
2018-08-31T17:30:42.924Z,32.20
2018-08-31T17:34:26.526Z,32.10
2018-08-31T17:37:08.239Z,32.10
2018-08-31T17:39:44.733Z,32.40
2018-08-31T17:42:21.227Z,32.50
2018-08-31T17:44:57.775Z,32.60
2018-08-31T17:47:34.195Z,33.10
2018-08-31T17:50:10.723Z,33.30
2018-08-31T17:52:47.635Z,33.40
2018-08-31T17:55:24.115Z,33.30
2018-08-31T17:58:00.476Z,33.80
2018-08-31T18:00:36.872Z,33.40
2018-08-31T18:03:13.393Z,33.70
2018-08-31T18:05:50.370Z,33.60
2018-08-31T18:08:27.020Z,34.40
2018-08-31T18:11:03.371Z,34.00
2018-08-31T18:13:39.896Z,34.50
2018-08-31T18:16:16.375Z,34.80
2018-08-31T18:18:53.167Z,34.70
2018-08-31T18:21:29.723Z,35.00
2018-08-31T18:24:06.093Z,35.20
2018-08-31T18:26:42.559Z,35.50
2018-08-31T18:29:19.078Z,35.60
2018-08-31T18:31:56.648Z,36.10
2018-08-31T18:34:33.090Z,36.60
2018-08-31T18:37:09.918Z,36.40
2018-08-31T18:39:46.489Z,36.40
2018-08-31T18:42:24.068Z,36.60
2018-08-31T18:45:00.630Z,36.70
2018-08-31T18:47:36.881Z,36.70
2018-08-31T18:50:13.845Z,36.70
2018-08-31T18:52:50.271Z,36.90
2018-08-31T18:55:27.224Z,36.80
2018-08-31T18:58:03.566Z,36.70
2018-08-31T19:00:39.827Z,36.60
2018-08-31T19:03:16.323Z,36.80
2018-08-31T19:05:52.727Z,37.00
2018-08-31T19:08:29.327Z,37.00
2018-08-31T19:11:05.906Z,37.00
2018-08-31T19:13:42.173Z,37.00
2018-08-31T19:16:18.697Z,36.90
2018-08-31T19:18:55.123Z,37.30
2018-08-31T19:21:31.554Z,37.20
2018-08-31T19:24:08.093Z,37.30
2018-08-31T19:26:44.536Z,37.40
2018-08-31T19:29:21.002Z,37.40
2018-08-31T19:31:57.502Z,37.50
2018-08-31T19:34:33.906Z,37.60
2018-08-31T19:37:11.359Z,37.50
2018-08-31T19:39:48.183Z,37.70
2018-08-31T19:42:24.677Z,37.80
2018-08-31T19:45:01.197Z,37.60
2018-08-31T19:47:38.072Z,37.80
2018-08-31T19:50:14.593Z,37.90
2018-08-31T19:52:51.026Z,37.80
2018-08-31T19:55:27.639Z,37.90
2018-08-31T19:58:04.200Z,37.90
2018-08-31T20:00:40.692Z,38.40
2018-08-31T20:03:17.268Z,38.40
2018-08-31T20:05:54.012Z,38.60
2018-08-31T20:08:30.441Z,38.60
2018-08-31T20:11:06.967Z,38.70
2018-08-31T20:13:43.520Z,38.80
2018-08-31T20:16:20.290Z,39.00
2018-08-31T20:18:56.634Z,39.20
2018-08-31T20:21:33.152Z,39.50
2018-08-31T20:24:09.757Z,39.30
2018-08-31T20:26:46.539Z,39.20
2018-08-31T20:29:22.887Z,39.30
2018-08-31T20:31:59.467Z,39.20
2018-08-31T20:34:35.990Z,39.70
2018-08-31T20:37:13.117Z,40.40
2018-08-31T20:39:49.555Z,39.40
2018-08-31T20:42:25.966Z,39.70
2018-08-31T20:45:02.640Z,39.90
2018-08-31T20:47:39.133Z,40.10
2018-08-31T20:50:16.087Z,39.90
2018-08-31T20:52:52.493Z,40.70
2018-08-31T20:55:28.841Z,39.90
2018-08-31T20:58:06.433Z,40.20
2018-08-31T21:00:42.976Z,40.40
2018-08-31T21:03:19.351Z,40.20
2018-08-31T21:05:56.028Z,40.20
2018-08-31T21:08:32.260Z,40.30
2018-08-31T21:11:08.818Z,40.10
2018-08-31T21:13:45.279Z,40.10
2018-08-31T21:16:21.729Z,40.00
2018-08-31T21:18:58.156Z,39.90
2018-08-31T21:21:34.656Z,40.00
2018-08-31T21:24:11.764Z,40.00
2018-08-31T21:26:48.831Z,40.10
2018-08-31T21:29:25.308Z,40.30
2018-08-31T21:32:01.834Z,39.90
2018-08-31T21:34:38.127Z,39.90
2018-08-31T21:37:14.393Z,39.80
2018-08-31T21:39:51.599Z,40.00
2018-08-31T21:42:27.911Z,40.30
2018-08-31T21:45:04.440Z,40.40
2018-08-31T21:47:40.803Z,40.60
2018-08-31T21:50:17.097Z,40.70
2018-08-31T21:52:53.598Z,41.00
2018-08-31T21:55:30.079Z,41.40
2018-08-31T21:58:06.469Z,41.70
2018-08-31T22:00:44.072Z,41.60
2018-08-31T22:03:20.411Z,42.10
2018-08-31T22:05:56.903Z,42.10
2018-08-31T22:08:33.331Z,42.40
2018-08-31T22:11:09.693Z,42.50
2018-08-31T22:13:46.163Z,42.70
2018-08-31T22:16:22.628Z,42.90
2018-08-31T22:18:59.123Z,42.90
2018-08-31T22:21:35.593Z,43.10
2018-08-31T22:24:12.139Z,43.40
2018-08-31T22:26:48.637Z,43.50
2018-08-31T22:29:24.973Z,43.50
2018-08-31T22:32:01.430Z,43.80
2018-08-31T22:34:37.886Z,44.20
2018-08-31T22:37:14.282Z,43.90
2018-08-31T22:39:50.716Z,44.20
2018-08-31T22:42:27.181Z,44.50
2018-08-31T22:45:03.667Z,44.70
2018-08-31T22:47:40.162Z,45.00
2018-08-31T22:50:17.216Z,45.00
2018-08-31T22:52:53.710Z,45.20
2018-08-31T22:55:30.243Z,45.30
2018-08-31T22:58:06.784Z,45.40
2018-08-31T23:00:43.258Z,45.60
2018-08-31T23:03:19.578Z,46.00
2018-08-31T23:05:56.045Z,46.00
2018-08-31T23:08:32.566Z,45.80
2018-08-31T23:11:11.169Z,45.70
2018-08-31T23:13:47.502Z,46.10
2018-08-31T23:16:23.923Z,46.40
2018-08-31T23:19:00.414Z,46.70
2018-08-31T23:21:36.885Z,46.80
2018-08-31T23:24:13.332Z,46.70
2018-08-31T23:26:50.262Z,47.00
2018-08-31T23:29:26.814Z,46.80
2018-08-31T23:32:03.423Z,46.90
2018-08-31T23:34:39.941Z,46.80
2018-08-31T23:37:16.449Z,46.80
2018-08-31T23:39:52.787Z,46.80
2018-08-31T23:42:30.330Z,46.90
2018-08-31T23:45:06.849Z,47.00
2018-08-31T23:47:43.460Z,47.10
2018-08-31T23:50:19.829Z,47.20
2018-08-31T23:52:56.726Z,47.30
2018-08-31T23:55:33.175Z,47.30
2018-08-31T23:58:10.745Z,47.40
