createdAt,value
2022-08-01T00:00:27.141Z,6.80
2022-08-01T00:01:29.708Z,5.05
2022-08-01T00:02:32.021Z,7.95
2022-08-01T00:03:34.853Z,8.13
2022-08-01T00:04:36.545Z,7.55
2022-08-01T00:05:39.103Z,8.15
2022-08-01T00:06:42.066Z,9.18
2022-08-01T00:07:45.759Z,8.43
2022-08-01T00:08:47.353Z,8.00
2022-08-01T00:09:50.020Z,8.63
2022-08-01T00:10:51.662Z,8.57
2022-08-01T00:12:09.214Z,7.90
2022-08-01T00:13:13.918Z,9.27
2022-08-01T00:14:16.539Z,10.25
2022-08-01T00:15:18.311Z,8.70
2022-08-01T00:16:23.497Z,9.40
2022-08-01T00:17:26.073Z,9.27
2022-08-01T00:18:27.662Z,8.57
2022-08-01T00:19:30.228Z,9.65
2022-08-01T00:20:31.824Z,9.07
2022-08-01T00:21:34.449Z,10.93
2022-08-01T00:22:37.396Z,10.52
2022-08-01T00:23:39.938Z,9.90
2022-08-01T00:24:42.539Z,10.23
2022-08-01T00:25:44.149Z,10.60
2022-08-01T00:26:46.909Z,9.30
2022-08-01T00:27:48.559Z,10.75
2022-08-01T00:28:51.126Z,8.73
2022-08-01T00:30:11.109Z,12.85
2022-08-01T00:31:15.306Z,8.80
2022-08-01T00:32:17.056Z,10.60
2022-08-01T00:33:19.622Z,10.88
2022-08-01T00:34:22.241Z,10.75
2022-08-01T00:35:23.910Z,10.90
2022-08-01T00:36:26.523Z,10.55
2022-08-01T00:37:28.094Z,10.02
2022-08-01T00:38:32.267Z,10.60
2022-08-01T00:39:34.206Z,10.25
2022-08-01T00:40:36.828Z,9.82
2022-08-01T00:41:39.414Z,10.23
2022-08-01T00:42:43.856Z,9.15
2022-08-01T00:43:46.575Z,9.95
2022-08-01T00:44:48.195Z,9.68
2022-08-01T00:45:50.920Z,8.68
2022-08-01T00:46:52.498Z,8.77
2022-08-01T00:47:55.491Z,8.88
2022-08-01T00:48:58.099Z,9.35
2022-08-01T00:50:00.704Z,8.30
2022-08-01T00:51:02.962Z,8.50
2022-08-01T00:52:07.751Z,8.18
2022-08-01T00:53:18.714Z,8.43
2022-08-01T00:54:23.145Z,8.35
2022-08-01T00:55:25.216Z,8.75
2022-08-01T00:56:28.787Z,8.65
2022-08-01T00:58:02.174Z,9.23
2022-08-01T00:58:53.424Z,8.00
2022-08-01T00:59:55.023Z,7.53
2022-08-01T01:00:57.617Z,7.80
2022-08-01T01:02:00.169Z,7.80
2022-08-01T01:03:03.686Z,7.70
2022-08-01T01:04:08.652Z,7.72
2022-08-01T01:05:14.329Z,6.90
2022-08-01T01:06:28.077Z,6.72
2022-08-01T01:07:36.420Z,7.93
2022-08-01T01:08:42.354Z,7.43
2022-08-01T01:09:48.338Z,6.72
2022-08-01T01:10:56.439Z,6.63
2022-08-01T01:12:09.374Z,6.55
2022-08-01T01:13:16.428Z,6.78
2022-08-01T01:14:24.518Z,6.68
2022-08-01T01:15:30.432Z,6.88
2022-08-01T01:16:35.599Z,7.43
2022-08-01T01:17:50.702Z,6.50
2022-08-01T01:18:57.023Z,6.85
2022-08-01T01:20:00.924Z,7.05
2022-08-01T01:21:11.267Z,6.78
2022-08-01T01:22:24.182Z,6.85
2022-08-01T01:23:42.458Z,7.18
2022-08-01T01:24:55.048Z,7.00
2022-08-01T01:26:11.304Z,5.78
2022-08-01T01:27:19.795Z,7.20
2022-08-01T01:28:29.061Z,6.50
2022-08-01T01:30:00.459Z,6.85
2022-08-01T01:30:59.076Z,6.13
2022-08-01T01:32:06.845Z,6.47
2022-08-01T01:33:12.052Z,6.38
2022-08-01T01:34:14.887Z,6.95
2022-08-01T01:35:19.922Z,6.78
2022-08-01T01:36:22.413Z,6.07
2022-08-01T01:37:27.264Z,7.13
2022-08-01T01:38:31.233Z,6.07
2022-08-01T01:39:34.749Z,5.85
2022-08-01T01:40:37.202Z,6.53
2022-08-01T01:41:41.046Z,6.65
2022-08-01T01:42:43.006Z,6.75
2022-08-01T01:43:47.386Z,6.63
2022-08-01T01:44:51.105Z,6.18
2022-08-01T01:45:54.203Z,5.57
2022-08-01T01:46:57.618Z,6.55
2022-08-01T01:48:01.148Z,6.18
2022-08-01T01:49:03.541Z,5.90
2022-08-01T01:50:07.503Z,6.22
2022-08-01T01:51:09.745Z,6.55
2022-08-01T01:52:14.888Z,6.88
2022-08-01T01:53:19.933Z,6.78
2022-08-01T01:54:24.503Z,5.97
2022-08-01T01:55:27.055Z,6.47
2022-08-01T01:56:30.717Z,5.72
2022-08-01T01:57:33.625Z,5.47
2022-08-01T01:58:36.504Z,6.15
2022-08-01T01:59:40.012Z,5.88
2022-08-01T02:00:45.568Z,5.30
2022-08-01T02:02:05.374Z,6.10
2022-08-01T02:03:13.175Z,5.82
2022-08-01T02:04:15.175Z,6.53
2022-08-01T02:05:17.773Z,5.65
2022-08-01T02:06:19.651Z,6.53
2022-08-01T02:07:24.653Z,6.35
2022-08-01T02:08:26.609Z,5.95
2022-08-01T02:09:29.978Z,6.00
2022-08-01T02:10:33.205Z,6.75
2022-08-01T02:11:36.242Z,6.75
2022-08-01T02:12:40.108Z,6.00
2022-08-01T02:13:43.792Z,6.22
2022-08-01T02:14:46.861Z,6.65
2022-08-01T02:15:59.710Z,6.18
2022-08-01T02:17:04.867Z,6.20
2022-08-01T02:18:07.269Z,6.45
2022-08-01T02:19:11.618Z,6.50
2022-08-01T02:20:13.904Z,8.18
2022-08-01T02:21:20.322Z,7.68
2022-08-01T02:22:26.813Z,7.78
2022-08-01T02:23:30.966Z,7.10
2022-08-01T02:24:36.594Z,7.47
2022-08-01T02:26:09.376Z,8.05
2022-08-01T02:27:08.857Z,7.75
2022-08-01T02:28:13.907Z,7.70
2022-08-01T02:29:20.594Z,7.35
2022-08-01T02:30:24.640Z,6.80
2022-08-01T02:31:28.568Z,7.45
2022-08-01T02:32:33.962Z,7.00
2022-08-01T02:33:38.910Z,6.60
2022-08-01T02:34:43.014Z,8.75
2022-08-01T02:36:31.642Z,7.13
2022-08-01T02:37:12.464Z,6.38
2022-08-01T02:38:15.075Z,7.07
2022-08-01T02:39:20.616Z,7.50
2022-08-01T02:40:22.719Z,7.25
2022-08-01T02:41:26.975Z,6.50
2022-08-01T02:42:29.324Z,7.90
2022-08-01T02:43:32.710Z,7.38
2022-08-01T02:44:39.064Z,7.40
2022-08-01T02:45:45.943Z,7.35
2022-08-01T02:46:51.512Z,6.93
2022-08-01T02:47:56.330Z,6.70
2022-08-01T02:49:00.286Z,7.70
2022-08-01T02:50:03.405Z,7.15
2022-08-01T02:51:05.592Z,6.68
2022-08-01T02:52:10.748Z,6.68
2022-08-01T02:53:16.817Z,7.03
2022-08-01T02:54:20.705Z,6.40
2022-08-01T02:55:23.623Z,7.20
2022-08-01T02:56:35.514Z,8.43
2022-08-01T02:57:51.817Z,7.00
2022-08-01T02:58:55.454Z,6.20
2022-08-01T02:59:58.425Z,6.97
2022-08-01T03:01:01.137Z,6.80
2022-08-01T03:02:07.301Z,6.10
2022-08-01T03:03:16.407Z,6.65
2022-08-01T03:04:18.779Z,6.70
2022-08-01T03:05:22.218Z,6.10
2022-08-01T03:06:24.690Z,6.85
2022-08-01T03:07:34.369Z,6.75
2022-08-01T03:08:40.727Z,6.20
2022-08-01T03:09:45.729Z,6.60
2022-08-01T03:10:48.176Z,6.82
2022-08-01T03:11:52.061Z,7.30
2022-08-01T03:12:54.000Z,6.30
2022-08-01T03:13:57.618Z,8.43
2022-08-01T03:15:00.848Z,6.82
2022-08-01T03:16:04.703Z,7.60
2022-08-01T03:17:08.834Z,6.05
2022-08-01T03:18:12.915Z,7.05
2022-08-01T03:19:15.086Z,7.70
2022-08-01T03:20:19.039Z,5.97
2022-08-01T03:21:21.806Z,7.07
2022-08-01T03:22:25.962Z,6.53
2022-08-01T03:23:38.312Z,7.70
2022-08-01T03:24:42.477Z,6.53
2022-08-01T03:25:45.594Z,7.70
2022-08-01T03:26:48.458Z,7.85
2022-08-01T03:27:54.962Z,6.95
2022-08-01T03:29:01.411Z,7.03
2022-08-01T03:30:05.842Z,8.43
2022-08-01T03:31:08.444Z,7.85
2022-08-01T03:32:12.224Z,8.13
2022-08-01T03:33:15.026Z,6.68
2022-08-01T03:34:17.244Z,7.38
2022-08-01T03:35:20.121Z,6.72
2022-08-01T03:36:27.849Z,6.88
2022-08-01T03:37:33.637Z,6.97
2022-08-01T03:38:40.012Z,7.15
2022-08-01T03:39:45.722Z,6.18
2022-08-01T03:40:50.892Z,6.35
2022-08-01T03:41:57.002Z,6.50
2022-08-01T03:43:02.324Z,6.82
2022-08-01T03:44:06.507Z,6.30
2022-08-01T03:45:13.293Z,6.25
2022-08-01T03:46:19.174Z,6.10
2022-08-01T03:47:24.538Z,6.30
2022-08-01T03:48:30.060Z,6.32
2022-08-01T03:49:34.578Z,6.15
2022-08-01T03:50:37.085Z,6.13
2022-08-01T03:51:40.599Z,5.97
2022-08-01T03:52:45.077Z,6.20
2022-08-01T03:53:49.495Z,6.53
2022-08-01T03:54:53.286Z,6.80
2022-08-01T03:55:56.302Z,5.97
2022-08-01T03:56:58.553Z,5.65
2022-08-01T03:58:01.689Z,6.43
2022-08-01T03:59:04.202Z,5.90
2022-08-01T04:00:10.353Z,6.25
2022-08-01T04:01:16.204Z,5.40
2022-08-01T04:02:22.725Z,5.20
2022-08-01T04:03:26.443Z,5.50
2022-08-01T04:04:30.532Z,5.38
2022-08-01T04:05:32.448Z,5.50
2022-08-01T04:06:35.139Z,5.00
2022-08-01T04:07:37.069Z,5.65
2022-08-01T04:08:41.103Z,4.78
2022-08-01T04:09:43.415Z,5.63
2022-08-01T04:10:46.017Z,5.80
2022-08-01T04:11:48.302Z,4.80
2022-08-01T04:12:51.098Z,4.93
2022-08-01T04:13:54.112Z,6.82
2022-08-01T04:14:57.864Z,4.72
2022-08-01T04:15:59.459Z,5.65
2022-08-01T04:17:02.324Z,5.18
2022-08-01T04:18:04.184Z,5.65
2022-08-01T04:19:08.512Z,4.70
2022-08-01T04:20:13.659Z,5.20
2022-08-01T04:21:17.924Z,5.55
2022-08-01T04:22:19.543Z,5.43
2022-08-01T04:23:25.214Z,4.90
2022-08-01T04:24:29.118Z,4.30
2022-08-01T04:25:35.168Z,4.18
2022-08-01T04:26:37.753Z,5.88
2022-08-01T04:27:49.909Z,5.30
2022-08-01T04:28:53.983Z,4.65
2022-08-01T04:29:58.835Z,5.00
2022-08-01T04:31:02.140Z,5.10
2022-08-01T04:32:06.116Z,4.30
2022-08-01T04:33:09.616Z,5.22
2022-08-01T04:34:16.547Z,4.75
2022-08-01T04:35:22.474Z,4.65
2022-08-01T04:36:27.856Z,4.05
2022-08-01T04:37:30.122Z,4.72
2022-08-01T04:38:35.130Z,4.05
2022-08-01T04:39:50.819Z,3.97
2022-08-01T04:40:54.794Z,4.68
2022-08-01T04:41:57.527Z,3.78
2022-08-01T04:43:00.112Z,5.03
2022-08-01T04:44:01.723Z,3.78
2022-08-01T04:45:05.693Z,4.13
2022-08-01T04:46:08.175Z,4.47
2022-08-01T04:47:11.527Z,4.32
2022-08-01T04:48:14.726Z,3.95
2022-08-01T04:49:18.831Z,4.35
2022-08-01T04:50:22.747Z,5.40
2022-08-01T04:51:25.353Z,4.78
2022-08-01T04:52:34.248Z,4.65
2022-08-01T04:53:36.807Z,4.05
2022-08-01T04:54:38.497Z,4.03
2022-08-01T04:55:41.153Z,3.75
2022-08-01T04:56:42.847Z,4.40
2022-08-01T04:57:46.849Z,4.28
2022-08-01T04:58:48.413Z,4.40
2022-08-01T04:59:57.625Z,4.10
2022-08-01T05:00:59.252Z,4.50
2022-08-01T05:02:01.827Z,3.95
2022-08-01T05:03:04.593Z,3.40
2022-08-01T05:04:06.171Z,3.97
2022-08-01T05:05:11.591Z,4.13
2022-08-01T05:06:15.886Z,3.58
2022-08-01T05:07:18.574Z,3.50
2022-08-01T05:08:20.276Z,3.30
2022-08-01T05:09:22.835Z,3.70
2022-08-01T05:10:24.485Z,3.58
2022-08-01T05:11:27.071Z,3.55
2022-08-01T05:12:28.681Z,3.22
2022-08-01T05:13:31.427Z,3.50
2022-08-01T05:14:33.996Z,3.70
2022-08-01T05:15:37.524Z,3.40
2022-08-01T05:16:39.159Z,3.25
2022-08-01T05:17:43.072Z,3.00
2022-08-01T05:18:44.735Z,3.85
2022-08-01T05:19:50.380Z,3.60
2022-08-01T05:20:53.366Z,3.85
2022-08-01T05:21:59.228Z,3.97
2022-08-01T05:23:03.027Z,4.05
2022-08-01T05:24:05.346Z,3.70
2022-08-01T05:25:08.826Z,2.95
2022-08-01T05:26:11.383Z,3.60
2022-08-01T05:27:17.150Z,4.18
2022-08-01T05:28:21.003Z,4.15
2022-08-01T05:29:23.759Z,3.65
2022-08-01T05:30:25.433Z,3.40
2022-08-01T05:31:28.065Z,3.10
2022-08-01T05:32:31.208Z,3.03
2022-08-01T05:33:33.800Z,3.20
2022-08-01T05:34:36.368Z,3.20
2022-08-01T05:35:47.863Z,3.53
2022-08-01T05:36:57.997Z,3.53
2022-08-01T05:37:59.735Z,3.03
2022-08-01T05:39:02.313Z,3.28
2022-08-01T05:40:06.192Z,2.90
2022-08-01T05:41:07.832Z,3.10
2022-08-01T05:42:10.926Z,2.53
2022-08-01T05:43:12.682Z,3.05
2022-08-01T05:44:15.425Z,3.80
2022-08-01T05:45:17.144Z,2.63
2022-08-01T05:46:19.735Z,3.40
2022-08-01T05:47:21.450Z,2.95
2022-08-01T05:48:24.094Z,2.78
2022-08-01T05:49:26.719Z,2.85
2022-08-01T05:50:28.369Z,3.17
2022-08-01T05:51:31.198Z,2.85
2022-08-01T05:52:34.270Z,2.65
2022-08-01T05:53:36.870Z,2.55
2022-08-01T05:54:38.518Z,3.22
2022-08-01T05:55:43.378Z,2.53
2022-08-01T05:56:45.074Z,2.70
2022-08-01T05:57:48.030Z,2.75
2022-08-01T05:58:50.439Z,2.83
2022-08-01T05:59:53.019Z,2.88
2022-08-01T06:00:54.672Z,2.80
2022-08-01T06:01:57.409Z,2.63
2022-08-01T06:02:59.040Z,2.88
2022-08-01T06:04:01.629Z,2.97
2022-08-01T06:05:03.608Z,2.70
2022-08-01T06:06:06.449Z,2.50
2022-08-01T06:07:09.043Z,2.67
2022-08-01T06:08:12.117Z,2.90
2022-08-01T06:09:14.814Z,2.45
2022-08-01T06:10:16.433Z,3.28
2022-08-01T06:11:19.036Z,2.50
2022-08-01T06:12:20.631Z,2.60
2022-08-01T06:13:23.282Z,2.42
2022-08-01T06:14:25.902Z,2.70
2022-08-01T06:15:27.698Z,3.00
2022-08-01T06:16:30.270Z,2.88
2022-08-01T06:17:31.834Z,3.13
2022-08-01T06:18:34.411Z,2.90
2022-08-01T06:19:35.966Z,3.30
2022-08-01T06:20:38.941Z,2.38
2022-08-01T06:21:40.502Z,2.92
2022-08-01T06:22:43.036Z,3.00
2022-08-01T06:23:45.966Z,2.50
2022-08-01T06:24:48.485Z,2.88
2022-08-01T06:25:53.007Z,3.33
2022-08-01T06:26:56.959Z,3.38
2022-08-01T06:27:58.532Z,3.30
2022-08-01T06:29:01.088Z,3.25
2022-08-01T06:30:02.826Z,3.20
2022-08-01T06:31:05.405Z,4.38
2022-08-01T06:32:07.850Z,3.20
2022-08-01T06:33:10.962Z,3.33
2022-08-01T06:34:12.616Z,3.15
2022-08-01T06:35:15.481Z,3.03
2022-08-01T06:36:18.069Z,2.72
2022-08-01T06:37:19.918Z,3.25
2022-08-01T06:38:22.642Z,3.63
2022-08-01T06:39:25.616Z,3.08
2022-08-01T06:40:28.256Z,2.80
2022-08-01T06:41:29.914Z,2.95
2022-08-01T06:42:36.295Z,3.92
2022-08-01T06:43:37.874Z,3.60
2022-08-01T06:44:40.832Z,3.15
2022-08-01T06:45:42.508Z,2.88
2022-08-01T06:46:45.089Z,3.40
2022-08-01T06:47:50.770Z,3.65
2022-08-01T06:48:53.529Z,3.10
2022-08-01T06:49:55.246Z,3.53
2022-08-01T06:51:09.677Z,3.60
2022-08-01T06:52:11.817Z,3.95
2022-08-01T06:53:14.382Z,3.05
2022-08-01T06:54:17.043Z,3.65
2022-08-01T06:55:21.350Z,3.55
2022-08-01T06:56:22.966Z,3.38
2022-08-01T06:57:25.499Z,3.22
2022-08-01T06:58:30.906Z,2.70
2022-08-01T06:59:34.466Z,2.30
2022-08-01T07:00:37.086Z,3.40
2022-08-01T07:01:38.749Z,2.97
2022-08-01T07:02:42.331Z,2.72
2022-08-01T07:03:52.718Z,2.83
2022-08-01T07:04:55.819Z,2.63
2022-08-01T07:05:58.382Z,2.55
2022-08-01T07:06:59.984Z,2.67
2022-08-01T07:08:02.571Z,2.20
2022-08-01T07:09:09.585Z,2.30
2022-08-01T07:10:14.929Z,2.13
2022-08-01T07:11:19.297Z,1.90
2022-08-01T07:12:20.929Z,2.00
2022-08-01T07:13:25.867Z,1.77
2022-08-01T07:14:46.759Z,1.80
2022-08-01T07:15:48.401Z,1.90
2022-08-01T07:16:51.065Z,1.52
2022-08-01T07:17:53.111Z,1.90
2022-08-01T07:18:55.713Z,1.35
2022-08-01T07:19:57.773Z,1.38
2022-08-01T07:21:00.679Z,1.33
2022-08-01T07:22:06.835Z,1.60
2022-08-01T07:23:09.644Z,1.20
2022-08-01T07:24:15.509Z,1.33
2022-08-01T07:25:18.083Z,1.80
2022-08-01T07:26:21.167Z,1.50
2022-08-01T07:27:25.664Z,1.48
2022-08-01T07:28:28.994Z,1.73
2022-08-01T07:29:30.704Z,1.60
2022-08-01T07:30:33.387Z,1.38
2022-08-01T07:31:35.075Z,1.52
2022-08-01T07:32:37.693Z,1.58
2022-08-01T07:33:48.516Z,1.50
2022-08-01T07:34:52.276Z,1.95
2022-08-01T07:35:54.893Z,1.60
2022-08-01T07:36:56.564Z,1.60
2022-08-01T07:37:59.187Z,1.67
2022-08-01T07:39:00.871Z,1.48
2022-08-01T07:40:05.026Z,1.85
2022-08-01T07:41:06.719Z,2.35
2022-08-01T07:42:11.346Z,1.92
2022-08-01T07:43:14.093Z,2.30
2022-08-01T07:44:15.711Z,2.20
2022-08-01T07:45:18.297Z,1.95
2022-08-01T07:46:19.978Z,2.83
2022-08-01T07:47:28.413Z,2.40
2022-08-01T07:48:31.192Z,2.33
2022-08-01T07:49:37.478Z,2.10
2022-08-01T07:50:42.455Z,2.60
2022-08-01T07:52:04.063Z,2.50
2022-08-01T07:53:06.736Z,3.03
2022-08-01T07:54:08.752Z,2.47
2022-08-01T07:55:16.621Z,2.95
2022-08-01T07:56:19.562Z,2.92
2022-08-01T07:57:23.627Z,2.85
2022-08-01T07:58:26.299Z,3.00
2022-08-01T07:59:27.938Z,2.15
2022-08-01T08:00:30.674Z,3.17
2022-08-01T08:01:32.346Z,3.42
2022-08-01T08:02:34.953Z,3.22
2022-08-01T08:03:36.558Z,2.97
2022-08-01T08:04:39.134Z,2.63
2022-08-01T08:05:57.865Z,3.25
2022-08-01T08:07:02.679Z,2.58
2022-08-01T08:08:06.854Z,2.75
2022-08-01T08:09:09.485Z,2.80
2022-08-01T08:10:14.872Z,3.03
2022-08-01T08:11:16.469Z,2.72
2022-08-01T08:12:19.154Z,3.05
2022-08-01T08:13:32.984Z,2.97
2022-08-01T08:14:35.553Z,3.47
2022-08-01T08:15:39.481Z,3.20
2022-08-01T08:16:41.786Z,3.10
2022-08-01T08:17:44.413Z,2.92
2022-08-01T08:18:56.634Z,3.22
2022-08-01T08:19:59.326Z,3.38
2022-08-01T08:21:06.495Z,3.20
2022-08-01T08:22:10.441Z,3.53
2022-08-01T08:23:42.344Z,3.58
2022-08-01T08:24:46.847Z,3.47
2022-08-01T08:25:48.546Z,4.35
2022-08-01T08:26:52.754Z,4.30
2022-08-01T08:27:55.462Z,5.45
2022-08-01T08:28:58.382Z,5.95
2022-08-01T08:30:00.936Z,5.20
2022-08-01T08:31:02.514Z,5.88
2022-08-01T08:32:05.752Z,3.45
2022-08-01T08:33:07.394Z,2.90
2022-08-01T08:34:16.499Z,2.55
2022-08-01T08:35:23.328Z,2.50
2022-08-01T08:36:47.817Z,2.20
2022-08-01T08:37:50.786Z,2.33
2022-08-01T08:38:57.570Z,2.58
2022-08-01T08:40:00.204Z,2.63
2022-08-01T08:41:01.785Z,3.13
2022-08-01T08:42:09.639Z,3.70
2022-08-01T08:43:12.078Z,3.28
2022-08-01T08:44:17.047Z,3.20
2022-08-01T08:45:18.854Z,3.35
2022-08-01T08:46:28.118Z,3.45
2022-08-01T08:47:34.266Z,3.53
2022-08-01T08:48:36.131Z,3.35
2022-08-01T08:49:39.631Z,3.38
2022-08-01T08:50:47.281Z,2.92
2022-08-01T08:51:51.592Z,3.08
2022-08-01T08:52:55.559Z,3.40
2022-08-01T08:53:57.984Z,3.60
2022-08-01T08:55:00.781Z,3.45
2022-08-01T08:56:03.014Z,4.28
2022-08-01T08:57:06.150Z,3.80
2022-08-01T08:58:07.819Z,4.25
2022-08-01T08:59:10.665Z,3.95
2022-08-01T09:00:15.183Z,4.07
2022-08-01T09:01:18.574Z,3.80
2022-08-01T09:02:24.474Z,3.50
2022-08-01T09:03:27.132Z,3.33
2022-08-01T09:04:28.918Z,2.80
2022-08-01T09:05:38.626Z,3.10
2022-08-01T09:06:42.386Z,2.70
2022-08-01T09:07:43.970Z,2.78
2022-08-01T09:08:46.635Z,2.90
2022-08-01T09:09:50.138Z,2.65
2022-08-01T09:10:54.067Z,2.90
2022-08-01T09:11:58.088Z,2.70
2022-08-01T09:13:04.568Z,3.50
2022-08-01T09:14:10.197Z,2.70
2022-08-01T09:15:13.196Z,3.25
2022-08-01T09:16:18.495Z,3.03
2022-08-01T09:17:21.793Z,2.92
2022-08-01T09:18:28.671Z,3.83
2022-08-01T09:19:39.472Z,3.92
2022-08-01T09:20:43.751Z,3.15
2022-08-01T09:21:58.771Z,2.72
2022-08-01T09:23:00.722Z,3.70
2022-08-01T09:24:06.541Z,3.20
2022-08-01T09:25:11.823Z,2.42
2022-08-01T09:26:15.021Z,3.45
2022-08-01T09:27:19.812Z,2.95
2022-08-01T09:28:28.566Z,3.53
2022-08-01T09:29:37.854Z,3.20
2022-08-01T09:30:42.838Z,3.30
2022-08-01T09:31:48.753Z,2.72
2022-08-01T09:32:55.552Z,2.65
2022-08-01T09:33:59.854Z,2.38
2022-08-01T09:35:31.242Z,2.92
2022-08-01T09:36:47.157Z,3.20
2022-08-01T09:37:49.765Z,3.10
2022-08-01T09:38:53.461Z,3.08
2022-08-01T09:39:56.211Z,2.83
2022-08-01T09:41:01.458Z,2.30
2022-08-01T09:42:20.590Z,2.08
2022-08-01T09:43:32.997Z,1.90
2022-08-01T09:44:42.617Z,2.40
2022-08-01T09:45:50.592Z,2.70
2022-08-01T09:46:57.752Z,2.15
2022-08-01T09:48:06.975Z,2.13
2022-08-01T09:49:13.407Z,2.25
2022-08-01T09:50:16.191Z,2.50
2022-08-01T09:51:58.984Z,2.40
2022-08-01T09:52:56.976Z,2.33
2022-08-01T09:53:59.950Z,2.47
2022-08-01T09:55:04.039Z,2.50
2022-08-01T09:56:13.112Z,2.80
2022-08-01T09:57:18.483Z,2.67
2022-08-01T09:58:21.466Z,2.97
2022-08-01T09:59:36.136Z,2.78
2022-08-01T10:01:00.916Z,3.13
2022-08-01T10:02:04.919Z,2.92
2022-08-01T10:03:21.952Z,3.30
2022-08-01T10:04:25.306Z,3.22
2022-08-01T10:05:31.839Z,2.33
2022-08-01T10:06:41.749Z,2.25
2022-08-01T10:07:58.235Z,2.28
2022-08-01T10:09:00.688Z,2.97
2022-08-01T10:10:15.127Z,2.20
2022-08-01T10:11:17.549Z,3.00
2022-08-01T10:12:22.064Z,2.72
2022-08-01T10:13:23.750Z,2.80
2022-08-01T10:14:27.622Z,2.55
2022-08-01T10:15:36.891Z,2.35
2022-08-01T10:16:41.195Z,1.70
2022-08-01T10:17:51.083Z,1.95
2022-08-01T10:18:54.123Z,1.67
2022-08-01T10:19:58.200Z,1.50
2022-08-01T10:21:02.028Z,1.60
2022-08-01T10:22:07.822Z,1.83
2022-08-01T10:23:11.390Z,1.80
2022-08-01T10:24:13.645Z,2.00
2022-08-01T10:25:19.023Z,1.98
2022-08-01T10:26:41.239Z,1.65
2022-08-01T10:27:46.508Z,2.38
2022-08-01T10:28:50.767Z,1.92
2022-08-01T10:30:05.937Z,2.42
2022-08-01T10:31:12.763Z,2.00
2022-08-01T10:32:18.245Z,2.08
2022-08-01T10:33:51.092Z,2.30
2022-08-01T10:34:45.629Z,2.20
2022-08-01T10:35:48.284Z,2.50
2022-08-01T10:36:51.101Z,2.22
2022-08-01T10:37:58.895Z,2.30
2022-08-01T10:39:01.313Z,2.38
2022-08-01T10:40:29.459Z,2.67
2022-08-01T10:41:30.298Z,2.40
2022-08-01T10:42:33.105Z,2.40
2022-08-01T10:43:37.070Z,2.00
2022-08-01T10:44:40.726Z,1.90
2022-08-01T10:45:44.637Z,1.63
2022-08-01T10:46:50.945Z,1.95
2022-08-01T10:47:59.931Z,2.13
2022-08-01T10:49:07.916Z,1.55
2022-08-01T10:50:21.797Z,1.40
2022-08-01T10:51:52.989Z,1.52
2022-08-01T10:53:24.287Z,1.60
2022-08-01T10:54:52.379Z,1.83
2022-08-01T10:56:01.373Z,2.00
2022-08-01T10:57:08.095Z,1.20
2022-08-01T10:58:10.986Z,1.48
2022-08-01T10:59:49.209Z,1.60
2022-08-01T11:00:46.517Z,1.40
2022-08-01T11:01:58.621Z,1.98
2022-08-01T11:03:04.338Z,2.15
2022-08-01T11:04:15.542Z,1.58
2022-08-01T11:05:23.989Z,1.75
2022-08-01T11:06:27.589Z,1.15
2022-08-01T11:07:45.344Z,1.42
2022-08-01T11:08:53.199Z,1.42
2022-08-01T11:10:05.009Z,1.40
2022-08-01T11:11:17.335Z,1.38
2022-08-01T11:12:24.825Z,1.55
2022-08-01T11:14:01.677Z,1.42
2022-08-01T11:15:30.341Z,1.90
2022-08-01T11:16:33.099Z,1.88
2022-08-01T11:17:37.747Z,2.05
2022-08-01T11:18:52.216Z,2.17
2022-08-01T11:20:12.981Z,2.65
2022-08-01T11:21:59.164Z,2.08
2022-08-01T11:23:25.496Z,1.92
2022-08-01T11:24:57.739Z,2.30
2022-08-01T11:26:10.917Z,2.38
2022-08-01T11:27:23.492Z,2.28
2022-08-01T11:28:32.453Z,2.60
2022-08-01T11:29:38.017Z,2.85
2022-08-01T11:30:39.628Z,2.60
2022-08-01T11:31:42.322Z,2.78
2022-08-01T11:33:06.575Z,3.03
2022-08-01T11:34:09.893Z,3.45
2022-08-01T11:35:13.495Z,2.80
2022-08-01T11:36:36.981Z,3.22
2022-08-01T11:37:44.303Z,3.45
2022-08-01T11:38:47.243Z,3.40
2022-08-01T11:40:17.398Z,3.30
2022-08-01T11:41:37.996Z,3.90
2022-08-01T11:42:41.904Z,3.42
2022-08-01T11:43:56.273Z,3.47
2022-08-01T11:44:59.786Z,3.33
2022-08-01T11:46:01.429Z,3.30
2022-08-01T11:47:09.747Z,3.33
2022-08-01T11:48:19.679Z,2.92
2022-08-01T11:49:49.118Z,2.90
2022-08-01T11:50:54.655Z,3.03
2022-08-01T11:52:04.551Z,3.20
2022-08-01T11:53:09.421Z,3.83
2022-08-01T11:54:13.663Z,3.13
2022-08-01T11:55:16.686Z,3.60
2022-08-01T11:56:18.556Z,3.65
2022-08-01T11:57:23.263Z,3.40
2022-08-01T11:58:27.737Z,2.88
2022-08-01T11:59:41.151Z,4.00
2022-08-01T12:00:44.122Z,4.15
2022-08-01T12:01:48.787Z,4.55
2022-08-01T12:02:59.535Z,4.53
2022-08-01T12:04:02.168Z,4.53
2022-08-01T12:05:08.264Z,5.10
2022-08-01T12:06:12.996Z,4.35
2022-08-01T12:07:15.171Z,4.68
2022-08-01T12:08:26.814Z,5.13
2022-08-01T12:09:28.772Z,4.75
2022-08-01T12:10:49.445Z,4.70
2022-08-01T12:11:51.685Z,4.43
2022-08-01T12:12:55.732Z,5.25
2022-08-01T12:13:57.480Z,5.43
2022-08-01T12:15:01.307Z,5.00
2022-08-01T12:16:09.162Z,5.15
2022-08-01T12:17:10.846Z,5.60
2022-08-01T12:18:13.487Z,5.22
2022-08-01T12:19:19.662Z,5.72
2022-08-01T12:20:23.515Z,5.18
2022-08-01T12:21:26.442Z,5.00
2022-08-01T12:22:29.034Z,4.82
2022-08-01T12:23:30.627Z,4.18
2022-08-01T12:24:33.301Z,4.82
2022-08-01T12:25:36.500Z,4.75
2022-08-01T12:26:41.658Z,4.60
2022-08-01T12:27:46.471Z,5.13
2022-08-01T12:28:48.064Z,5.00
2022-08-01T12:29:51.347Z,5.15
2022-08-01T12:30:54.119Z,5.28
2022-08-01T12:31:55.706Z,5.00
2022-08-01T12:32:59.251Z,4.55
2022-08-01T12:34:28.904Z,4.82
2022-08-01T12:35:32.526Z,6.28
2022-08-01T12:36:35.497Z,4.53
2022-08-01T12:37:38.579Z,4.65
2022-08-01T12:38:40.190Z,4.47
2022-08-01T12:39:42.824Z,4.30
2022-08-01T12:40:47.426Z,5.15
2022-08-01T12:41:51.394Z,4.15
2022-08-01T12:42:56.021Z,4.40
2022-08-01T12:43:57.727Z,4.50
2022-08-01T12:45:00.413Z,4.82
2022-08-01T12:46:02.483Z,4.28
2022-08-01T12:47:06.549Z,4.65
2022-08-01T12:48:15.639Z,4.43
2022-08-01T12:49:17.467Z,4.60
2022-08-01T12:50:22.328Z,4.70
2022-08-01T12:51:24.100Z,4.90
2022-08-01T12:52:28.131Z,4.30
2022-08-01T12:53:40.628Z,4.50
2022-08-01T12:55:18.201Z,4.13
2022-08-01T12:56:32.261Z,4.13
2022-08-01T12:57:37.309Z,3.92
2022-08-01T12:58:40.578Z,4.43
2022-08-01T12:59:42.219Z,3.58
2022-08-01T13:00:46.446Z,4.18
2022-08-01T13:01:48.156Z,4.90
2022-08-01T13:02:52.006Z,4.25
2022-08-01T13:04:00.533Z,4.50
2022-08-01T13:05:03.317Z,4.15
2022-08-01T13:06:13.326Z,4.70
2022-08-01T13:07:14.970Z,4.47
2022-08-01T13:08:20.297Z,4.45
2022-08-01T13:09:22.002Z,3.88
2022-08-01T13:10:28.845Z,4.13
2022-08-01T13:11:30.472Z,4.03
2022-08-01T13:12:33.153Z,3.40
2022-08-01T13:13:43.104Z,3.83
2022-08-01T13:14:44.723Z,3.90
2022-08-01T13:15:47.547Z,3.65
2022-08-01T13:16:57.263Z,3.92
2022-08-01T13:18:01.528Z,3.80
2022-08-01T13:19:04.264Z,3.47
2022-08-01T13:20:07.200Z,3.45
2022-08-01T13:21:11.784Z,3.17
2022-08-01T13:22:13.413Z,3.58
2022-08-01T13:23:21.443Z,3.60
2022-08-01T13:24:40.790Z,3.47
2022-08-01T13:25:54.469Z,3.97
2022-08-01T13:26:59.537Z,3.40
2022-08-01T13:28:18.237Z,3.15
2022-08-01T13:29:22.425Z,3.47
2022-08-01T13:30:25.827Z,3.60
2022-08-01T13:31:34.508Z,3.35
2022-08-01T13:32:36.166Z,3.60
2022-08-01T13:33:43.911Z,3.33
2022-08-01T13:34:45.706Z,3.03
2022-08-01T13:35:48.539Z,3.40
2022-08-01T13:36:51.130Z,2.80
2022-08-01T13:37:52.794Z,3.03
2022-08-01T13:39:12.892Z,2.75
2022-08-01T13:40:25.929Z,2.13
2022-08-01T13:41:27.693Z,2.40
2022-08-01T13:42:31.115Z,2.13
2022-08-01T13:43:57.660Z,2.10
2022-08-01T13:44:55.274Z,2.28
2022-08-01T13:45:56.895Z,2.47
2022-08-01T13:47:01.201Z,1.80
2022-08-01T13:48:11.673Z,1.77
2022-08-01T13:49:16.409Z,2.00
2022-08-01T13:50:18.325Z,2.22
2022-08-01T13:51:22.519Z,1.98
2022-08-01T13:52:25.333Z,1.58
2022-08-01T13:53:28.205Z,2.28
2022-08-01T13:54:29.867Z,1.95
2022-08-01T13:55:35.220Z,2.00
2022-08-01T13:56:37.354Z,1.50
2022-08-01T13:57:40.008Z,1.60
2022-08-01T13:58:41.622Z,1.63
2022-08-01T13:59:44.196Z,2.00
2022-08-01T14:00:46.491Z,1.88
2022-08-01T14:01:49.174Z,1.63
2022-08-01T14:02:51.746Z,1.70
2022-08-01T14:03:54.324Z,1.70
2022-08-01T14:04:56.603Z,1.83
2022-08-01T14:05:59.445Z,1.70
2022-08-01T14:07:04.257Z,2.03
2022-08-01T14:08:09.822Z,3.47
2022-08-01T14:09:17.697Z,1.85
2022-08-01T14:10:21.043Z,1.77
2022-08-01T14:11:25.338Z,1.77
2022-08-01T14:12:33.155Z,1.98
2022-08-01T14:13:36.918Z,2.42
2022-08-01T14:14:40.063Z,2.03
2022-08-01T14:15:41.686Z,2.03
2022-08-01T14:16:46.710Z,1.90
2022-08-01T14:17:48.337Z,1.70
2022-08-01T14:18:51.048Z,1.83
2022-08-01T14:19:52.786Z,2.03
2022-08-01T14:20:56.825Z,1.92
2022-08-01T14:22:07.281Z,2.10
2022-08-01T14:23:10.666Z,2.30
2022-08-01T14:24:12.666Z,2.10
2022-08-01T14:25:23.834Z,2.00
2022-08-01T14:26:39.098Z,2.00
2022-08-01T14:27:42.351Z,2.05
2022-08-01T14:28:44.883Z,1.80
2022-08-01T14:30:01.240Z,2.25
2022-08-01T14:31:07.355Z,1.90