createdAt,value
2019-06-26T00:00:25.793Z,5.60
2019-06-26T00:02:56.042Z,5.47
2019-06-26T00:05:26.365Z,5.80
2019-06-26T00:07:56.680Z,5.17
2019-06-26T00:10:26.883Z,5.60
2019-06-26T00:12:57.237Z,5.90
2019-06-26T00:15:27.654Z,6.40
2019-06-26T00:17:57.849Z,6.42
2019-06-26T00:20:28.128Z,6.08
2019-06-26T00:22:58.151Z,7.50
2019-06-26T00:25:28.281Z,8.60
2019-06-26T00:27:58.383Z,9.15
2019-06-26T00:30:30.155Z,9.50
2019-06-26T00:33:00.262Z,10.68
2019-06-26T00:35:30.405Z,9.90
2019-06-26T00:38:00.796Z,8.65
2019-06-26T00:40:31.220Z,10.60
2019-06-26T00:43:01.463Z,10.08
2019-06-26T00:45:31.648Z,9.33
2019-06-26T00:48:01.720Z,8.83
2019-06-26T00:50:32.094Z,7.58
2019-06-26T00:53:02.223Z,7.83
2019-06-26T00:55:32.519Z,7.45
2019-06-26T00:58:02.891Z,8.40
2019-06-26T01:00:38.282Z,7.37
2019-06-26T01:03:08.396Z,7.55
2019-06-26T01:05:38.746Z,8.65
2019-06-26T01:08:08.903Z,8.53
2019-06-26T01:10:39.329Z,8.63
2019-06-26T01:13:09.577Z,8.00
2019-06-26T01:15:39.753Z,8.10
2019-06-26T01:18:09.938Z,7.87
2019-06-26T01:20:40.031Z,8.08
2019-06-26T01:23:10.247Z,7.45
2019-06-26T01:25:40.537Z,7.53
2019-06-26T01:28:10.557Z,7.35
2019-06-26T01:30:40.580Z,7.40
2019-06-26T01:33:10.669Z,7.97
2019-06-26T01:35:40.781Z,7.42
2019-06-26T01:38:11.011Z,7.65
2019-06-26T01:40:41.420Z,7.70
2019-06-26T01:43:11.515Z,8.35
2019-06-26T01:45:41.583Z,8.03
2019-06-26T01:48:11.796Z,8.48
2019-06-26T01:50:43.120Z,8.50
2019-06-26T01:53:13.164Z,8.10
2019-06-26T01:55:43.071Z,7.65
2019-06-26T01:58:13.359Z,8.63
2019-06-26T02:00:44.545Z,9.33
2019-06-26T02:03:14.726Z,10.08
2019-06-26T02:05:44.819Z,9.08
2019-06-26T02:08:14.915Z,9.70
2019-06-26T02:10:45.312Z,9.15
2019-06-26T02:13:15.578Z,9.20
2019-06-26T02:15:45.592Z,9.15
2019-06-26T02:18:34.736Z,8.93
2019-06-26T02:21:05.094Z,9.55
2019-06-26T02:23:35.264Z,8.03
2019-06-26T02:26:05.521Z,7.72
2019-06-26T02:28:35.622Z,9.68
2019-06-26T02:31:05.694Z,8.05
2019-06-26T02:33:35.889Z,8.08
2019-06-26T02:36:06.237Z,7.92
2019-06-26T02:38:36.421Z,7.97
2019-06-26T02:41:06.889Z,7.35
2019-06-26T02:43:36.974Z,7.37
2019-06-26T02:46:07.013Z,7.08
2019-06-26T02:48:37.313Z,7.20
2019-06-26T02:51:07.607Z,7.75
2019-06-26T02:53:37.724Z,8.88
2019-06-26T02:56:07.851Z,7.90
2019-06-26T02:58:38.008Z,7.35
2019-06-26T03:01:08.171Z,7.95
2019-06-26T03:03:38.409Z,7.30
2019-06-26T03:06:08.575Z,7.72
2019-06-26T03:08:38.593Z,8.28
2019-06-26T03:11:08.851Z,7.85
2019-06-26T03:13:39.113Z,7.58
2019-06-26T03:16:10.488Z,8.63
2019-06-26T03:18:40.717Z,7.75
2019-06-26T03:21:10.813Z,7.50
2019-06-26T03:23:41.094Z,8.05
2019-06-26T03:26:11.297Z,8.38
2019-06-26T03:28:41.471Z,8.98
2019-06-26T03:31:11.634Z,8.60
2019-06-26T03:33:41.799Z,8.23
2019-06-26T03:36:11.946Z,8.28
2019-06-26T03:38:42.019Z,8.35
2019-06-26T03:41:12.228Z,8.33
2019-06-26T03:43:42.440Z,9.18
2019-06-26T03:46:12.489Z,8.58
2019-06-26T03:48:42.630Z,8.50
2019-06-26T03:51:14.030Z,8.55
2019-06-26T03:53:44.418Z,8.78
2019-06-26T03:56:14.498Z,9.55
2019-06-26T03:58:44.495Z,9.33
2019-06-26T04:01:14.391Z,8.05
2019-06-26T04:03:44.430Z,8.80
2019-06-26T04:06:14.571Z,9.00
2019-06-26T04:08:44.634Z,8.85
2019-06-26T04:11:14.687Z,9.13
2019-06-26T04:13:45.156Z,8.38
2019-06-26T04:16:15.652Z,9.20
2019-06-26T04:18:45.790Z,9.35
2019-06-26T04:21:15.926Z,9.23
2019-06-26T04:23:46.000Z,8.90
2019-06-26T04:26:16.247Z,10.32
2019-06-26T04:28:46.584Z,10.43
2019-06-26T04:31:16.605Z,10.48
2019-06-26T04:33:46.870Z,10.70
2019-06-26T04:36:16.984Z,11.15
2019-06-26T04:38:47.171Z,10.40
2019-06-26T04:41:17.529Z,11.38
2019-06-26T04:43:47.715Z,9.63
2019-06-26T04:46:18.158Z,10.95
2019-06-26T04:48:48.257Z,10.08
2019-06-26T04:51:18.337Z,10.88
2019-06-26T04:53:48.292Z,10.35
2019-06-26T04:56:18.380Z,11.12
2019-06-26T04:58:48.422Z,11.20
2019-06-26T05:01:18.478Z,10.30
2019-06-26T05:03:48.538Z,10.45
2019-06-26T05:06:18.599Z,11.40
2019-06-26T05:08:50.246Z,10.65
2019-06-26T05:11:20.423Z,12.10
2019-06-26T05:13:50.681Z,11.03
2019-06-26T05:16:20.845Z,11.65
2019-06-26T05:18:50.921Z,12.20
2019-06-26T05:21:21.003Z,11.20
2019-06-26T05:23:51.695Z,12.05
2019-06-26T05:26:22.248Z,12.33
2019-06-26T05:28:52.431Z,12.90
2019-06-26T05:31:22.688Z,12.43
2019-06-26T05:33:53.091Z,12.93
2019-06-26T05:36:23.287Z,12.18
2019-06-26T05:38:53.349Z,12.58
2019-06-26T05:41:23.427Z,13.03
2019-06-26T05:43:53.563Z,12.70
2019-06-26T05:46:31.216Z,12.73
2019-06-26T05:48:55.927Z,13.05
2019-06-26T05:51:37.913Z,13.20
2019-06-26T05:54:08.165Z,14.03
2019-06-26T05:56:38.262Z,12.40
2019-06-26T05:59:08.469Z,12.47
2019-06-26T06:01:38.629Z,11.60
2019-06-26T06:04:08.684Z,12.40
2019-06-26T06:06:41.960Z,12.07
2019-06-26T06:09:10.649Z,12.93
2019-06-26T06:11:40.821Z,11.93
2019-06-26T06:14:10.850Z,12.33
2019-06-26T06:16:47.261Z,12.10
2019-06-26T06:19:12.851Z,12.10
2019-06-26T06:21:42.816Z,12.33
2019-06-26T06:24:12.910Z,11.43
2019-06-26T06:26:43.076Z,12.23
2019-06-26T06:29:13.199Z,12.47
2019-06-26T06:31:43.197Z,12.95
2019-06-26T06:34:13.339Z,11.93
2019-06-26T06:36:43.620Z,11.97
2019-06-26T06:39:13.847Z,12.68
2019-06-26T06:41:46.234Z,12.40
2019-06-26T06:44:16.406Z,11.73
2019-06-26T06:47:02.458Z,11.85
2019-06-26T06:49:18.516Z,12.30
2019-06-26T06:51:48.583Z,11.97
2019-06-26T06:54:18.938Z,12.20
2019-06-26T06:56:49.440Z,12.68
2019-06-26T06:59:19.642Z,11.60
2019-06-26T07:01:49.784Z,11.57
2019-06-26T07:04:19.781Z,12.68
2019-06-26T07:06:50.005Z,11.93
2019-06-26T07:09:20.655Z,11.93
2019-06-26T07:11:50.860Z,11.18
2019-06-26T07:14:21.120Z,11.63
2019-06-26T07:16:51.171Z,11.85
2019-06-26T07:19:33.635Z,11.08
2019-06-26T07:22:07.474Z,11.60
2019-06-26T07:24:37.957Z,12.28
2019-06-26T07:27:08.110Z,11.55
2019-06-26T07:29:38.278Z,12.35
2019-06-26T07:32:08.441Z,10.85
2019-06-26T07:34:38.504Z,10.82
2019-06-26T07:37:08.874Z,11.73
2019-06-26T07:39:38.906Z,11.30
2019-06-26T07:42:09.118Z,11.35
2019-06-26T07:44:39.089Z,11.73
2019-06-26T07:47:22.453Z,11.75
2019-06-26T07:49:40.857Z,11.93
2019-06-26T07:52:10.860Z,11.80
2019-06-26T07:54:40.943Z,11.80
2019-06-26T07:57:11.238Z,11.10
2019-06-26T07:59:41.483Z,12.65
2019-06-26T08:02:11.543Z,12.40
2019-06-26T08:04:41.904Z,12.15
2019-06-26T08:07:11.941Z,11.57
2019-06-26T08:09:42.143Z,10.70
2019-06-26T08:12:12.332Z,11.08
2019-06-26T08:14:42.503Z,11.15
2019-06-26T08:17:12.770Z,10.55
2019-06-26T08:19:43.097Z,11.15
2019-06-26T08:22:13.238Z,11.70
2019-06-26T08:24:43.360Z,10.00
2019-06-26T08:27:14.713Z,9.50
2019-06-26T08:29:44.961Z,11.03
2019-06-26T08:32:15.170Z,10.53
2019-06-26T08:34:45.241Z,9.93
2019-06-26T08:37:15.405Z,9.68
2019-06-26T08:39:45.508Z,9.68
2019-06-26T08:42:15.663Z,9.50
2019-06-26T08:44:45.694Z,8.80
2019-06-26T08:47:16.781Z,10.05
2019-06-26T08:49:46.875Z,9.15
2019-06-26T08:52:17.527Z,10.03
2019-06-26T08:54:47.743Z,10.13
2019-06-26T08:57:18.119Z,10.05
2019-06-26T08:59:48.260Z,10.10
2019-06-26T09:02:18.445Z,10.08
2019-06-26T09:04:50.268Z,9.18
2019-06-26T09:07:20.483Z,11.03
2019-06-26T09:09:50.762Z,10.48
2019-06-26T09:12:20.938Z,9.98
2019-06-26T09:14:51.199Z,10.30
2019-06-26T09:17:21.390Z,10.45
2019-06-26T09:19:51.502Z,10.05
2019-06-26T09:22:21.550Z,10.68
2019-06-26T09:24:51.604Z,10.98
2019-06-26T09:27:21.858Z,11.33
2019-06-26T09:29:52.095Z,11.08
2019-06-26T09:32:22.423Z,10.20
2019-06-26T09:34:52.560Z,10.38
2019-06-26T09:37:22.516Z,10.15
2019-06-26T09:39:52.989Z,10.05
2019-06-26T09:42:24.735Z,9.78
2019-06-26T09:44:54.887Z,10.43
2019-06-26T09:47:25.118Z,10.40
2019-06-26T09:49:55.138Z,10.30
2019-06-26T09:52:25.158Z,11.22
2019-06-26T09:54:55.440Z,10.68
2019-06-26T09:57:25.464Z,10.40
2019-06-26T09:59:55.733Z,10.28
2019-06-26T10:02:25.914Z,10.20
2019-06-26T10:04:56.125Z,10.63
2019-06-26T10:07:26.284Z,9.40
2019-06-26T10:09:56.793Z,8.78
2019-06-26T10:12:26.976Z,8.90
2019-06-26T10:14:57.218Z,9.03
2019-06-26T10:17:27.388Z,8.60
2019-06-26T10:19:57.509Z,9.45
2019-06-26T10:22:27.614Z,9.18
2019-06-26T10:24:57.914Z,8.18
2019-06-26T10:27:28.058Z,8.93
2019-06-26T10:29:58.191Z,8.73
2019-06-26T10:32:28.378Z,9.60
2019-06-26T10:34:58.668Z,8.65
2019-06-26T10:37:28.902Z,8.35
2019-06-26T10:39:59.046Z,7.90
2019-06-26T10:42:29.353Z,9.43
2019-06-26T10:44:59.329Z,8.25
2019-06-26T10:47:29.499Z,8.38
2019-06-26T10:49:59.882Z,8.40
2019-06-26T10:52:29.924Z,8.03
2019-06-26T10:55:00.317Z,7.58
2019-06-26T10:57:30.690Z,7.30
2019-06-26T11:00:00.863Z,8.45
2019-06-26T11:02:31.020Z,6.37
2019-06-26T11:05:01.319Z,7.55
2019-06-26T11:07:31.446Z,7.22
2019-06-26T11:10:01.695Z,7.20
2019-06-26T11:12:32.015Z,6.70
2019-06-26T11:15:02.206Z,8.00
2019-06-26T11:17:32.449Z,7.65
2019-06-26T11:20:02.601Z,7.05
2019-06-26T11:22:32.898Z,7.10
2019-06-26T11:25:03.244Z,8.63
2019-06-26T11:27:33.650Z,6.83
2019-06-26T11:30:15.855Z,7.10
2019-06-26T11:32:46.181Z,7.55
2019-06-26T11:35:17.462Z,7.28
2019-06-26T11:37:47.737Z,7.00
2019-06-26T11:40:18.647Z,6.87
2019-06-26T11:42:50.170Z,7.42
2019-06-26T11:45:20.617Z,6.17
2019-06-26T11:47:50.826Z,6.80
2019-06-26T11:50:21.763Z,6.55
2019-06-26T11:52:52.150Z,6.50
2019-06-26T11:55:22.541Z,6.03
2019-06-26T11:57:52.840Z,6.70
2019-06-26T12:00:24.195Z,6.85
2019-06-26T12:02:54.324Z,7.30
2019-06-26T12:05:24.467Z,6.78
2019-06-26T12:07:54.794Z,6.87
2019-06-26T12:10:25.245Z,6.90
2019-06-26T12:12:55.476Z,6.20
2019-06-26T12:15:26.238Z,6.58
2019-06-26T12:17:56.312Z,5.95
2019-06-26T12:20:26.531Z,6.12
2019-06-26T12:22:56.870Z,7.05
2019-06-26T12:25:27.286Z,6.30
2019-06-26T12:27:57.300Z,6.25
2019-06-26T12:30:27.497Z,6.95
2019-06-26T12:33:03.336Z,6.17
2019-06-26T12:35:29.518Z,6.40
2019-06-26T12:37:59.664Z,6.70
2019-06-26T12:40:31.202Z,6.70
2019-06-26T12:43:01.788Z,6.65
2019-06-26T12:45:34.287Z,5.78
2019-06-26T12:48:05.839Z,6.33
2019-06-26T12:50:36.317Z,6.25
2019-06-26T12:53:06.785Z,6.50
2019-06-26T12:55:36.948Z,6.40
2019-06-26T12:58:14.046Z,6.70
2019-06-26T13:00:58.446Z,7.03
2019-06-26T13:03:28.702Z,6.92
2019-06-26T13:05:58.923Z,6.92
2019-06-26T13:08:29.172Z,6.70
2019-06-26T13:10:59.320Z,6.55
2019-06-26T13:13:29.389Z,6.75
2019-06-26T13:15:59.697Z,6.75
2019-06-26T13:18:29.882Z,6.53
2019-06-26T13:21:00.299Z,7.65
2019-06-26T13:23:30.466Z,7.30
2019-06-26T13:26:00.705Z,6.12
2019-06-26T13:28:30.982Z,6.17
2019-06-26T13:31:01.148Z,6.45
2019-06-26T13:33:31.376Z,7.58
2019-06-26T13:36:01.455Z,6.40
2019-06-26T13:38:31.504Z,6.25
2019-06-26T13:41:01.773Z,7.15
2019-06-26T13:43:31.985Z,7.33
2019-06-26T13:46:02.563Z,7.40
2019-06-26T13:48:32.844Z,7.05
2019-06-26T13:51:09.151Z,7.35
2019-06-26T13:53:35.163Z,7.33
2019-06-26T13:56:05.585Z,7.70
2019-06-26T13:58:35.875Z,7.05
2019-06-26T14:01:05.968Z,7.10
2019-06-26T14:03:36.097Z,7.05
2019-06-26T14:06:06.189Z,7.42
2019-06-26T14:08:36.552Z,7.45
2019-06-26T14:11:07.571Z,7.97
2019-06-26T14:13:41.534Z,10.50
2019-06-26T14:16:10.569Z,8.30
2019-06-26T14:18:41.986Z,6.97
2019-06-26T14:21:24.961Z,6.95
2019-06-26T14:23:43.956Z,7.10
2019-06-26T14:26:14.141Z,7.30
2019-06-26T14:28:44.467Z,7.10
2019-06-26T14:31:14.563Z,7.03
2019-06-26T14:33:44.768Z,5.85
2019-06-26T14:36:15.033Z,6.87
2019-06-26T14:38:45.305Z,7.22
2019-06-26T14:41:15.654Z,7.65
2019-06-26T14:43:45.829Z,6.75
2019-06-26T14:46:16.020Z,7.15
2019-06-26T14:48:46.335Z,7.50
2019-06-26T14:51:16.464Z,7.03
2019-06-26T14:53:46.783Z,7.55
2019-06-26T14:56:16.986Z,7.15
2019-06-26T14:58:47.262Z,6.80
2019-06-26T15:01:17.482Z,7.37
2019-06-26T15:03:47.763Z,7.17
2019-06-26T15:06:17.859Z,7.00
2019-06-26T15:08:47.958Z,7.58
2019-06-26T15:11:18.229Z,7.33
2019-06-26T15:13:48.219Z,7.53
2019-06-26T15:16:18.304Z,7.50
2019-06-26T15:18:49.461Z,7.40
2019-06-26T15:21:19.609Z,7.22
2019-06-26T15:23:49.631Z,7.65
2019-06-26T15:26:19.699Z,6.78
2019-06-26T15:28:49.650Z,7.55
2019-06-26T15:31:19.557Z,8.10
2019-06-26T15:33:49.626Z,7.08
2019-06-26T15:36:19.795Z,6.97
2019-06-26T15:38:50.122Z,6.80
2019-06-26T15:41:20.584Z,6.80
2019-06-26T15:43:50.526Z,7.53
2019-06-26T15:46:20.556Z,7.90
2019-06-26T15:48:50.787Z,7.22
2019-06-26T15:51:20.897Z,6.85
2019-06-26T15:53:50.990Z,6.55
2019-06-26T15:56:21.062Z,6.78
2019-06-26T15:58:51.251Z,8.20
2019-06-26T16:01:21.312Z,7.03
2019-06-26T16:03:51.493Z,6.58
2019-06-26T16:06:21.620Z,7.30
2019-06-26T16:08:51.843Z,7.75
2019-06-26T16:11:22.053Z,6.75
2019-06-26T16:13:52.182Z,6.70
2019-06-26T16:16:23.039Z,7.22
2019-06-26T16:18:59.790Z,7.62
2019-06-26T16:21:29.956Z,7.33
2019-06-26T16:24:00.087Z,7.75
2019-06-26T16:26:30.353Z,7.80
2019-06-26T16:29:00.380Z,7.83
2019-06-26T16:31:30.692Z,7.08
2019-06-26T16:34:00.731Z,7.35
2019-06-26T16:36:30.964Z,7.62
2019-06-26T16:39:01.157Z,6.58
2019-06-26T16:41:33.758Z,7.37
2019-06-26T16:44:04.013Z,6.80
2019-06-26T16:46:34.192Z,6.80
2019-06-26T16:49:04.528Z,6.72
2019-06-26T16:51:34.740Z,6.28
2019-06-26T16:54:05.080Z,6.42
2019-06-26T16:56:35.280Z,6.37
2019-06-26T16:59:05.451Z,7.03
2019-06-26T17:01:35.606Z,6.75
2019-06-26T17:04:06.005Z,6.92
2019-06-26T17:06:36.483Z,7.10
2019-06-26T17:09:08.822Z,6.60
2019-06-26T17:11:39.252Z,6.62
2019-06-26T17:14:09.586Z,6.40
2019-06-26T17:16:40.056Z,6.28
2019-06-26T17:19:10.591Z,6.37
2019-06-26T17:21:40.831Z,6.47
2019-06-26T17:24:11.082Z,6.05
2019-06-26T17:26:41.214Z,6.60
2019-06-26T17:29:11.444Z,6.25
2019-06-26T17:31:41.723Z,6.40
2019-06-26T17:34:12.187Z,5.65
2019-06-26T17:36:42.457Z,5.87
2019-06-26T17:39:12.704Z,6.03
2019-06-26T17:41:44.144Z,6.28
2019-06-26T17:44:14.470Z,6.50
2019-06-26T17:46:44.574Z,5.80
2019-06-26T17:49:15.020Z,6.60
2019-06-26T17:51:45.057Z,6.05
2019-06-26T17:54:15.288Z,6.00
2019-06-26T17:56:45.323Z,5.53
2019-06-26T17:59:15.528Z,6.58
2019-06-26T18:01:46.750Z,6.47
2019-06-26T18:04:16.950Z,6.30
2019-06-26T18:06:46.961Z,7.03
2019-06-26T18:09:17.021Z,6.70
2019-06-26T18:11:47.175Z,7.08
2019-06-26T18:14:17.358Z,6.33
2019-06-26T18:16:47.487Z,6.40
2019-06-26T18:19:17.701Z,6.83
2019-06-26T18:21:49.164Z,6.70
2019-06-26T18:24:19.197Z,7.15
2019-06-26T18:26:49.595Z,7.28
2019-06-26T18:29:19.841Z,7.60
2019-06-26T18:31:49.914Z,6.83
2019-06-26T18:34:20.295Z,7.67
2019-06-26T18:36:50.680Z,7.70
2019-06-26T18:39:21.001Z,7.28
2019-06-26T18:41:51.456Z,7.17
2019-06-26T18:44:21.731Z,7.47
2019-06-26T18:46:52.188Z,6.75
2019-06-26T18:49:22.551Z,8.08
2019-06-26T18:51:52.838Z,8.40
2019-06-26T18:54:23.124Z,7.40
2019-06-26T18:56:53.421Z,6.65
2019-06-26T18:59:23.565Z,6.50
2019-06-26T19:01:53.850Z,7.30
2019-06-26T19:04:25.835Z,7.42
2019-06-26T19:06:56.323Z,7.85
2019-06-26T19:09:31.427Z,7.90
2019-06-26T19:12:07.606Z,7.72
2019-06-26T19:14:37.650Z,8.00
2019-06-26T19:17:07.845Z,7.65
2019-06-26T19:19:42.123Z,7.75
2019-06-26T19:22:12.358Z,8.20
2019-06-26T19:24:43.205Z,7.42
2019-06-26T19:27:13.219Z,8.03
2019-06-26T19:29:43.686Z,7.97
2019-06-26T19:32:15.095Z,8.03
2019-06-26T19:34:45.268Z,7.58
2019-06-26T19:37:15.318Z,7.92
2019-06-26T19:39:46.595Z,8.00
2019-06-26T19:42:19.255Z,7.25
2019-06-26T19:44:52.061Z,7.80
2019-06-26T19:47:22.559Z,7.72
2019-06-26T19:49:54.424Z,7.75
2019-06-26T19:52:27.445Z,8.05
2019-06-26T19:55:07.338Z,7.70
2019-06-26T19:57:53.472Z,7.90
2019-06-26T20:00:33.771Z,7.78
2019-06-26T20:03:07.402Z,7.85
2019-06-26T20:06:01.224Z,9.05
2019-06-26T20:09:08.681Z,9.78
2019-06-26T20:12:11.404Z,7.85
2019-06-26T20:14:48.640Z,8.05
2019-06-26T20:17:27.602Z,8.05
2019-06-26T20:19:58.737Z,6.87
2019-06-26T20:22:28.924Z,8.03
2019-06-26T20:24:59.223Z,8.43
2019-06-26T20:27:30.919Z,8.03
2019-06-26T20:30:01.409Z,8.50
2019-06-26T20:32:32.372Z,8.90
2019-06-26T20:35:04.678Z,8.13
2019-06-26T20:37:35.989Z,8.45
2019-06-26T20:40:27.274Z,8.60
2019-06-26T20:43:07.672Z,9.00
2019-06-26T20:45:37.897Z,7.80
2019-06-26T20:48:08.240Z,8.38
2019-06-26T20:50:38.409Z,7.67
2019-06-26T20:53:08.774Z,8.73
2019-06-26T20:55:39.194Z,8.45
2019-06-26T20:58:09.184Z,9.50
2019-06-26T21:00:41.503Z,8.50
2019-06-26T21:03:11.876Z,7.58
2019-06-26T21:05:42.095Z,8.35
2019-06-26T21:08:12.926Z,8.23
2019-06-26T21:10:43.584Z,8.98
2019-06-26T21:13:14.036Z,8.30
2019-06-26T21:15:44.341Z,9.35
2019-06-26T21:18:14.747Z,8.50
2019-06-26T21:20:46.380Z,8.48
2019-06-26T21:23:18.919Z,8.28
2019-06-26T21:25:48.486Z,9.18
2019-06-26T21:28:18.690Z,8.58
2019-06-26T21:30:48.865Z,8.65
2019-06-26T21:33:19.082Z,8.75
2019-06-26T21:35:49.684Z,9.65
2019-06-26T21:38:20.292Z,9.73
2019-06-26T21:40:50.453Z,9.33
2019-06-26T21:43:20.944Z,9.03
2019-06-26T21:45:51.665Z,9.35
2019-06-26T21:48:21.998Z,8.73
2019-06-26T21:50:52.274Z,9.40
2019-06-26T21:53:22.315Z,9.25
2019-06-26T21:55:54.312Z,9.08
2019-06-26T21:58:26.161Z,9.65
2019-06-26T22:00:58.161Z,9.88
2019-06-26T22:03:30.733Z,9.88
2019-06-26T22:06:03.081Z,10.32
2019-06-26T22:08:35.168Z,9.63
2019-06-26T22:11:07.159Z,10.03
2019-06-26T22:13:37.647Z,9.83
2019-06-26T22:16:07.846Z,9.75
2019-06-26T22:18:37.945Z,9.53
2019-06-26T22:21:08.393Z,9.83
2019-06-26T22:23:38.659Z,9.63
2019-06-26T22:26:08.844Z,10.05
2019-06-26T22:28:39.032Z,10.08
2019-06-26T22:31:10.204Z,9.73
2019-06-26T22:33:40.465Z,10.60
2019-06-26T22:36:10.657Z,8.80
2019-06-26T22:38:40.912Z,9.38
2019-06-26T22:41:11.053Z,9.20
2019-06-26T22:43:41.204Z,8.75
2019-06-26T22:46:11.385Z,8.60
2019-06-26T22:48:41.466Z,9.15
2019-06-26T22:51:11.610Z,8.95
2019-06-26T22:53:41.753Z,8.48
2019-06-26T22:56:11.964Z,8.65
2019-06-26T22:58:42.094Z,8.88
2019-06-26T23:01:12.282Z,8.45
2019-06-26T23:03:42.518Z,8.53
2019-06-26T23:06:12.660Z,9.35
2019-06-26T23:08:42.727Z,9.65
2019-06-26T23:11:13.900Z,8.55
2019-06-26T23:13:44.014Z,7.60
2019-06-26T23:16:14.247Z,7.20
2019-06-26T23:19:03.608Z,7.45
2019-06-26T23:21:33.861Z,7.92
2019-06-26T23:24:04.112Z,8.18
2019-06-26T23:26:34.090Z,8.18
2019-06-26T23:29:04.371Z,8.58
2019-06-26T23:31:34.429Z,8.95
2019-06-26T23:34:04.467Z,8.73
2019-06-26T23:36:34.685Z,8.88
2019-06-26T23:39:06.205Z,8.95
2019-06-26T23:41:36.411Z,9.30
2019-06-26T23:44:07.593Z,8.65
2019-06-26T23:46:37.741Z,8.08
2019-06-26T23:49:07.752Z,8.40
2019-06-26T23:51:37.694Z,9.43
2019-06-26T23:54:09.057Z,8.68
2019-06-26T23:56:40.701Z,9.73
2019-06-26T23:59:12.315Z,9.20
