createdAt,value
2024-05-09T00:02:54.816Z,16.08
2024-05-09T00:07:57.378Z,18.42
2024-05-09T00:12:59.939Z,18.27
2024-05-09T00:18:03.246Z,15.75
2024-05-09T00:23:07.664Z,19.33
2024-05-09T00:28:11.684Z,13.77
2024-05-09T00:33:14.601Z,18.95
2024-05-09T00:38:17.429Z,19.80
2024-05-09T00:43:20.028Z,17.35
2024-05-09T00:48:22.679Z,18.77
2024-05-09T00:53:26.473Z,18.42
2024-05-09T00:58:30.772Z,18.00
2024-05-09T01:03:33.542Z,15.43
2024-05-09T01:08:36.366Z,18.80
2024-05-09T01:13:39.024Z,16.85
2024-05-09T01:18:41.676Z,18.80
2024-05-09T01:23:44.237Z,20.13
2024-05-09T01:28:46.850Z,23.05
2024-05-09T01:33:49.555Z,20.40
2024-05-09T01:38:52.178Z,14.93
2024-05-09T01:43:54.849Z,13.93
2024-05-09T01:48:57.723Z,12.73
2024-05-09T01:54:00.330Z,11.68
2024-05-09T01:59:02.929Z,20.50
2024-05-09T02:04:06.954Z,13.82
2024-05-09T02:09:10.080Z,14.63
2024-05-09T02:14:12.967Z,13.63
2024-05-09T02:19:15.757Z,20.17
2024-05-09T02:24:18.416Z,18.20
2024-05-09T02:29:21.230Z,14.05
2024-05-09T02:34:24.438Z,12.30
2024-05-09T02:39:26.993Z,12.52
2024-05-09T02:44:29.556Z,15.88
2024-05-09T02:49:32.274Z,12.10
2024-05-09T02:54:34.850Z,12.32
2024-05-09T02:59:37.433Z,14.18
2024-05-09T03:04:40.078Z,12.10
2024-05-09T03:09:48.690Z,19.40
2024-05-09T03:14:51.379Z,15.55
2024-05-09T03:19:53.972Z,10.27
2024-05-09T03:24:56.492Z,9.23
2024-05-09T03:29:59.313Z,10.02
2024-05-09T03:35:01.825Z,12.40
2024-05-09T03:40:09.187Z,10.88
2024-05-09T03:45:14.301Z,11.27
2024-05-09T03:50:22.765Z,12.05
2024-05-09T03:55:32.345Z,12.63
2024-05-09T04:00:38.691Z,13.60
2024-05-09T04:05:44.606Z,7.47
2024-05-09T04:10:48.493Z,13.95
2024-05-09T04:15:51.079Z,9.27
2024-05-09T04:20:53.710Z,13.57
2024-05-09T04:25:56.403Z,60.97
2024-05-09T04:30:58.966Z,24.77
2024-05-09T04:36:01.512Z,15.80
2024-05-09T04:41:04.121Z,26.00
2024-05-09T04:46:06.715Z,8.63
2024-05-09T04:51:09.261Z,9.30
2024-05-09T04:56:11.875Z,8.73
2024-05-09T05:01:16.408Z,30.25
2024-05-09T05:06:18.999Z,14.43
2024-05-09T05:11:21.737Z,10.93
2024-05-09T05:16:24.340Z,49.88
2024-05-09T05:21:27.094Z,43.78
2024-05-09T05:26:29.835Z,14.80
2024-05-09T05:31:32.408Z,39.20
2024-05-09T05:36:34.974Z,13.60
2024-05-09T05:41:37.555Z,17.80
2024-05-09T05:46:40.274Z,10.52
2024-05-09T05:51:42.895Z,10.35
2024-05-09T05:56:45.547Z,7.93
2024-05-09T06:01:48.107Z,11.45
2024-05-09T06:06:50.879Z,11.68
2024-05-09T06:11:53.682Z,11.32
2024-05-09T06:16:58.199Z,9.32
2024-05-09T06:22:01.754Z,7.13
2024-05-09T06:27:06.200Z,11.52
2024-05-09T06:32:08.828Z,9.43
2024-05-09T06:37:11.364Z,9.65
2024-05-09T06:42:14.027Z,9.00
2024-05-09T06:47:16.713Z,9.80
2024-05-09T06:52:19.579Z,9.38
2024-05-09T06:57:23.242Z,9.55
2024-05-09T07:02:25.974Z,9.20
2024-05-09T07:07:29.439Z,9.82
2024-05-09T07:12:32.664Z,9.75
2024-05-09T07:17:35.683Z,9.77
2024-05-09T07:22:38.375Z,12.43
2024-05-09T07:27:40.869Z,12.05
2024-05-09T07:32:45.126Z,10.57
2024-05-09T07:37:48.116Z,8.65
2024-05-09T07:42:50.683Z,9.50
2024-05-09T07:49:43.603Z,9.77
2024-05-09T07:53:37.847Z,10.30
2024-05-09T07:58:38.956Z,10.38
2024-05-09T08:03:41.764Z,10.70
2024-05-09T08:08:46.795Z,10.00
2024-05-09T08:13:49.296Z,10.82
2024-05-09T08:18:51.979Z,6.72
2024-05-09T08:23:54.579Z,8.52
2024-05-09T08:28:57.091Z,10.57
2024-05-09T08:33:59.753Z,9.00
2024-05-09T08:39:02.386Z,8.82
2024-05-09T08:44:05.417Z,4.65
2024-05-09T08:49:09.093Z,5.10
2024-05-09T08:54:12.161Z,6.85
2024-05-09T08:59:21.792Z,4.72
2024-05-09T09:09:28.550Z,5.05
2024-05-09T09:14:31.163Z,6.18
2024-05-09T09:19:34.584Z,4.22
2024-05-09T09:24:38.514Z,4.22
2024-05-09T09:29:41.451Z,4.03
2024-05-09T09:34:44.679Z,3.03
2024-05-09T09:39:49.160Z,3.13
2024-05-09T09:45:02.082Z,4.57
2024-05-09T09:50:14.433Z,5.55
2024-05-09T09:55:22.804Z,2.28
2024-05-09T10:00:32.953Z,3.58
2024-05-09T10:05:37.434Z,5.20
2024-05-09T10:10:47.933Z,2.42
2024-05-09T10:20:57.670Z,1.92
2024-05-09T10:26:06.286Z,2.22
2024-05-09T10:31:13.578Z,3.05
2024-05-09T10:36:23.649Z,3.05
2024-05-09T10:41:26.406Z,2.22
2024-05-09T10:46:29.014Z,3.08
2024-05-09T10:51:31.799Z,2.67
2024-05-09T10:56:34.329Z,2.58
2024-05-09T11:01:37.273Z,3.13
2024-05-09T11:06:40.614Z,3.20
2024-05-09T11:11:43.280Z,2.80
2024-05-09T11:16:45.850Z,5.10
2024-05-09T11:21:52.072Z,2.78
2024-05-09T11:26:54.606Z,4.18
2024-05-09T11:31:57.118Z,4.22
2024-05-09T11:36:59.748Z,2.25
2024-05-09T11:42:02.309Z,4.18
2024-05-09T11:47:05.214Z,1.60
2024-05-09T11:52:07.795Z,2.90
2024-05-09T11:57:10.591Z,4.15
2024-05-09T12:02:13.522Z,1.92
2024-05-09T12:07:18.003Z,2.00
2024-05-09T12:12:20.643Z,3.10
2024-05-09T12:17:23.240Z,1.95
2024-05-09T12:22:25.996Z,1.40
2024-05-09T12:27:29.040Z,1.85
2024-05-09T12:32:32.185Z,1.92
2024-05-09T12:37:34.967Z,3.30
2024-05-09T12:42:37.634Z,2.25
2024-05-09T12:47:40.614Z,2.50
2024-05-09T12:52:43.700Z,1.17
2024-05-09T12:57:48.989Z,2.15
2024-05-09T13:02:52.362Z,2.10
2024-05-09T13:07:57.037Z,1.83
2024-05-09T13:13:00.888Z,1.80
2024-05-09T13:18:05.104Z,3.83
2024-05-09T13:23:09.137Z,1.92
2024-05-09T13:28:13.075Z,3.38
2024-05-09T13:33:15.913Z,2.13
2024-05-09T13:38:20.527Z,2.25
2024-05-09T13:43:23.988Z,1.90
2024-05-09T13:48:26.764Z,2.60
2024-05-09T13:53:29.290Z,1.50
2024-05-09T13:58:32.058Z,1.27
2024-05-09T14:03:34.804Z,1.77
2024-05-09T14:08:37.441Z,2.53
2024-05-09T14:13:40.138Z,1.25
2024-05-09T14:18:43.714Z,2.42
2024-05-09T14:23:46.290Z,1.02
2024-05-09T14:28:50.185Z,1.88
2024-05-09T14:33:53.215Z,1.55
2024-05-09T14:38:57.368Z,1.55
2024-05-09T14:44:00.573Z,2.35
2024-05-09T14:49:04.004Z,2.55
2024-05-09T14:54:06.982Z,1.33
2024-05-09T14:59:09.522Z,3.75
2024-05-09T15:04:12.162Z,3.03
2024-05-09T15:09:15.075Z,2.42
2024-05-09T15:18:50.551Z,1.20
2024-05-09T15:23:53.219Z,3.22
2024-05-09T15:28:55.737Z,3.10
2024-05-09T15:33:58.396Z,1.85
2024-05-09T15:39:01.079Z,1.98
2024-05-09T15:44:03.629Z,2.55
2024-05-09T15:49:06.380Z,1.00
2024-05-09T15:54:08.957Z,1.15
2024-05-09T15:59:11.748Z,1.20
2024-05-09T16:04:15.180Z,3.15
2024-05-09T16:09:18.372Z,1.42
2024-05-09T16:14:21.033Z,2.53
2024-05-09T16:19:23.632Z,1.30
2024-05-09T16:24:26.271Z,2.58
2024-05-09T16:29:28.822Z,6.32
2024-05-09T16:34:31.414Z,2.05
2024-05-09T16:39:33.951Z,2.30
2024-05-09T16:44:36.494Z,3.50
2024-05-09T16:49:39.034Z,2.08
2024-05-09T16:54:41.686Z,2.63
2024-05-09T16:59:44.209Z,1.20
2024-05-09T17:04:46.845Z,1.42
2024-05-09T17:09:49.643Z,2.97
2024-05-09T17:14:52.286Z,2.92
2024-05-09T17:19:54.853Z,1.45
2024-05-09T17:24:57.457Z,1.60
2024-05-09T17:30:00.023Z,1.60
2024-05-09T17:35:02.932Z,3.65
2024-05-09T17:40:14.356Z,2.55
2024-05-09T17:45:20.711Z,1.98
2024-05-09T17:50:30.331Z,2.97
2024-05-09T17:55:37.666Z,1.73
2024-05-09T18:00:42.390Z,2.03
2024-05-09T18:05:45.760Z,4.20
2024-05-09T18:10:48.752Z,2.30
2024-05-09T18:15:53.306Z,1.33
2024-05-09T18:20:55.940Z,1.55
2024-05-09T18:25:58.503Z,2.28
2024-05-09T18:31:02.205Z,4.72
2024-05-09T18:36:04.854Z,3.38
2024-05-09T18:41:07.704Z,1.70
2024-05-09T18:46:10.752Z,3.28
2024-05-09T18:51:14.690Z,1.63
2024-05-09T18:56:17.252Z,4.50
2024-05-09T19:01:20.641Z,1.35
2024-05-09T19:06:24.834Z,3.58
2024-05-09T19:11:27.513Z,2.90
2024-05-09T19:16:30.311Z,2.88
2024-05-09T19:21:33.652Z,1.98
2024-05-09T19:26:37.112Z,2.58
2024-05-09T19:31:39.899Z,2.83
2024-05-09T19:36:42.890Z,2.88
2024-05-09T19:41:45.407Z,2.97
2024-05-09T19:46:48.776Z,2.85
2024-05-09T19:51:51.596Z,3.03
2024-05-09T19:56:57.531Z,4.47
2024-05-09T20:02:01.791Z,2.42
2024-05-09T20:07:05.148Z,5.03
2024-05-09T20:12:09.870Z,2.00
2024-05-09T20:17:13.126Z,5.40
2024-05-09T20:22:17.017Z,2.10
2024-05-09T20:27:21.973Z,2.13
2024-05-09T20:32:25.707Z,1.27
2024-05-09T20:37:28.645Z,3.00
2024-05-09T20:42:31.750Z,1.75
2024-05-09T20:47:35.409Z,2.17
2024-05-09T20:52:39.095Z,1.73
2024-05-09T20:57:42.824Z,2.45
2024-05-09T21:02:47.274Z,3.58
2024-05-09T21:07:51.059Z,2.92
2024-05-09T21:12:54.684Z,1.95
2024-05-09T21:17:59.901Z,2.13
2024-05-09T21:23:03.786Z,2.78
2024-05-09T21:28:08.045Z,3.13
2024-05-09T21:33:14.430Z,2.70
2024-05-09T21:38:18.048Z,2.45
2024-05-09T21:43:20.811Z,3.90
2024-05-09T21:48:23.529Z,2.38
2024-05-09T21:53:26.103Z,2.50
2024-05-09T21:58:28.987Z,5.85
2024-05-09T22:03:31.681Z,4.55
2024-05-09T22:08:34.286Z,5.28
2024-05-09T22:13:36.844Z,2.60
2024-05-09T22:18:39.592Z,3.75
2024-05-09T22:23:42.276Z,4.72
2024-05-09T22:28:44.873Z,3.58
2024-05-09T22:33:48.228Z,5.10
2024-05-09T22:38:51.097Z,4.15
2024-05-09T22:43:53.663Z,1.92
2024-05-09T22:48:56.359Z,2.45
2024-05-09T22:53:59.255Z,2.35
2024-05-09T22:59:02.043Z,2.85
2024-05-09T23:04:04.800Z,2.28
2024-05-09T23:09:08.282Z,5.20
2024-05-09T23:14:12.578Z,2.08
2024-05-09T23:19:15.284Z,2.92
2024-05-09T23:24:17.821Z,2.22
2024-05-09T23:29:20.479Z,2.53
2024-05-09T23:34:23.233Z,3.20
2024-05-09T23:39:25.842Z,3.47
2024-05-09T23:44:28.410Z,3.08
2024-05-09T23:49:31.078Z,2.55
2024-05-09T23:54:33.699Z,2.38
2024-05-09T23:59:36.266Z,3.33
