createdAt,value
2018-01-24T00:04:31.924Z,91.1
2018-01-24T00:15:19.476Z,91.1
2018-01-24T00:26:52.258Z,91.0
2018-01-24T00:37:58.784Z,91.1
2018-01-24T00:49:30.534Z,91.2
2018-01-24T01:00:17.857Z,91.3
2018-01-24T01:10:31.626Z,91.3
2018-01-24T01:20:45.191Z,91.3
2018-01-24T01:30:58.695Z,91.4
2018-01-24T01:41:12.060Z,91.6
2018-01-24T01:51:25.285Z,91.5
2018-01-24T02:01:39.567Z,91.6
2018-01-24T02:11:54.974Z,91.6
2018-01-24T02:22:08.578Z,91.6
2018-01-24T02:32:21.933Z,91.6
2018-01-24T02:42:35.100Z,91.5
2018-01-24T02:52:48.545Z,91.2
2018-01-24T03:03:02.545Z,91.1
2018-01-24T03:13:15.592Z,91.2
2018-01-24T03:23:28.722Z,91.1
2018-01-24T03:33:42.036Z,91.1
2018-01-24T03:43:53.395Z,91.1
2018-01-24T03:54:06.570Z,91.2
2018-01-24T04:04:19.708Z,91.2
2018-01-24T04:14:33.007Z,91.2
2018-01-24T04:24:46.101Z,91.2
2018-01-24T04:34:59.514Z,91.2
2018-01-24T04:45:12.491Z,91.2
2018-01-24T04:55:26.134Z,91.1
2018-01-24T05:06:11.590Z,91.1
2018-01-24T05:16:24.945Z,91.1
2018-01-24T05:26:38.126Z,91.1
2018-01-24T05:36:51.718Z,91.1
2018-01-24T05:59:40.619Z,91.0
2018-01-24T06:09:55.648Z,91.0
2018-01-24T06:20:09.549Z,91.1
2018-01-24T06:30:30.784Z,91.1
2018-01-24T06:40:44.164Z,91.1
2018-01-24T06:50:58.514Z,91.2
2018-01-24T07:01:12.626Z,91.1
2018-01-24T07:11:26.123Z,91.1
2018-01-24T07:22:11.715Z,91.0
2018-01-24T07:32:56.978Z,91.0
2018-01-24T07:43:10.850Z,91.0
2018-01-24T07:53:24.606Z,91.1
2018-01-24T08:03:37.766Z,91.1
2018-01-24T08:13:51.009Z,91.1
2018-01-24T08:24:04.351Z,91.1
2018-01-24T08:34:18.273Z,91.1
2018-01-24T08:44:31.683Z,91.1
2018-01-24T08:54:45.308Z,91.2
2018-01-24T09:04:59.005Z,91.1
2018-01-24T09:15:13.455Z,91.1
2018-01-24T09:25:26.561Z,91.0
2018-01-24T09:35:39.854Z,91.0
2018-01-24T09:45:53.299Z,91.0
2018-01-24T09:56:07.807Z,90.9
2018-01-24T10:06:22.788Z,91.0
2018-01-24T10:16:36.753Z,91.1
2018-01-24T10:26:50.720Z,91.2
2018-01-24T10:37:03.707Z,91.1
2018-01-24T10:47:17.416Z,91.0
2018-01-24T10:57:31.431Z,91.2
2018-01-24T11:07:45.612Z,91.0
2018-01-24T11:17:59.863Z,90.8
2018-01-24T11:28:14.192Z,90.7
2018-01-24T11:38:28.448Z,90.7
2018-01-24T11:48:43.077Z,90.2
2018-01-24T11:58:56.535Z,90.1
2018-01-24T12:09:09.741Z,90.0
2018-01-24T12:19:23.130Z,90.0
2018-01-24T12:29:37.207Z,90.0
2018-01-24T12:39:51.202Z,90.0
2018-01-24T12:50:04.501Z,90.0
2018-01-24T13:00:49.251Z,90.0
2018-01-24T13:11:19.054Z,89.8
2018-01-24T13:22:25.643Z,89.5
2018-01-24T13:45:27.147Z,89.7
2018-01-24T13:56:28.928Z,89.6
2018-01-24T14:06:42.574Z,89.3
2018-01-24T14:16:56.264Z,88.7
2018-01-24T14:28:40.515Z,88.7
2018-01-24T15:21:00.667Z,87.5
2018-01-24T15:31:14.805Z,87.8
2018-01-24T15:42:03.500Z,87.6
2018-01-24T15:52:59.346Z,86.8
2018-01-24T16:03:13.788Z,86.9
2018-01-24T16:14:08.840Z,86.3
2018-01-24T16:24:23.859Z,85.9
2018-01-24T16:34:38.453Z,85.9
2018-01-24T16:45:35.317Z,86.2
2018-01-24T16:55:49.347Z,85.4
2018-01-24T17:06:37.814Z,86.0
2018-01-24T17:16:52.397Z,85.2
2018-01-24T17:27:37.790Z,85.5
2018-01-24T17:38:03.512Z,84.4
2018-01-24T17:48:24.611Z,83.6
2018-01-24T18:00:35.367Z,84.1
2018-01-24T18:12:18.760Z,84.7
2018-01-24T18:23:04.470Z,83.8
2018-01-24T18:33:57.150Z,84.0
2018-01-24T18:44:28.491Z,83.3
2018-01-24T20:04:22.102Z,82.3
2018-01-24T20:15:55.185Z,82.9
2018-01-24T20:28:49.430Z,83.4
2018-01-24T20:41:42.031Z,83.1
2018-01-24T21:05:51.869Z,82.6
2018-01-24T21:16:06.442Z,83.3
2018-01-24T21:27:08.331Z,83.2
2018-01-24T21:37:55.560Z,83.0
2018-01-24T21:48:40.489Z,83.3
2018-01-24T21:58:53.807Z,83.1
2018-01-24T22:09:07.879Z,83.6
2018-01-24T22:19:21.083Z,83.7
2018-01-24T22:29:34.229Z,83.6
2018-01-24T22:39:47.647Z,84.1
2018-01-24T22:50:01.819Z,84.4
2018-01-24T23:00:13.009Z,84.6
2018-01-24T23:10:26.012Z,84.2
2018-01-24T23:20:37.441Z,83.8
2018-01-24T23:30:51.363Z,83.5
2018-01-24T23:41:04.791Z,83.4
2018-01-24T23:51:18.051Z,83.3
