createdAt,value
2022-08-03T00:02:27.359Z,12.8
2022-08-03T00:07:46.349Z,12.8
2022-08-03T00:13:05.322Z,12.8
2022-08-03T00:18:24.768Z,12.8
2022-08-03T00:23:55.563Z,12.8
2022-08-03T00:29:13.583Z,12.79
2022-08-03T00:34:22.485Z,12.79
2022-08-03T00:39:40.814Z,12.79
2022-08-03T00:45:00.465Z,12.79
2022-08-03T00:50:19.233Z,12.79
2022-08-03T00:55:38.310Z,12.78
2022-08-03T01:00:57.475Z,12.78
2022-08-03T01:11:59.674Z,12.78
2022-08-03T01:16:54.908Z,12.78
2022-08-03T01:22:14.740Z,12.77
2022-08-03T01:27:34.309Z,12.77
2022-08-03T01:33:00.414Z,12.77
2022-08-03T01:38:23.396Z,12.77
2022-08-03T01:43:55.766Z,12.77
2022-08-03T01:48:50.527Z,12.76
2022-08-03T01:54:10.186Z,12.76
2022-08-03T01:59:29.843Z,12.76
2022-08-03T02:04:49.172Z,12.76
2022-08-03T02:10:07.973Z,12.76
2022-08-03T02:15:27.650Z,12.75
2022-08-03T02:24:00.679Z,12.74
2022-08-03T02:28:17.216Z,12.75
2022-08-03T02:31:25.093Z,12.75
2022-08-03T02:36:44.447Z,12.74
2022-08-03T02:42:04.106Z,12.74
2022-08-03T02:47:23.286Z,12.74
2022-08-03T02:52:42.352Z,12.73
2022-08-03T02:58:01.797Z,12.74
2022-08-03T03:03:20.499Z,12.73
2022-08-03T03:11:53.597Z,12.71
2022-08-03T03:13:58.473Z,12.72
2022-08-03T03:19:17.700Z,12.72
2022-08-03T03:24:36.856Z,12.72
2022-08-03T03:29:55.989Z,12.72
2022-08-03T03:35:15.234Z,12.72
2022-08-03T03:40:34.611Z,12.71
2022-08-03T03:51:24.705Z,12.7
2022-08-03T03:56:32.220Z,12.69
2022-08-03T04:01:59.075Z,12.69
2022-08-03T04:07:10.418Z,12.68
2022-08-03T04:12:29.410Z,12.68
2022-08-03T04:17:48.530Z,12.69
2022-08-03T04:23:12.854Z,12.7
2022-08-03T04:28:30.335Z,12.7
2022-08-03T04:33:46.526Z,12.71
2022-08-03T04:39:06.067Z,12.71
2022-08-03T04:44:28.228Z,12.72
2022-08-03T04:49:44.979Z,12.73
2022-08-03T04:55:04.414Z,12.74
2022-08-03T05:00:23.225Z,12.76
2022-08-03T05:08:56.272Z,12.75
2022-08-03T05:16:20.980Z,12.78
2022-08-03T05:21:41.635Z,12.8
2022-08-03T05:26:59.289Z,12.82
2022-08-03T05:32:18.837Z,12.83
2022-08-03T05:37:37.827Z,12.84
2022-08-03T05:42:57.038Z,12.87
2022-08-03T05:48:16.588Z,12.9
2022-08-03T05:58:54.403Z,13.02
2022-08-03T06:04:13.053Z,13.1
2022-08-03T06:09:56.577Z,13.21
2022-08-03T06:14:50.797Z,13.31
2022-08-03T06:20:10.130Z,13.4
2022-08-03T06:25:29.052Z,13.45
2022-08-03T06:30:48.088Z,13.48
2022-08-03T06:36:06.919Z,13.5
2022-08-03T06:41:25.661Z,13.52
2022-08-03T06:46:44.670Z,13.54
2022-08-03T06:52:06.713Z,13.57
2022-08-03T06:57:23.273Z,13.6
2022-08-03T07:02:42.205Z,13.64
2022-08-03T07:08:01.406Z,13.7
2022-08-03T07:13:20.363Z,13.79
2022-08-03T07:18:39.202Z,14.04
2022-08-03T07:23:58.559Z,14.35
2022-08-03T07:32:31.891Z,14.33
2022-08-03T07:41:16.716Z,14.38
2022-08-03T07:50:33.823Z,14.4
2022-08-03T07:55:53.206Z,14.4
2022-08-03T08:01:12.212Z,14.42
2022-08-03T08:06:34.177Z,14.4
2022-08-03T08:17:09.596Z,14.39
2022-08-03T08:25:42.630Z,14.41
2022-08-03T08:30:04.806Z,14.4
2022-08-03T08:34:15.715Z,14.4
2022-08-03T08:43:44.068Z,14.44
2022-08-03T08:49:04.595Z,14.4
2022-08-03T08:54:22.200Z,14.45
2022-08-03T08:59:48.157Z,14.4
2022-08-03T09:05:04.137Z,14.4
2022-08-03T09:10:19.644Z,14.4
2022-08-03T09:18:52.653Z,14.4
2022-08-03T09:20:57.132Z,14.41
2022-08-03T09:26:16.573Z,14.39
2022-08-03T09:31:35.651Z,14.4
2022-08-03T09:36:54.411Z,14.4
2022-08-03T09:42:14.557Z,14.4
2022-08-03T09:47:44.581Z,14.39
2022-08-03T09:56:35.444Z,14.41
2022-08-03T09:58:11.030Z,14.41
2022-08-03T10:08:48.441Z,14.39
2022-08-03T10:18:36.418Z,14.41
2022-08-03T10:22:52.082Z,14.38
2022-08-03T10:26:57.591Z,14.4
2022-08-03T10:30:04.728Z,14.46
2022-08-03T10:35:24.018Z,14.39
2022-08-03T10:40:49.823Z,14.4
2022-08-03T10:46:12.181Z,14.39
2022-08-03T10:54:35.227Z,14.41
2022-08-03T10:58:53.169Z,14.4
2022-08-03T11:07:24.768Z,14.4
2022-08-03T11:12:37.462Z,14.41
2022-08-03T11:17:56.781Z,14.4
2022-08-03T11:23:16.324Z,14.41
2022-08-03T11:28:35.798Z,14.41
2022-08-03T11:37:08.879Z,14.4
2022-08-03T11:39:16.655Z,14.4
2022-08-03T11:44:33.920Z,14.4
2022-08-03T11:49:53.325Z,14.41
2022-08-03T11:55:12.250Z,14.46
2022-08-03T12:00:31.590Z,14.4
2022-08-03T12:09:04.628Z,14.41
2022-08-03T12:11:10.236Z,14.4
2022-08-03T12:21:57.034Z,14.4
2022-08-03T12:27:07.585Z,14.4
2022-08-03T12:37:45.169Z,14.4
2022-08-03T12:43:04.187Z,14.45
2022-08-03T12:48:23.501Z,14.4
2022-08-03T12:53:41.942Z,14.4
2022-08-03T12:59:01.033Z,14.4
2022-08-03T13:04:19.999Z,14.4
2022-08-03T13:09:38.660Z,14.4
2022-08-03T13:18:11.710Z,14.46
2022-08-03T13:20:16.568Z,14.41
2022-08-03T13:25:35.889Z,14.46
2022-08-03T13:36:14.240Z,14.41
2022-08-03T13:41:33.238Z,14.4
2022-08-03T13:46:52.645Z,14.4
2022-08-03T13:52:11.839Z,14.41
2022-08-03T13:58:01.845Z,14.4
2022-08-03T14:06:04.427Z,14.23
2022-08-03T14:08:10.030Z,14.4
2022-08-03T14:13:28.871Z,14.4
2022-08-03T14:17:49.812Z,14.39
2022-08-03T14:19:27.177Z,14.45
2022-08-03T14:24:45.908Z,14.38
2022-08-03T14:30:04.707Z,14.39
2022-08-03T14:35:24.194Z,14.39
2022-08-03T14:40:43.506Z,14.44
2022-08-03T14:46:02.907Z,14.39
2022-08-03T14:51:22.098Z,14.45
2022-08-03T14:56:52.207Z,14.4
2022-08-03T15:02:03.733Z,14.4
2022-08-03T15:07:19.465Z,14.4
2022-08-03T15:12:38.266Z,14.4
2022-08-03T15:17:59.970Z,14.39
2022-08-03T15:23:16.535Z,14.4
2022-08-03T15:28:37.365Z,14.4
2022-08-03T15:33:55.340Z,14.4
2022-08-03T15:39:14.699Z,14.39
2022-08-03T15:44:34.096Z,14.43
2022-08-03T15:53:07.192Z,14.39
2022-08-03T16:00:33.243Z,14.4
2022-08-03T16:05:50.473Z,14.39
2022-08-03T16:11:09.385Z,14.4
2022-08-03T16:16:28.677Z,14.42
2022-08-03T16:27:07.880Z,14.4
2022-08-03T16:32:36.195Z,14.4
2022-08-03T16:40:59.251Z,14.39
2022-08-03T16:43:04.074Z,14.4
2022-08-03T16:48:23.639Z,14.41
2022-08-03T16:53:51.810Z,14.39
2022-08-03T16:59:02.205Z,14.39
2022-08-03T17:04:21.170Z,14.39
2022-08-03T17:09:40.092Z,14.4
2022-08-03T17:14:59.046Z,14.39
2022-08-03T17:20:18.633Z,14.37
2022-08-03T17:25:39.983Z,14.38
2022-08-03T17:30:57.408Z,14.38
2022-08-03T17:36:17.062Z,14.38
2022-08-03T17:41:35.893Z,13.92
2022-08-03T17:46:55.218Z,13.67
2022-08-03T17:52:17.528Z,13.59
2022-08-03T17:57:41.517Z,13.53
2022-08-03T18:02:52.718Z,13.45
2022-08-03T18:08:12.159Z,13.37
2022-08-03T18:16:45.233Z,13.28
2022-08-03T18:25:18.328Z,13.1
2022-08-03T18:29:34.820Z,13.02
2022-08-03T18:34:53.898Z,12.94
2022-08-03T18:40:07.556Z,12.87
2022-08-03T18:45:55.512Z,12.82
2022-08-03T18:50:45.806Z,12.81
2022-08-03T18:56:04.600Z,12.82
2022-08-03T19:06:42.698Z,12.84
2022-08-03T19:12:11.333Z,12.86
2022-08-03T19:17:21.160Z,12.86
2022-08-03T19:22:39.952Z,12.87
2022-08-03T19:27:59.359Z,12.87
2022-08-03T19:33:18.463Z,12.87
2022-08-03T19:38:37.488Z,12.87
2022-08-03T19:43:57.596Z,12.87
2022-08-03T19:49:16.071Z,12.88
2022-08-03T19:54:34.773Z,12.88
2022-08-03T19:59:53.594Z,12.87
2022-08-03T20:05:15.146Z,12.87
2022-08-03T20:10:32.488Z,12.87
2022-08-03T20:15:53.429Z,12.87
2022-08-03T20:21:15.031Z,12.87
2022-08-03T20:26:30.829Z,12.87
2022-08-03T20:31:49.601Z,12.86
2022-08-03T20:40:22.632Z,12.86
2022-08-03T20:42:27.788Z,12.86
2022-08-03T20:47:50.404Z,12.87
2022-08-03T20:53:06.104Z,12.86
2022-08-03T20:58:25.201Z,12.86
2022-08-03T21:03:52.443Z,12.86
2022-08-03T21:12:29.264Z,12.85
2022-08-03T21:16:33.786Z,12.85
2022-08-03T21:19:51.897Z,12.86
2022-08-03T21:25:00.791Z,12.86
2022-08-03T21:30:20.263Z,12.86
2022-08-03T21:41:08.019Z,12.85
2022-08-03T21:46:17.485Z,12.85
2022-08-03T21:51:36.729Z,12.85
2022-08-03T21:56:55.805Z,12.84
2022-08-03T22:07:33.792Z,12.84
2022-08-03T22:12:52.890Z,12.84
2022-08-03T22:23:30.926Z,12.84
2022-08-03T22:29:00.895Z,12.84
2022-08-03T22:34:09.160Z,12.84
2022-08-03T22:39:28.283Z,12.83
2022-08-03T22:44:47.391Z,12.83
2022-08-03T22:50:31.095Z,12.83
2022-08-03T22:55:25.462Z,12.83
2022-08-03T23:04:01.963Z,12.81
2022-08-03T23:08:15.051Z,12.82
2022-08-03T23:11:22.189Z,12.82
2022-08-03T23:16:41.865Z,12.81
2022-08-03T23:22:03.056Z,12.82
2022-08-03T23:27:20.278Z,12.82
2022-08-03T23:32:39.244Z,12.82
2022-08-03T23:38:03.782Z,12.81
2022-08-03T23:43:18.914Z,12.81
2022-08-03T23:48:37.078Z,12.81
2022-08-03T23:54:00.081Z,12.8
2022-08-03T23:59:15.217Z,12.8
