createdAt,value
2023-05-10T00:00:05.801Z,8.85
2023-05-10T00:02:40.806Z,7.75
2023-05-10T00:05:08.631Z,7.38
2023-05-10T00:07:36.833Z,11.55
2023-05-10T00:10:04.434Z,7.75
2023-05-10T00:12:31.807Z,11.02
2023-05-10T00:14:59.316Z,7.15
2023-05-10T00:17:26.749Z,9.07
2023-05-10T00:19:54.237Z,8.25
2023-05-10T00:22:22.027Z,9.57
2023-05-10T00:24:49.432Z,7.60
2023-05-10T00:27:16.893Z,8.77
2023-05-10T00:29:45.003Z,6.85
2023-05-10T00:32:12.722Z,6.90
2023-05-10T00:34:40.651Z,5.20
2023-05-10T00:37:08.041Z,13.98
2023-05-10T00:39:35.730Z,5.43
2023-05-10T00:42:03.252Z,6.68
2023-05-10T00:44:31.816Z,6.60
2023-05-10T00:47:00.145Z,5.43
2023-05-10T00:49:27.826Z,5.93
2023-05-10T00:51:55.563Z,5.18
2023-05-10T00:54:23.130Z,5.13
2023-05-10T00:56:52.725Z,6.65
2023-05-10T00:59:20.983Z,4.70
2023-05-10T01:01:48.571Z,6.25
2023-05-10T01:04:16.731Z,5.03
2023-05-10T01:06:44.597Z,4.57
2023-05-10T01:09:12.926Z,8.23
2023-05-10T01:11:41.237Z,6.25
2023-05-10T01:14:09.295Z,3.58
2023-05-10T01:16:40.140Z,4.80
2023-05-10T01:19:26.122Z,5.88
2023-05-10T01:22:15.259Z,2.83
2023-05-10T01:25:15.073Z,6.18
2023-05-10T01:27:57.099Z,4.18
2023-05-10T01:30:36.791Z,3.83
2023-05-10T01:33:32.026Z,4.95
2023-05-10T01:36:05.312Z,7.25
2023-05-10T01:38:57.417Z,6.80
2023-05-10T01:41:46.957Z,5.85
2023-05-10T01:44:17.603Z,3.55
2023-05-10T01:46:54.141Z,5.88
2023-05-10T01:49:30.037Z,3.47
2023-05-10T01:52:07.332Z,4.03
2023-05-10T01:54:36.411Z,5.32
2023-05-10T01:57:08.725Z,3.92
2023-05-10T01:59:41.912Z,4.13
2023-05-10T02:02:13.750Z,6.07
2023-05-10T02:04:42.145Z,3.30
2023-05-10T02:07:10.585Z,3.70
2023-05-10T02:09:39.245Z,5.63
2023-05-10T02:12:09.204Z,9.95
2023-05-10T02:14:40.163Z,4.15
2023-05-10T02:17:10.222Z,3.15
2023-05-10T02:19:40.299Z,5.30
2023-05-10T02:22:09.293Z,12.27
2023-05-10T02:24:38.730Z,6.10
2023-05-10T02:27:07.188Z,6.90
2023-05-10T02:29:34.684Z,5.00
2023-05-10T02:32:03.502Z,5.88
2023-05-10T02:34:32.789Z,4.55
2023-05-10T02:37:02.440Z,7.60
2023-05-10T02:39:32.770Z,5.75
2023-05-10T02:42:01.697Z,7.03
2023-05-10T02:44:32.153Z,8.40
2023-05-10T02:46:59.893Z,7.18
2023-05-10T02:49:27.474Z,8.90
2023-05-10T02:51:59.564Z,6.20
2023-05-10T02:54:34.136Z,6.88
2023-05-10T02:57:06.227Z,7.80
2023-05-10T02:59:33.784Z,6.53
2023-05-10T03:02:01.706Z,10.05
2023-05-10T03:04:29.154Z,6.88
2023-05-10T03:06:58.396Z,7.18
2023-05-10T03:09:26.172Z,9.00
2023-05-10T03:12:14.971Z,6.70
2023-05-10T03:15:02.397Z,6.05
2023-05-10T03:17:56.837Z,8.85
2023-05-10T03:20:32.393Z,6.63
2023-05-10T03:23:08.520Z,7.03
2023-05-10T03:25:36.614Z,9.63
2023-05-10T03:28:06.221Z,6.50
2023-05-10T03:30:35.857Z,8.65
2023-05-10T03:33:07.540Z,9.32
2023-05-10T03:35:38.671Z,6.53
2023-05-10T03:38:06.999Z,6.88
2023-05-10T03:40:34.580Z,7.80
2023-05-10T03:43:02.133Z,6.88
2023-05-10T03:45:29.700Z,8.75
2023-05-10T03:47:58.692Z,7.32
2023-05-10T03:50:27.227Z,6.57
2023-05-10T03:52:54.984Z,6.93
2023-05-10T03:55:24.242Z,16.48
2023-05-10T03:57:52.220Z,8.68
2023-05-10T04:00:19.946Z,9.30
2023-05-10T04:02:51.196Z,8.38
2023-05-10T04:05:20.801Z,9.77
2023-05-10T04:07:50.254Z,8.18
2023-05-10T04:10:18.095Z,6.60
2023-05-10T04:12:45.776Z,8.40
2023-05-10T04:15:14.440Z,7.50
2023-05-10T04:17:44.430Z,7.07
2023-05-10T04:20:14.418Z,8.93
2023-05-10T04:22:42.400Z,10.10
2023-05-10T04:25:10.088Z,8.02
2023-05-10T04:27:37.944Z,9.40
2023-05-10T04:30:06.080Z,8.07
2023-05-10T04:32:33.538Z,8.30
2023-05-10T04:35:00.978Z,9.00
2023-05-10T04:37:28.369Z,8.48
2023-05-10T04:39:55.790Z,8.45
2023-05-10T04:42:23.183Z,9.95
2023-05-10T04:44:50.568Z,8.75
2023-05-10T04:47:17.942Z,8.32
2023-05-10T04:49:45.355Z,6.57
2023-05-10T04:52:12.703Z,13.77
2023-05-10T04:54:40.135Z,8.45
2023-05-10T04:57:07.467Z,10.13
2023-05-10T04:59:37.651Z,10.25
2023-05-10T05:02:05.939Z,12.45
2023-05-10T05:04:33.486Z,7.85
2023-05-10T05:07:00.882Z,8.95
2023-05-10T05:09:28.239Z,7.28
2023-05-10T05:11:56.026Z,7.10
2023-05-10T05:14:23.453Z,7.55
2023-05-10T05:16:50.823Z,7.78
2023-05-10T05:19:18.219Z,8.60
2023-05-10T05:21:45.617Z,9.60
2023-05-10T05:24:13.712Z,5.88
2023-05-10T05:26:41.072Z,7.13
2023-05-10T05:29:08.512Z,7.00
2023-05-10T05:31:36.097Z,7.82
2023-05-10T05:34:03.518Z,6.15
2023-05-10T05:36:32.435Z,7.72
2023-05-10T05:39:01.092Z,26.10
2023-05-10T05:41:28.477Z,9.30
2023-05-10T05:43:56.058Z,7.93
2023-05-10T05:46:23.501Z,5.25
2023-05-10T05:48:50.958Z,7.05
2023-05-10T05:51:18.526Z,8.18
2023-05-10T05:53:46.258Z,6.03
2023-05-10T05:56:13.719Z,5.15
2023-05-10T05:58:41.243Z,6.50
2023-05-10T06:01:08.675Z,5.63
2023-05-10T06:03:39.014Z,6.20
2023-05-10T06:06:06.709Z,9.55
2023-05-10T06:08:34.919Z,7.75
2023-05-10T06:11:02.627Z,7.22
2023-05-10T06:13:33.276Z,8.13
2023-05-10T06:16:01.010Z,8.20
2023-05-10T06:18:29.261Z,6.03
2023-05-10T06:20:56.682Z,10.52
2023-05-10T06:23:24.207Z,8.32
2023-05-10T06:25:51.783Z,8.25
2023-05-10T06:28:19.164Z,5.30
2023-05-10T06:30:46.526Z,6.60
2023-05-10T06:33:13.917Z,4.78
2023-05-10T06:35:41.384Z,7.53
2023-05-10T06:38:08.802Z,7.03
2023-05-10T06:40:36.999Z,6.93
2023-05-10T06:43:04.487Z,5.13
2023-05-10T06:45:31.922Z,7.35
2023-05-10T06:47:59.401Z,9.35
2023-05-10T06:50:29.139Z,4.53
2023-05-10T06:52:56.877Z,6.05
2023-05-10T06:55:24.667Z,5.82
2023-05-10T06:57:52.334Z,4.95
2023-05-10T07:00:20.784Z,5.28
2023-05-10T07:02:48.573Z,7.05
2023-05-10T07:05:16.421Z,5.82
2023-05-10T07:07:44.063Z,7.50
2023-05-10T07:10:11.592Z,6.88
2023-05-10T07:12:39.371Z,6.88
2023-05-10T07:15:07.535Z,6.78
2023-05-10T07:17:35.052Z,7.95
2023-05-10T07:20:02.828Z,5.90
2023-05-10T07:22:30.259Z,6.93
2023-05-10T07:24:57.639Z,7.05
2023-05-10T07:27:25.054Z,6.80
2023-05-10T07:29:52.461Z,6.85
2023-05-10T07:32:19.822Z,7.70
2023-05-10T07:34:47.212Z,7.88
2023-05-10T07:37:14.606Z,6.78
2023-05-10T07:39:41.976Z,7.93
2023-05-10T07:42:09.479Z,10.23
2023-05-10T07:44:36.850Z,8.07
2023-05-10T07:47:04.537Z,7.55
2023-05-10T07:49:31.905Z,9.48
2023-05-10T07:51:59.264Z,10.45
2023-05-10T07:54:27.064Z,7.63
2023-05-10T07:56:54.468Z,10.15
2023-05-10T07:59:22.291Z,7.97
2023-05-10T08:01:49.688Z,7.15
2023-05-10T08:04:17.154Z,7.05
2023-05-10T08:06:44.580Z,7.07
2023-05-10T08:09:11.983Z,7.93
2023-05-10T08:11:39.527Z,7.70
2023-05-10T08:14:06.996Z,9.82
2023-05-10T08:16:35.431Z,13.57
2023-05-10T08:19:02.966Z,12.07
2023-05-10T08:21:32.174Z,11.43
2023-05-10T08:23:59.559Z,9.80
2023-05-10T08:26:26.976Z,9.23
2023-05-10T08:28:56.795Z,14.93
2023-05-10T08:31:24.225Z,14.95
2023-05-10T08:33:53.563Z,11.52
2023-05-10T08:36:22.814Z,17.13
2023-05-10T08:38:53.304Z,28.67
2023-05-10T08:41:22.782Z,24.70
2023-05-10T08:43:51.762Z,26.60
2023-05-10T08:46:20.833Z,23.98
2023-05-10T08:48:50.020Z,14.68
2023-05-10T08:51:20.032Z,15.77
2023-05-10T08:53:48.065Z,29.67
2023-05-10T08:56:17.017Z,19.15
2023-05-10T08:58:44.848Z,13.60
2023-05-10T09:01:13.722Z,8.73
2023-05-10T09:03:41.604Z,8.40
2023-05-10T09:06:09.185Z,10.52
2023-05-10T09:08:38.638Z,11.82
2023-05-10T09:11:06.800Z,6.70
2023-05-10T09:13:34.628Z,8.45
2023-05-10T09:16:13.547Z,7.15
2023-05-10T09:18:48.315Z,8.73
2023-05-10T09:21:15.808Z,11.63
2023-05-10T09:23:48.735Z,9.38
2023-05-10T09:26:17.141Z,17.17
2023-05-10T09:28:56.940Z,11.98
2023-05-10T09:31:26.141Z,18.70
2023-05-10T09:33:54.746Z,16.08
2023-05-10T09:36:22.148Z,6.20
2023-05-10T09:38:52.795Z,7.25
2023-05-10T09:41:24.413Z,9.55
2023-05-10T09:43:57.053Z,10.60
2023-05-10T09:46:24.552Z,9.20
2023-05-10T09:48:53.091Z,8.63
2023-05-10T09:51:25.296Z,6.10
2023-05-10T09:54:11.756Z,6.32
2023-05-10T09:56:41.401Z,6.78
2023-05-10T09:59:12.333Z,6.88
2023-05-10T10:01:40.227Z,9.82
2023-05-10T10:04:09.545Z,5.65
2023-05-10T10:06:39.312Z,6.00
2023-05-10T10:09:07.453Z,6.00
2023-05-10T10:11:39.188Z,4.43
2023-05-10T10:14:06.887Z,7.03
2023-05-10T10:16:34.453Z,7.30
2023-05-10T10:19:02.138Z,6.70
2023-05-10T10:21:29.710Z,8.30
2023-05-10T10:23:57.211Z,9.25
2023-05-10T10:26:26.087Z,8.25
2023-05-10T10:29:11.771Z,7.10
2023-05-10T10:32:21.857Z,4.65
2023-05-10T10:34:49.696Z,7.85
2023-05-10T10:37:17.281Z,5.68
2023-05-10T10:39:44.921Z,8.50
2023-05-10T10:42:12.480Z,6.50
2023-05-10T10:44:40.170Z,6.10
2023-05-10T10:47:12.274Z,7.80
2023-05-10T10:49:42.536Z,7.30
2023-05-10T10:52:22.523Z,6.10
2023-05-10T10:55:11.036Z,7.82
2023-05-10T10:57:55.777Z,7.13
2023-05-10T11:00:29.763Z,8.00
2023-05-10T11:03:08.657Z,13.77
2023-05-10T11:05:36.524Z,7.10
2023-05-10T11:08:28.995Z,9.20
2023-05-10T11:11:04.360Z,6.38
2023-05-10T11:13:49.207Z,6.05
2023-05-10T11:16:22.502Z,7.53
2023-05-10T11:19:10.481Z,7.43
2023-05-10T11:22:04.273Z,6.53
2023-05-10T11:24:31.980Z,5.47
2023-05-10T11:26:59.511Z,5.07
2023-05-10T11:29:27.608Z,7.07
2023-05-10T11:31:58.888Z,5.13
2023-05-10T11:34:31.433Z,9.60
2023-05-10T11:36:59.194Z,9.65
2023-05-10T11:39:31.505Z,6.78
2023-05-10T11:44:33.750Z,8.77
2023-05-10T11:47:02.640Z,7.35
2023-05-10T11:49:30.150Z,7.88
2023-05-10T11:52:08.772Z,5.65
2023-05-10T11:54:36.407Z,5.18
2023-05-10T11:57:04.478Z,5.88
2023-05-10T11:59:32.020Z,6.18
2023-05-10T12:01:59.499Z,11.20
2023-05-10T12:04:30.378Z,5.82
2023-05-10T12:06:58.251Z,7.47
2023-05-10T12:09:39.560Z,7.70
2023-05-10T12:12:11.731Z,6.55
2023-05-10T12:14:39.118Z,6.18
2023-05-10T12:17:06.715Z,5.85
2023-05-10T12:19:42.549Z,6.35
2023-05-10T12:22:09.989Z,7.13
2023-05-10T12:24:40.522Z,9.07
2023-05-10T12:27:09.894Z,5.80
2023-05-10T12:29:37.578Z,5.82
2023-05-10T12:32:05.217Z,9.65
2023-05-10T12:34:37.229Z,10.18
2023-05-10T12:37:05.269Z,14.20
2023-05-10T12:39:43.981Z,13.88
2023-05-10T12:42:11.896Z,11.15
2023-05-10T12:44:40.218Z,9.95
2023-05-10T12:47:07.698Z,8.77
2023-05-10T12:49:35.242Z,6.68
2023-05-10T12:52:02.871Z,6.70
2023-05-10T12:54:30.631Z,6.68
2023-05-10T12:56:58.008Z,8.18
2023-05-10T12:59:25.428Z,9.25
2023-05-10T13:01:52.782Z,6.78
2023-05-10T13:04:20.164Z,5.40
2023-05-10T13:06:47.763Z,5.28
2023-05-10T13:09:15.276Z,6.95
2023-05-10T13:11:42.796Z,7.25
2023-05-10T13:14:10.250Z,8.52
2023-05-10T13:16:37.751Z,6.30
2023-05-10T13:19:05.490Z,6.45
2023-05-10T13:21:32.966Z,11.45
2023-05-10T13:24:01.386Z,14.65
2023-05-10T13:26:29.179Z,22.35
2023-05-10T13:28:56.759Z,9.45
2023-05-10T13:31:24.226Z,7.63
2023-05-10T13:33:51.878Z,9.27
2023-05-10T13:36:19.269Z,6.15
2023-05-10T13:38:46.684Z,7.53
2023-05-10T13:41:14.423Z,7.05
2023-05-10T13:43:41.852Z,8.15
2023-05-10T13:46:09.305Z,6.72
2023-05-10T13:48:39.156Z,6.15
2023-05-10T13:51:06.783Z,9.65
2023-05-10T13:53:34.380Z,16.10
2023-05-10T13:56:03.200Z,25.23
2023-05-10T13:58:30.725Z,11.32
2023-05-10T14:00:58.067Z,6.43
2023-05-10T14:03:25.564Z,9.57
2023-05-10T14:05:52.964Z,7.43
2023-05-10T14:08:21.190Z,7.65
2023-05-10T14:10:49.748Z,7.10
2023-05-10T14:13:17.254Z,6.55
2023-05-10T14:15:44.723Z,8.40
2023-05-10T14:18:12.358Z,7.45
2023-05-10T14:20:39.753Z,6.50
2023-05-10T14:23:08.357Z,6.45
2023-05-10T14:25:37.066Z,8.45
2023-05-10T14:28:04.631Z,8.15
2023-05-10T14:30:33.637Z,7.25
2023-05-10T14:33:02.617Z,7.70
2023-05-10T14:35:32.021Z,5.32
2023-05-10T14:37:59.740Z,6.60
2023-05-10T14:40:27.203Z,5.70
2023-05-10T14:42:54.572Z,5.40
2023-05-10T14:45:22.297Z,5.53
2023-05-10T14:47:51.111Z,5.72
2023-05-10T14:50:32.357Z,4.90
2023-05-10T14:53:03.050Z,5.18
2023-05-10T14:55:31.041Z,6.97
2023-05-10T14:57:59.266Z,5.22
2023-05-10T15:00:27.484Z,6.72
2023-05-10T15:02:55.456Z,7.25
2023-05-10T15:05:23.472Z,4.82
2023-05-10T15:07:51.322Z,6.53
2023-05-10T15:10:19.393Z,5.72
2023-05-10T15:12:46.817Z,7.90
2023-05-10T15:15:14.328Z,3.22
2023-05-10T15:17:41.820Z,5.38
2023-05-10T15:20:12.169Z,4.00
2023-05-10T15:22:39.562Z,6.88
2023-05-10T15:25:07.366Z,5.28
2023-05-10T15:27:34.770Z,6.70
2023-05-10T15:30:02.341Z,8.52
2023-05-10T15:32:32.466Z,6.47
2023-05-10T15:35:00.355Z,5.85
2023-05-10T15:37:28.471Z,8.77
2023-05-10T15:40:03.371Z,5.95
2023-05-10T15:42:33.983Z,7.60
2023-05-10T15:45:01.650Z,5.72
2023-05-10T15:47:32.027Z,6.65
2023-05-10T15:49:59.670Z,7.38
2023-05-10T15:52:27.323Z,8.52
2023-05-10T15:54:54.790Z,7.70
2023-05-10T15:57:22.155Z,6.88
2023-05-10T15:59:49.720Z,6.68
2023-05-10T16:02:19.334Z,7.55
2023-05-10T16:04:46.815Z,7.70
2023-05-10T16:07:14.283Z,8.75
2023-05-10T16:09:41.733Z,9.35
2023-05-10T16:12:09.196Z,8.35
2023-05-10T16:14:36.633Z,11.60
2023-05-10T16:17:04.764Z,7.75
2023-05-10T16:19:32.455Z,5.47
2023-05-10T16:21:59.938Z,5.30
2023-05-10T16:24:27.626Z,8.90
2023-05-10T16:26:55.065Z,8.48
2023-05-10T16:29:22.535Z,8.73
2023-05-10T16:31:49.936Z,9.10
2023-05-10T16:34:17.424Z,7.72
2023-05-10T16:36:44.777Z,10.18
2023-05-10T17:41:06.575Z,7.18
2023-05-10T17:43:33.955Z,6.82
2023-05-10T17:46:01.396Z,8.02
2023-05-10T17:48:28.876Z,13.38
2023-05-10T17:50:56.441Z,9.15
2023-05-10T17:53:23.819Z,10.90
2023-05-10T17:55:52.177Z,11.20
2023-05-10T17:58:19.567Z,11.23
2023-05-10T18:00:47.008Z,8.98
2023-05-10T18:03:14.432Z,11.10
2023-05-10T18:05:41.885Z,16.70
2023-05-10T18:08:09.835Z,12.00
2023-05-10T18:10:40.021Z,19.60
2023-05-10T18:13:09.346Z,10.87
2023-05-10T18:15:37.157Z,10.38
2023-05-10T18:18:05.522Z,12.38
2023-05-10T18:20:33.096Z,11.60
2023-05-10T18:23:00.528Z,9.70
2023-05-10T18:25:28.207Z,12.27
2023-05-10T18:27:55.650Z,12.98
2023-05-10T18:30:23.199Z,12.27
2023-05-10T18:32:50.667Z,10.93
2023-05-10T18:35:18.495Z,12.02
2023-05-10T18:37:46.108Z,12.93
2023-05-10T18:40:14.748Z,14.82
2023-05-10T18:42:42.161Z,11.77
2023-05-10T18:45:09.788Z,13.15
2023-05-10T18:47:37.244Z,12.40
2023-05-10T18:50:05.598Z,11.60
2023-05-10T18:52:33.008Z,12.13
2023-05-10T18:55:00.416Z,14.82
2023-05-10T18:57:27.818Z,25.27
2023-05-10T18:59:55.284Z,16.67
2023-05-10T19:02:22.985Z,17.48
2023-05-10T19:04:50.579Z,15.63
2023-05-10T19:07:18.020Z,15.07
2023-05-10T19:09:45.416Z,17.20
2023-05-10T19:12:12.791Z,15.45
2023-05-10T19:14:40.210Z,15.30
2023-05-10T19:17:08.772Z,19.38
2023-05-10T19:19:37.814Z,17.02
2023-05-10T19:22:05.233Z,15.80
2023-05-10T19:24:36.305Z,19.10
2023-05-10T19:27:03.902Z,16.73
2023-05-10T19:29:31.670Z,19.92
2023-05-10T19:31:59.215Z,24.98
2023-05-10T19:34:26.619Z,19.45
2023-05-10T19:36:54.693Z,15.13
2023-05-10T19:39:22.139Z,15.05
2023-05-10T19:41:50.012Z,16.40
2023-05-10T19:44:18.544Z,14.02
2023-05-10T19:46:46.180Z,16.67
2023-05-10T19:49:13.578Z,17.25
2023-05-10T19:51:41.316Z,21.90
2023-05-10T19:54:08.754Z,20.88
2023-05-10T19:56:36.294Z,17.33
2023-05-10T19:59:03.975Z,17.55
2023-05-10T20:01:32.822Z,17.27
2023-05-10T20:04:00.465Z,18.33
2023-05-10T20:06:27.893Z,18.40
2023-05-10T20:08:55.300Z,19.83
2023-05-10T20:11:22.718Z,24.30
2023-05-10T20:13:50.136Z,27.98
2023-05-10T20:16:17.503Z,22.67
2023-05-10T20:18:45.834Z,20.27
2023-05-10T20:21:13.489Z,19.95
2023-05-10T20:23:40.892Z,21.42
2023-05-10T20:26:08.385Z,24.33
2023-05-10T20:28:36.104Z,23.83
2023-05-10T20:31:03.803Z,22.20
2023-05-10T20:33:31.308Z,24.08
2023-05-10T20:35:58.749Z,24.02
2023-05-10T20:38:26.198Z,24.75
2023-05-10T20:40:53.570Z,24.92
2023-05-10T20:43:21.421Z,24.42
2023-05-10T20:45:49.077Z,24.55
2023-05-10T20:48:17.549Z,22.65
2023-05-10T20:50:45.003Z,25.30
2023-05-10T20:53:14.503Z,22.10
2023-05-10T20:55:41.904Z,24.20
2023-05-10T20:58:09.373Z,23.42
2023-05-10T21:00:36.728Z,21.48
2023-05-10T21:03:04.442Z,23.40
2023-05-10T21:05:32.084Z,23.98
2023-05-10T21:07:59.573Z,22.00
2023-05-10T21:10:28.392Z,22.20
2023-05-10T21:12:56.148Z,20.13
2023-05-10T21:15:24.554Z,18.50
2023-05-10T21:17:53.934Z,17.50
2023-05-10T21:20:21.537Z,14.77
2023-05-10T21:22:49.021Z,15.05
2023-05-10T21:25:17.222Z,14.70
2023-05-10T21:27:44.734Z,11.57
2023-05-10T21:30:12.382Z,8.50
2023-05-10T21:32:39.922Z,9.75
2023-05-10T21:35:08.014Z,9.63
2023-05-10T21:37:35.365Z,8.32
2023-05-10T21:40:03.119Z,8.25
2023-05-10T21:42:31.597Z,8.52
2023-05-10T21:44:59.106Z,9.23
2023-05-10T21:47:26.503Z,7.50
2023-05-10T21:49:53.948Z,4.70
2023-05-10T21:52:21.339Z,7.47
2023-05-10T21:54:48.826Z,11.73
2023-05-10T21:57:16.220Z,8.35
2023-05-10T21:59:43.614Z,6.20
2023-05-10T22:02:11.077Z,6.18
2023-05-10T22:04:38.460Z,3.38
2023-05-10T22:07:05.939Z,2.75
2023-05-10T22:09:33.336Z,6.47
2023-05-10T22:12:01.071Z,5.97
2023-05-10T22:14:28.471Z,4.63
2023-05-10T22:16:57.770Z,4.38
2023-05-10T22:19:25.364Z,7.13
2023-05-10T22:21:53.450Z,3.70
2023-05-10T22:24:21.512Z,3.00
2023-05-10T22:26:48.838Z,3.53
2023-05-10T22:29:16.280Z,7.00
2023-05-10T22:31:43.650Z,2.83
2023-05-10T22:34:11.028Z,4.60
2023-05-10T22:36:38.479Z,2.15
2023-05-10T22:39:05.871Z,2.92
2023-05-10T22:41:34.405Z,4.82
2023-05-10T22:44:02.274Z,3.15
2023-05-10T22:46:31.137Z,4.05
2023-05-10T22:48:59.701Z,3.67
2023-05-10T22:51:27.310Z,3.05
2023-05-10T22:53:54.795Z,4.82
2023-05-10T22:56:27.174Z,2.97
2023-05-10T22:58:54.924Z,7.38
2023-05-10T23:01:22.340Z,5.68
2023-05-10T23:03:50.481Z,7.18
2023-05-10T23:06:20.416Z,5.82
2023-05-10T23:08:48.164Z,6.85
2023-05-10T23:11:15.565Z,4.40
2023-05-10T23:13:42.925Z,6.20
2023-05-10T23:16:10.566Z,3.97
2023-05-10T23:18:38.026Z,6.20
2023-05-10T23:21:05.989Z,4.72
2023-05-10T23:23:34.133Z,3.85
2023-05-10T23:26:02.325Z,4.65
2023-05-10T23:28:29.820Z,3.30
2023-05-10T23:30:58.700Z,6.30
2023-05-10T23:33:26.847Z,6.50
2023-05-10T23:35:55.220Z,6.50
2023-05-10T23:38:22.653Z,5.45
2023-05-10T23:40:50.912Z,5.03
2023-05-10T23:43:19.758Z,5.93
2023-05-10T23:45:57.397Z,5.75
2023-05-10T23:48:24.924Z,6.22
2023-05-10T23:50:52.307Z,5.85
2023-05-10T23:53:19.727Z,7.10
2023-05-10T23:55:47.098Z,9.60
2023-05-10T23:58:14.503Z,9.35
