createdAt,value
2023-02-09T00:01:10.602Z,85.15
2023-02-09T00:05:08.563Z,85.12
2023-02-09T00:10:08.236Z,85.15
2023-02-09T00:15:08.196Z,85.16
2023-02-09T00:20:08.155Z,85.17
2023-02-09T00:25:08.091Z,85.15
2023-02-09T00:30:08.006Z,85.15
2023-02-09T00:35:07.912Z,85.13
2023-02-09T00:40:08.853Z,85.11
2023-02-09T00:45:08.773Z,85.12
2023-02-09T00:50:08.756Z,85.13
2023-02-09T00:55:08.698Z,85.13
2023-02-09T01:00:08.649Z,85.12
2023-02-09T01:05:08.592Z,85.13
2023-02-09T01:10:08.557Z,85.11
2023-02-09T01:15:08.476Z,85.1
2023-02-09T01:20:08.393Z,85.11
2023-02-09T01:25:08.326Z,85.11
2023-02-09T01:30:08.224Z,85.11
2023-02-09T01:35:08.414Z,85.1
2023-02-09T01:40:08.364Z,85.1
2023-02-09T01:45:08.301Z,85.09
2023-02-09T01:50:08.303Z,85.1
2023-02-09T01:55:08.197Z,85.09
2023-02-09T02:00:08.106Z,85.1
2023-02-09T02:05:08.073Z,85.11
2023-02-09T02:10:07.987Z,85.08
2023-02-09T02:15:07.959Z,85.06
2023-02-09T02:20:07.927Z,85.06
2023-02-09T02:25:08.833Z,85.07
2023-02-09T02:30:08.757Z,85.08
2023-02-09T02:35:08.728Z,85.07
2023-02-09T02:40:08.686Z,85.08
2023-02-09T02:45:18.604Z,85.09
2023-02-09T02:50:08.553Z,85.09
2023-02-09T02:55:08.537Z,85.09
2023-02-09T03:00:08.450Z,85.13
2023-02-09T03:05:08.376Z,85.12
2023-02-09T03:10:08.338Z,85.11
2023-02-09T03:15:08.261Z,85.11
2023-02-09T03:20:08.173Z,85.11
2023-02-09T03:25:08.100Z,85.09
2023-02-09T03:30:11.606Z,85.11
2023-02-09T03:35:11.564Z,85.12
2023-02-09T03:40:08.521Z,85.1
2023-02-09T03:45:08.451Z,85.1
2023-02-09T03:50:08.389Z,85.11
2023-02-09T03:55:08.308Z,85.11
2023-02-09T04:00:08.221Z,85.1
2023-02-09T04:05:08.141Z,85.09
2023-02-09T04:10:08.063Z,85.1
2023-02-09T04:15:07.981Z,85.11
2023-02-09T04:20:07.958Z,85.12
2023-02-09T04:25:07.934Z,85.12
2023-02-09T04:30:07.876Z,85.13
2023-02-09T04:35:08.816Z,85.12
2023-02-09T04:40:08.767Z,85.12
2023-02-09T04:45:08.673Z,85.16
2023-02-09T04:50:08.608Z,85.16
2023-02-09T04:55:08.594Z,85.15
2023-02-09T05:00:08.502Z,85.14
2023-02-09T05:05:02.694Z,85.12
2023-02-09T05:10:02.944Z,85.09
2023-02-09T05:15:01.909Z,85.12
2023-02-09T05:20:03.275Z,85.1
2023-02-09T05:25:02.410Z,85.11
2023-02-09T05:30:02.443Z,85.12
2023-02-09T05:35:02.516Z,85.13
2023-02-09T05:40:02.510Z,85.19
2023-02-09T05:45:02.557Z,85.19
2023-02-09T05:50:02.654Z,85.21
2023-02-09T05:55:02.706Z,85.19
2023-02-09T06:00:02.759Z,85.18
2023-02-09T06:05:02.803Z,85.15
2023-02-09T06:10:02.820Z,85.14
2023-02-09T06:15:02.867Z,85.11
2023-02-09T06:20:02.870Z,85.1
2023-02-09T06:25:03.023Z,85.12
2023-02-09T06:30:02.283Z,85.1
2023-02-09T06:35:02.469Z,85.09
2023-02-09T06:40:02.502Z,85.11
2023-02-09T06:45:02.588Z,85.09
2023-02-09T06:50:02.658Z,85.1
2023-02-09T06:55:02.719Z,85.11
2023-02-09T07:00:02.783Z,85.09
2023-02-09T07:05:02.777Z,85.09
2023-02-09T07:10:03.111Z,85.13
2023-02-09T07:15:02.115Z,85.13
2023-02-09T07:20:02.166Z,85.15
2023-02-09T07:25:02.171Z,85.14
2023-02-09T07:30:02.258Z,85.15
2023-02-09T07:35:02.501Z,85.15
2023-02-09T07:40:02.688Z,85.16
2023-02-09T07:45:02.689Z,85.19
2023-02-09T07:50:02.738Z,85.19
2023-02-09T07:55:02.777Z,85.24
2023-02-09T08:00:02.995Z,85.24
2023-02-09T08:05:02.113Z,85.24
2023-02-09T08:10:02.172Z,85.26
2023-02-09T08:15:02.227Z,85.32
2023-02-09T08:20:02.344Z,85.29
2023-02-09T08:25:02.515Z,85.31
2023-02-09T08:30:02.484Z,85.32
2023-02-09T08:35:02.871Z,85.31
2023-02-09T08:40:03.069Z,85.3
2023-02-09T08:45:02.090Z,85.3
2023-02-09T08:50:02.134Z,85.32
2023-02-09T08:55:02.216Z,85.3
2023-02-09T09:00:02.315Z,85.32
2023-02-09T09:05:02.445Z,85.31
2023-02-09T09:10:02.517Z,85.3
2023-02-09T09:15:02.593Z,85.29
2023-02-09T09:20:02.641Z,85.3
2023-02-09T09:25:02.810Z,85.3
2023-02-09T09:30:02.840Z,85.28
2023-02-09T09:35:02.846Z,85.27
2023-02-09T09:40:03.071Z,85.25
2023-02-09T09:45:02.175Z,85.23
2023-02-09T09:50:02.330Z,85.2
2023-02-09T09:55:02.499Z,85.22
2023-02-09T10:00:02.631Z,85.18
2023-02-09T10:05:02.711Z,85.18
2023-02-09T10:10:02.875Z,85.15
2023-02-09T10:15:03.035Z,85.15
2023-02-09T10:20:02.235Z,85.13
2023-02-09T10:25:02.295Z,85.13
2023-02-09T10:30:02.374Z,85.11
2023-02-09T10:35:02.416Z,85.08
2023-02-09T10:40:12.489Z,85.07
2023-02-09T10:45:02.603Z,85.07
2023-02-09T10:50:02.641Z,85.02
2023-02-09T10:55:02.632Z,85.02
2023-02-09T11:00:02.673Z,84.99
2023-02-09T11:05:02.976Z,84.98
2023-02-09T11:10:02.707Z,84.97
2023-02-09T11:15:02.794Z,84.96
2023-02-09T11:20:02.841Z,84.97
2023-02-09T11:25:02.937Z,84.96
2023-02-09T11:30:02.192Z,84.96
2023-02-09T11:35:08.440Z,84.95
2023-02-09T11:40:02.461Z,84.92
2023-02-09T11:45:02.584Z,84.92
2023-02-09T11:50:02.588Z,84.91
2023-02-09T11:55:02.664Z,84.88
2023-02-09T12:00:02.765Z,84.87
2023-02-09T12:05:02.886Z,84.85
2023-02-09T12:10:02.930Z,84.83
2023-02-09T12:15:02.945Z,84.82
2023-02-09T12:20:01.970Z,84.83
2023-02-09T12:25:02.030Z,84.82
2023-02-09T12:30:02.181Z,84.78
2023-02-09T12:35:02.274Z,84.77
2023-02-09T12:40:02.351Z,84.76
2023-02-09T12:45:02.494Z,84.76
2023-02-09T12:50:02.623Z,84.75
2023-02-09T12:55:02.644Z,84.71
2023-02-09T13:00:02.703Z,84.69
2023-02-09T13:05:02.927Z,84.7
2023-02-09T13:10:02.100Z,84.68
2023-02-09T13:15:02.114Z,84.67
2023-02-09T13:20:02.193Z,84.69
2023-02-09T13:25:02.302Z,84.69
2023-02-09T13:30:02.317Z,84.69
2023-02-09T13:35:02.342Z,84.69
2023-02-09T13:40:02.618Z,84.71
2023-02-09T13:45:02.630Z,84.71
2023-02-09T13:50:02.649Z,84.72
2023-02-09T13:55:07.048Z,84.74
2023-02-09T14:00:02.123Z,84.75
2023-02-09T14:05:02.147Z,84.75
2023-02-09T14:10:02.220Z,84.77
2023-02-09T14:15:02.529Z,84.8
2023-02-09T14:20:02.735Z,84.81
2023-02-09T14:25:02.847Z,84.81
2023-02-09T14:30:02.998Z,84.87
2023-02-09T14:35:01.996Z,84.84
2023-02-09T14:40:02.162Z,84.81
2023-02-09T14:45:02.193Z,84.83
2023-02-09T14:50:02.239Z,84.84
2023-02-09T14:55:02.268Z,84.84
2023-02-09T15:00:02.358Z,84.89
2023-02-09T15:05:02.403Z,84.89
2023-02-09T15:10:02.470Z,84.89
2023-02-09T15:15:02.513Z,84.9
2023-02-09T15:20:02.533Z,84.93
2023-02-09T15:25:02.542Z,84.94
2023-02-09T15:30:04.739Z,84.94
2023-02-09T15:35:02.008Z,84.98
2023-02-09T15:40:12.089Z,84.97
2023-02-09T15:45:02.092Z,84.99
2023-02-09T15:50:02.095Z,85.0
2023-02-09T15:55:02.230Z,84.98
2023-02-09T16:00:02.366Z,84.99
2023-02-09T16:05:02.464Z,84.99
2023-02-09T16:10:02.637Z,85.01
2023-02-09T16:15:02.653Z,85.01
2023-02-09T16:20:02.775Z,85.04
2023-02-09T16:25:02.858Z,85.05
2023-02-09T16:30:02.925Z,85.07
2023-02-09T16:35:14.939Z,85.07
2023-02-09T16:40:02.627Z,85.08
2023-02-09T16:45:02.721Z,85.06
2023-02-09T16:50:02.860Z,85.06
2023-02-09T16:55:02.900Z,85.09
2023-02-09T17:00:02.898Z,85.1
2023-02-09T17:05:02.995Z,85.09
2023-02-09T17:10:02.107Z,85.09
2023-02-09T17:15:02.206Z,85.12
2023-02-09T17:20:02.217Z,85.16
2023-02-09T17:25:02.293Z,85.15
2023-02-09T17:30:02.489Z,85.13
2023-02-09T17:35:02.519Z,85.16
2023-02-09T17:40:02.536Z,85.15
2023-02-09T17:45:02.599Z,85.18
2023-02-09T17:50:02.887Z,85.19
2023-02-09T17:55:03.011Z,85.17
2023-02-09T18:00:02.058Z,85.18
2023-02-09T18:05:02.340Z,85.19
2023-02-09T18:10:02.303Z,85.2
2023-02-09T18:15:02.475Z,85.21
2023-02-09T18:20:02.559Z,85.23
2023-02-09T18:25:02.698Z,85.21
2023-02-09T18:30:02.807Z,85.22
2023-02-09T18:35:02.871Z,85.22
2023-02-09T18:40:02.970Z,85.23
2023-02-09T18:45:02.071Z,85.24
2023-02-09T18:50:02.173Z,85.24
2023-02-09T18:55:02.209Z,85.24
2023-02-09T19:00:02.305Z,85.25
2023-02-09T19:05:02.360Z,85.23
2023-02-09T19:10:02.721Z,85.25
2023-02-09T19:15:02.761Z,85.25
2023-02-09T19:20:02.974Z,85.24
2023-02-09T19:25:02.058Z,85.25
2023-02-09T19:30:02.090Z,85.26
2023-02-09T19:35:02.374Z,85.25
2023-02-09T19:40:02.459Z,85.26
2023-02-09T19:45:02.497Z,85.26
2023-02-09T19:50:02.521Z,85.28
2023-02-09T19:55:02.616Z,85.26
2023-02-09T20:00:05.664Z,85.28
2023-02-09T20:05:02.051Z,85.28
2023-02-09T20:10:02.048Z,85.27
2023-02-09T20:15:02.060Z,85.3
2023-02-09T20:20:02.297Z,85.3
2023-02-09T20:25:02.304Z,85.27
2023-02-09T20:30:02.308Z,85.29
2023-02-09T20:35:02.394Z,85.29
2023-02-09T20:40:02.420Z,85.3
2023-02-09T20:45:02.473Z,85.29
2023-02-09T20:50:02.676Z,85.28
2023-02-09T20:55:02.693Z,85.3
2023-02-09T21:00:02.749Z,85.3
2023-02-09T21:05:02.801Z,85.31
2023-02-09T21:10:02.814Z,85.3
2023-02-09T21:15:02.842Z,85.3
2023-02-09T21:20:02.865Z,85.3
2023-02-09T21:25:02.922Z,85.3
2023-02-09T21:30:02.964Z,85.33
2023-02-09T21:35:01.932Z,85.33
2023-02-09T21:40:02.002Z,85.35
2023-02-09T21:45:02.181Z,85.35
2023-02-09T21:50:02.361Z,85.35
2023-02-09T21:55:02.419Z,85.38
2023-02-09T22:00:02.490Z,85.34
2023-02-09T22:05:08.480Z,85.35
2023-02-09T22:10:08.650Z,85.35
2023-02-09T22:15:08.611Z,85.36
2023-02-09T22:20:08.592Z,85.35
2023-02-09T22:25:08.531Z,85.35
2023-02-09T22:30:08.455Z,85.36
2023-02-09T22:35:08.394Z,85.37
2023-02-09T22:40:08.336Z,85.37
2023-02-09T22:45:08.276Z,85.37
2023-02-09T22:50:08.197Z,85.37
2023-02-09T22:55:08.100Z,85.36
2023-02-09T23:00:08.094Z,85.35
2023-02-09T23:05:08.054Z,85.37
2023-02-09T23:10:08.068Z,85.35
2023-02-09T23:15:08.005Z,85.35
2023-02-09T23:20:07.956Z,85.36
2023-02-09T23:25:07.888Z,85.35
2023-02-09T23:30:08.805Z,85.36
2023-02-09T23:35:09.084Z,85.36
2023-02-09T23:40:08.093Z,85.36
2023-02-09T23:45:08.045Z,85.36
2023-02-09T23:50:08.001Z,85.37
2023-02-09T23:55:07.919Z,85.34
