createdAt,value
2017-04-09T00:00:34.708Z,85.20
2017-04-09T00:01:33.672Z,85.20
2017-04-09T00:02:32.638Z,85.00
2017-04-09T00:03:31.668Z,85.00
2017-04-09T00:04:30.601Z,85.00
2017-04-09T00:05:29.624Z,85.00
2017-04-09T00:06:28.614Z,85.40
2017-04-09T00:07:27.599Z,85.20
2017-04-09T00:08:26.551Z,85.10
2017-04-09T00:09:25.543Z,85.60
2017-04-09T00:10:24.558Z,85.50
2017-04-09T00:11:23.612Z,84.80
2017-04-09T00:12:22.623Z,84.50
2017-04-09T00:13:21.615Z,84.70
2017-04-09T00:14:20.619Z,84.90
2017-04-09T00:15:19.567Z,85.30
2017-04-09T00:16:18.554Z,85.40
2017-04-09T00:17:17.525Z,85.40
2017-04-09T00:18:16.615Z,85.40
2017-04-09T00:19:15.655Z,85.60
2017-04-09T00:20:14.655Z,85.70
2017-04-09T00:21:13.629Z,86.10
2017-04-09T00:22:12.639Z,86.30
2017-04-09T00:23:11.655Z,86.40
2017-04-09T00:24:10.667Z,86.60
2017-04-09T00:25:09.611Z,86.80
2017-04-09T00:26:08.611Z,87.00
2017-04-09T00:27:07.603Z,87.00
2017-04-09T00:28:06.995Z,87.00
2017-04-09T00:29:06.355Z,87.20
2017-04-09T00:30:05.041Z,87.20
2017-04-09T00:31:04.027Z,87.50
2017-04-09T00:32:03.010Z,87.60
2017-04-09T00:33:01.987Z,87.90
2017-04-09T00:34:00.563Z,87.90
2017-04-09T00:34:59.555Z,88.10
2017-04-09T00:35:58.563Z,88.10
2017-04-09T00:36:57.943Z,88.10
2017-04-09T00:37:56.531Z,88.10
2017-04-09T00:38:55.916Z,88.40
2017-04-09T00:39:55.270Z,88.20
2017-04-09T00:40:53.807Z,88.20
2017-04-09T00:41:52.835Z,88.20
2017-04-09T00:42:52.211Z,88.30
2017-04-09T00:43:51.159Z,88.30
2017-04-09T00:44:50.184Z,88.20
2017-04-09T00:45:49.187Z,88.10
2017-04-09T00:46:48.191Z,88.10
2017-04-09T00:47:47.525Z,88.20
2017-04-09T00:48:46.522Z,88.40
2017-04-09T00:49:45.106Z,88.40
2017-04-09T00:50:44.055Z,88.40
2017-04-09T00:51:43.036Z,88.50
2017-04-09T00:52:42.079Z,88.70
2017-04-09T00:53:41.049Z,88.70
2017-04-09T00:54:40.047Z,88.70
2017-04-09T00:55:39.039Z,88.60
2017-04-09T00:56:37.616Z,88.60
2017-04-09T00:57:36.960Z,88.70
2017-04-09T00:58:35.968Z,88.80
2017-04-09T00:59:34.963Z,88.70
2017-04-09T01:00:33.963Z,88.90
2017-04-09T01:01:32.936Z,88.90
2017-04-09T01:02:32.110Z,89.00
2017-04-09T01:03:31.124Z,89.10
2017-04-09T01:04:30.507Z,89.10
2017-04-09T01:05:29.554Z,89.40
2017-04-09T01:06:28.571Z,89.50
2017-04-09T01:07:27.203Z,89.50
2017-04-09T01:08:26.147Z,89.70
2017-04-09T01:09:24.812Z,89.70
2017-04-09T01:10:23.413Z,89.50
2017-04-09T01:11:22.406Z,89.40
2017-04-09T01:12:21.430Z,89.30
2017-04-09T01:13:20.484Z,89.20
2017-04-09T01:14:19.426Z,89.40
2017-04-09T01:15:18.459Z,89.50
2017-04-09T01:16:17.427Z,89.50
2017-04-09T01:17:16.425Z,89.60
2017-04-09T01:18:15.521Z,89.70
2017-04-09T01:19:14.470Z,89.80
2017-04-09T01:20:13.571Z,90.00
2017-04-09T01:21:12.111Z,90.00
2017-04-09T01:22:11.152Z,90.20
2017-04-09T01:23:10.187Z,90.30
2017-04-09T01:24:09.179Z,90.30
2017-04-09T01:25:08.167Z,90.30
2017-04-09T01:26:07.179Z,90.40
2017-04-09T01:27:06.170Z,90.40
2017-04-09T01:28:05.164Z,90.30
2017-04-09T01:29:04.198Z,90.40
2017-04-09T01:30:03.200Z,90.50
2017-04-09T01:31:01.833Z,90.50
2017-04-09T01:32:01.259Z,90.30
2017-04-09T01:33:00.215Z,90.50
2017-04-09T01:33:59.335Z,90.50
2017-04-09T01:34:58.347Z,90.60
2017-04-09T01:35:57.355Z,90.60
2017-04-09T01:36:56.403Z,90.80
2017-04-09T01:37:55.478Z,91.00
2017-04-09T01:38:54.394Z,91.00
2017-04-09T01:39:53.412Z,91.00
2017-04-09T01:40:52.511Z,91.00
2017-04-09T01:41:51.516Z,91.00
2017-04-09T01:42:50.499Z,91.00
2017-04-09T01:43:50.196Z,90.80
2017-04-09T01:44:49.229Z,90.70
2017-04-09T01:45:48.281Z,90.70
2017-04-09T01:46:47.313Z,90.60
2017-04-09T01:47:46.312Z,90.60
2017-04-09T01:48:45.326Z,90.80
2017-04-09T01:49:44.251Z,90.80
2017-04-09T01:50:43.270Z,91.00
2017-04-09T01:51:42.214Z,91.00
2017-04-09T01:52:41.312Z,91.20
2017-04-09T01:53:40.651Z,91.30
2017-04-09T01:54:39.696Z,91.40
2017-04-09T01:55:39.107Z,91.30
2017-04-09T01:56:38.091Z,91.30
2017-04-09T01:57:37.044Z,91.30
2017-04-09T01:58:36.066Z,91.40
2017-04-09T01:59:35.000Z,91.40
2017-04-09T02:00:33.985Z,91.40
2017-04-09T02:01:33.027Z,91.60
2017-04-09T02:02:31.672Z,91.60
2017-04-09T02:03:30.633Z,91.60
2017-04-09T02:04:29.273Z,91.70
2017-04-09T02:05:28.255Z,91.60
2017-04-09T02:06:27.242Z,91.70
2017-04-09T02:07:26.628Z,91.80
2017-04-09T02:08:25.626Z,91.90
2017-04-09T02:09:25.107Z,92.10
2017-04-09T02:10:24.131Z,92.10
2017-04-09T02:11:23.096Z,92.10
2017-04-09T02:12:22.070Z,92.20
2017-04-09T02:13:21.454Z,92.40
2017-04-09T02:14:20.423Z,92.50
2017-04-09T02:15:19.403Z,92.60
2017-04-09T02:16:18.411Z,92.80
2017-04-09T02:17:17.404Z,92.80
2017-04-09T02:18:16.364Z,92.70
2017-04-09T02:19:15.317Z,92.80
2017-04-09T02:20:14.309Z,92.80
2017-04-09T02:21:13.286Z,93.00
2017-04-09T02:22:12.395Z,93.00
2017-04-09T02:23:11.346Z,93.00
2017-04-09T02:24:10.387Z,93.00
2017-04-09T02:25:09.059Z,93.00
2017-04-09T02:26:08.118Z,93.10
2017-04-09T02:27:07.114Z,93.10
2017-04-09T02:28:05.731Z,93.30
2017-04-09T02:29:05.068Z,93.40
2017-04-09T02:30:04.120Z,93.40
2017-04-09T02:31:03.103Z,93.40
2017-04-09T02:32:02.459Z,93.50
2017-04-09T02:33:01.408Z,93.50
2017-04-09T02:34:00.441Z,93.60
2017-04-09T02:34:59.028Z,93.50
2017-04-09T02:35:57.987Z,93.60
2017-04-09T02:36:56.991Z,93.50
2017-04-09T02:37:56.047Z,93.40
2017-04-09T02:38:55.024Z,93.40
2017-04-09T02:39:54.008Z,93.30
2017-04-09T02:40:52.643Z,93.30
2017-04-09T02:41:51.254Z,93.30
2017-04-09T02:42:50.199Z,93.30
2017-04-09T02:43:49.251Z,93.10
2017-04-09T02:44:48.243Z,93.10
2017-04-09T02:45:47.229Z,93.30
2017-04-09T02:46:46.202Z,93.30
2017-04-09T02:47:45.166Z,93.40
2017-04-09T02:48:44.540Z,93.50
2017-04-09T02:49:43.510Z,93.50
2017-04-09T02:50:42.680Z,93.60
2017-04-09T02:51:41.733Z,93.60
2017-04-09T02:52:40.642Z,93.60
2017-04-09T02:53:39.692Z,93.70
2017-04-09T02:54:38.669Z,93.60
2017-04-09T02:55:37.627Z,93.50
2017-04-09T02:56:36.619Z,93.60
2017-04-09T02:57:35.195Z,93.60
2017-04-09T02:58:34.139Z,93.80
2017-04-09T02:59:33.103Z,93.90
2017-04-09T03:00:31.635Z,93.90
2017-04-09T03:01:30.632Z,94.10
2017-04-09T03:02:29.635Z,94.20
2017-04-09T03:03:29.019Z,94.30
2017-04-09T03:04:27.968Z,94.30
2017-04-09T03:05:26.959Z,94.20
2017-04-09T03:06:25.955Z,94.10
2017-04-09T03:07:24.948Z,94.20
2017-04-09T03:08:23.928Z,94.30
2017-04-09T03:09:22.874Z,94.20
2017-04-09T03:10:22.198Z,94.30
2017-04-09T03:11:21.175Z,94.30
2017-04-09T03:12:20.287Z,94.30
2017-04-09T03:13:18.879Z,94.30
2017-04-09T03:14:17.798Z,94.30
2017-04-09T03:15:16.820Z,94.10
2017-04-09T03:16:15.799Z,94.00
2017-04-09T03:17:14.731Z,94.10
2017-04-09T03:18:13.703Z,94.30
2017-04-09T03:19:12.772Z,94.50
2017-04-09T03:20:12.171Z,94.40
2017-04-09T03:21:11.541Z,94.40
2017-04-09T03:22:10.496Z,94.40
2017-04-09T03:23:09.579Z,94.30
2017-04-09T03:24:08.509Z,94.30
2017-04-09T03:25:07.514Z,94.30
2017-04-09T03:26:06.478Z,94.10
2017-04-09T03:27:05.523Z,93.90
2017-04-09T03:28:04.525Z,93.90
2017-04-09T03:29:03.508Z,93.90
2017-04-09T03:30:02.479Z,93.90
2017-04-09T03:31:01.430Z,94.00
2017-04-09T03:32:00.423Z,94.10
2017-04-09T03:32:59.404Z,94.20
2017-04-09T03:33:57.966Z,94.20
2017-04-09T03:34:57.133Z,94.40
2017-04-09T03:35:56.191Z,94.60
2017-04-09T03:36:55.156Z,94.50
2017-04-09T03:37:54.262Z,94.70
2017-04-09T03:38:53.603Z,94.70
2017-04-09T03:39:52.631Z,95.00
2017-04-09T03:40:51.624Z,95.10
2017-04-09T03:41:50.628Z,95.10
2017-04-09T03:42:49.220Z,95.10
2017-04-09T03:43:48.273Z,95.20
2017-04-09T03:44:47.636Z,95.10
2017-04-09T03:45:46.572Z,95.20
2017-04-09T03:46:45.616Z,95.20
2017-04-09T03:47:44.609Z,95.10
2017-04-09T03:48:43.679Z,95.20
2017-04-09T03:49:42.712Z,95.40
2017-04-09T03:50:41.724Z,95.50
2017-04-09T03:51:40.363Z,95.50
2017-04-09T03:52:39.352Z,95.50
2017-04-09T03:53:38.317Z,95.60
2017-04-09T03:54:37.304Z,95.60
2017-04-09T03:55:36.648Z,95.60
2017-04-09T03:56:35.660Z,95.70
2017-04-09T03:57:34.684Z,95.70
2017-04-09T03:58:33.695Z,95.80
2017-04-09T03:59:32.691Z,96.00
2017-04-09T04:00:31.751Z,96.10
2017-04-09T04:01:30.938Z,96.10
2017-04-09T04:02:29.948Z,96.20
2017-04-09T04:03:28.877Z,96.10
2017-04-09T04:04:27.866Z,96.10
2017-04-09T04:05:26.904Z,96.20
2017-04-09T04:06:25.469Z,96.20
2017-04-09T04:07:24.823Z,96.10
2017-04-09T04:08:23.974Z,96.10
2017-04-09T04:09:22.933Z,96.20
2017-04-09T04:10:22.335Z,96.20
2017-04-09T04:11:21.344Z,96.40
2017-04-09T04:12:20.676Z,96.50
2017-04-09T04:13:19.619Z,96.50
2017-04-09T04:14:18.671Z,96.50
2017-04-09T04:15:17.271Z,96.50
2017-04-09T04:16:16.262Z,96.40
2017-04-09T04:17:14.872Z,96.40
2017-04-09T04:18:13.849Z,96.40
2017-04-09T04:19:12.879Z,96.50
2017-04-09T04:20:11.872Z,96.60
2017-04-09T04:21:10.819Z,96.70
2017-04-09T04:22:09.819Z,96.60
2017-04-09T04:23:08.787Z,96.70
2017-04-09T04:24:07.703Z,96.70
2017-04-09T04:25:06.655Z,96.60
2017-04-09T04:26:05.684Z,96.70
2017-04-09T04:27:04.278Z,96.70
2017-04-09T04:28:03.271Z,96.70
2017-04-09T04:29:02.304Z,96.70
2017-04-09T04:30:00.911Z,96.70
2017-04-09T04:30:59.907Z,96.90
2017-04-09T04:31:58.964Z,96.90
2017-04-09T04:32:57.560Z,96.90
2017-04-09T04:33:56.506Z,96.80
2017-04-09T04:34:55.468Z,96.80
2017-04-09T04:35:54.480Z,96.70
2017-04-09T04:36:53.096Z,96.70
2017-04-09T04:37:52.039Z,96.80
2017-04-09T04:38:51.024Z,96.80
2017-04-09T04:39:49.675Z,96.80
2017-04-09T04:40:48.254Z,96.80
2017-04-09T04:41:47.194Z,97.00
2017-04-09T04:42:46.216Z,97.10
2017-04-09T04:43:45.248Z,97.30
2017-04-09T04:44:44.215Z,97.20
2017-04-09T04:45:43.174Z,97.10
2017-04-09T04:46:42.220Z,97.20
2017-04-09T04:47:40.799Z,97.20
2017-04-09T04:48:39.388Z,97.20
2017-04-09T04:49:38.396Z,97.00
2017-04-09T04:50:37.428Z,96.70
2017-04-09T04:51:36.435Z,96.50
2017-04-09T04:52:35.345Z,96.30
2017-04-09T04:53:34.377Z,96.40
2017-04-09T04:54:33.303Z,96.50
2017-04-09T04:55:32.716Z,96.50
2017-04-09T04:56:31.692Z,96.50
2017-04-09T04:57:30.690Z,96.40
2017-04-09T04:58:29.258Z,96.40
2017-04-09T04:59:28.252Z,96.40
2017-04-09T05:00:26.856Z,96.40
2017-04-09T05:01:25.825Z,96.20
2017-04-09T05:02:24.847Z,96.10
2017-04-09T05:03:23.846Z,96.00
2017-04-09T05:04:22.836Z,96.00
2017-04-09T05:05:21.786Z,96.10
2017-04-09T05:06:20.407Z,96.10
2017-04-09T05:07:19.390Z,95.90
2017-04-09T05:08:17.992Z,95.90
2017-04-09T05:09:16.555Z,95.90
2017-04-09T05:10:15.855Z,95.60
2017-04-09T05:11:14.817Z,95.60
2017-04-09T05:12:13.841Z,95.50
2017-04-09T05:13:12.812Z,95.50
2017-04-09T05:14:11.851Z,95.50
2017-04-09T05:15:10.853Z,95.20
2017-04-09T05:16:09.845Z,95.20
2017-04-09T05:17:08.828Z,95.00
2017-04-09T05:18:08.173Z,94.70
2017-04-09T05:19:07.142Z,94.70
2017-04-09T05:20:06.117Z,94.40
2017-04-09T05:21:05.100Z,94.20
2017-04-09T05:22:03.997Z,94.20
2017-04-09T05:23:03.020Z,94.40
2017-04-09T05:24:01.972Z,94.40
2017-04-09T05:25:01.045Z,94.10
2017-04-09T05:26:00.031Z,93.90
2017-04-09T05:26:59.020Z,94.00
2017-04-09T05:27:57.523Z,94.00
2017-04-09T05:28:56.500Z,93.90
2017-04-09T05:29:55.507Z,93.90
2017-04-09T05:30:54.496Z,93.70
2017-04-09T05:31:53.491Z,93.60
2017-04-09T05:32:52.480Z,93.50
2017-04-09T05:33:51.448Z,93.60
2017-04-09T05:34:50.495Z,93.60
2017-04-09T05:35:49.433Z,93.60
2017-04-09T05:36:48.500Z,93.50
2017-04-09T05:37:47.065Z,93.50
2017-04-09T05:38:46.049Z,93.20
2017-04-09T05:39:45.026Z,93.30
2017-04-09T05:40:43.640Z,93.30
2017-04-09T05:41:42.587Z,93.30
2017-04-09T05:42:41.223Z,93.20
2017-04-09T05:43:40.235Z,92.90
2017-04-09T05:44:39.193Z,92.80
2017-04-09T05:45:38.128Z,92.80
2017-04-09T05:46:37.127Z,92.50
2017-04-09T05:47:36.132Z,92.30
2017-04-09T05:48:35.112Z,92.40
2017-04-09T05:49:34.147Z,92.50
2017-04-09T05:50:32.706Z,92.50
2017-04-09T05:51:31.709Z,92.60
2017-04-09T05:52:31.059Z,92.20
2017-04-09T05:53:30.027Z,92.20
2017-04-09T05:54:29.010Z,92.10
2017-04-09T05:55:27.655Z,92.10
2017-04-09T05:56:26.616Z,92.30
2017-04-09T05:57:25.272Z,92.30
2017-04-09T05:58:24.250Z,91.90
2017-04-09T05:59:23.191Z,91.70
2017-04-09T06:00:22.284Z,91.50
2017-04-09T06:01:20.900Z,91.50
2017-04-09T06:02:19.876Z,91.70
2017-04-09T06:03:18.816Z,91.70
2017-04-09T06:04:17.811Z,91.40
2017-04-09T06:05:16.851Z,91.40
2017-04-09T06:06:15.831Z,91.40
2017-04-09T06:07:14.808Z,91.30
2017-04-09T06:08:13.329Z,91.30
2017-04-09T06:09:12.520Z,91.30
2017-04-09T06:10:11.465Z,91.40
2017-04-09T06:11:10.446Z,91.20
2017-04-09T06:12:09.509Z,91.00
2017-04-09T06:13:08.475Z,90.80
2017-04-09T06:14:07.419Z,90.50
2017-04-09T06:15:06.395Z,90.50
2017-04-09T06:16:05.719Z,90.40
2017-04-09T06:17:04.796Z,90.10
2017-04-09T06:18:03.804Z,89.70
2017-04-09T06:19:02.761Z,89.70
2017-04-09T06:20:01.757Z,89.90
2017-04-09T06:21:00.727Z,89.80
2017-04-09T06:21:59.744Z,89.60
2017-04-09T06:22:58.295Z,89.60
2017-04-09T06:23:57.667Z,89.20
2017-04-09T06:24:56.671Z,89.10
2017-04-09T06:25:55.672Z,88.50
2017-04-09T06:26:54.631Z,88.40
2017-04-09T06:27:54.336Z,88.50
2017-04-09T06:28:53.366Z,88.50
2017-04-09T06:29:52.418Z,88.40
2017-04-09T06:30:51.388Z,88.40
2017-04-09T06:31:50.358Z,88.10
2017-04-09T06:32:49.342Z,88.10
2017-04-09T06:33:48.288Z,88.10
2017-04-09T06:34:47.272Z,87.90
2017-04-09T06:35:46.262Z,87.90
2017-04-09T06:36:45.275Z,87.90
2017-04-09T06:37:44.276Z,88.00
2017-04-09T06:38:43.956Z,87.80
2017-04-09T06:39:43.021Z,87.30
2017-04-09T06:40:42.350Z,87.10
2017-04-09T06:41:41.372Z,87.20
2017-04-09T06:42:40.342Z,86.90
2017-04-09T06:43:39.372Z,87.20
2017-04-09T06:44:38.732Z,86.90
2017-04-09T06:45:37.695Z,87.10
2017-04-09T06:46:36.666Z,86.80
2017-04-09T06:47:35.595Z,86.60
2017-04-09T06:48:34.647Z,86.10
2017-04-09T06:49:33.268Z,86.10
2017-04-09T06:50:32.211Z,85.90
2017-04-09T06:51:30.803Z,85.90
2017-04-09T06:52:29.743Z,86.00
2017-04-09T06:53:28.796Z,86.00
2017-04-09T06:54:28.116Z,85.90
2017-04-09T06:55:27.070Z,85.30
2017-04-09T06:56:26.393Z,85.50
2017-04-09T06:57:25.391Z,85.70
2017-04-09T06:58:24.376Z,85.50
2017-04-09T06:59:23.008Z,85.50
2017-04-09T07:00:22.333Z,85.00
2017-04-09T07:01:20.910Z,85.00
2017-04-09T07:02:19.932Z,84.80
2017-04-09T07:03:18.968Z,84.60
2017-04-09T07:04:17.967Z,84.90
2017-04-09T07:05:16.988Z,84.90
2017-04-09T07:06:15.980Z,84.80
2017-04-09T07:07:15.332Z,84.30
2017-04-09T07:08:14.274Z,84.00
2017-04-09T07:09:13.272Z,84.20
2017-04-09T07:10:12.268Z,84.00
2017-04-09T07:11:11.292Z,83.70
2017-04-09T07:12:10.232Z,83.80
2017-04-09T07:13:09.229Z,83.60
2017-04-09T07:14:08.157Z,84.10
2017-04-09T07:15:07.508Z,84.00
2017-04-09T07:16:06.458Z,83.50
2017-04-09T07:17:05.439Z,83.90
2017-04-09T07:18:03.988Z,83.90
2017-04-09T07:19:03.316Z,83.00
2017-04-09T07:20:02.311Z,82.40
2017-04-09T07:21:01.267Z,82.70
2017-04-09T07:22:00.242Z,83.00
2017-04-09T07:22:59.245Z,82.60
2017-04-09T07:23:58.952Z,82.60
2017-04-09T07:24:57.835Z,82.80
2017-04-09T07:25:56.822Z,82.90
2017-04-09T07:26:55.809Z,82.60
2017-04-09T07:27:54.768Z,82.10
2017-04-09T07:28:53.758Z,82.20
2017-04-09T07:29:52.760Z,82.50
2017-04-09T07:30:51.697Z,81.90
2017-04-09T07:31:51.450Z,80.90
2017-04-09T07:32:50.379Z,81.30
2017-04-09T07:33:49.311Z,81.70
2017-04-09T07:34:48.388Z,81.90
2017-04-09T07:35:47.418Z,81.10
2017-04-09T07:36:46.410Z,81.20
2017-04-09T07:37:45.394Z,81.30
2017-04-09T07:38:44.399Z,80.90
2017-04-09T07:39:43.290Z,80.20
2017-04-09T07:40:42.331Z,80.60
2017-04-09T07:41:41.288Z,80.70
2017-04-09T07:42:40.229Z,80.60
2017-04-09T07:43:39.308Z,80.50
2017-04-09T07:44:38.324Z,80.20
2017-04-09T07:45:37.292Z,80.10
2017-04-09T07:46:36.396Z,80.30
2017-04-09T07:47:34.936Z,80.30
2017-04-09T07:48:34.016Z,79.90
2017-04-09T07:49:33.370Z,79.90
2017-04-09T07:50:32.416Z,79.40
2017-04-09T07:51:31.459Z,79.50
2017-04-09T07:52:30.511Z,78.00
2017-04-09T07:53:29.495Z,78.80
2017-04-09T07:54:28.063Z,78.80
2017-04-09T07:55:27.159Z,78.90
2017-04-09T07:56:26.152Z,78.30
2017-04-09T07:57:25.131Z,78.20
2017-04-09T07:58:24.157Z,79.00
2017-04-09T07:59:23.071Z,79.40
2017-04-09T08:00:22.110Z,79.70
2017-04-09T08:01:21.519Z,80.20
2017-04-09T08:02:20.509Z,80.30
2017-04-09T08:03:19.520Z,79.00
2017-04-09T08:04:18.489Z,78.70
2017-04-09T08:05:17.514Z,78.50
2017-04-09T08:06:16.533Z,78.20
2017-04-09T08:07:15.613Z,77.80
2017-04-09T08:08:14.236Z,77.80
2017-04-09T08:09:13.197Z,77.90
2017-04-09T08:10:12.194Z,79.10
2017-04-09T08:11:11.224Z,78.30
2017-04-09T08:12:10.216Z,77.90
2017-04-09T08:13:09.186Z,77.40
2017-04-09T08:14:08.135Z,77.30
2017-04-09T08:15:06.735Z,77.30
2017-04-09T08:16:05.724Z,76.90
2017-04-09T08:17:04.700Z,77.10
2017-04-09T08:18:03.645Z,76.80
2017-04-09T08:19:02.723Z,76.70
2017-04-09T08:20:01.301Z,76.70
2017-04-09T08:21:00.295Z,76.40
2017-04-09T08:21:59.322Z,76.30
2017-04-09T08:22:57.943Z,76.30
2017-04-09T08:23:56.908Z,76.40
2017-04-09T08:24:55.552Z,76.30
2017-04-09T08:25:54.564Z,76.20
2017-04-09T08:26:53.979Z,76.20
2017-04-09T08:27:52.963Z,75.40
2017-04-09T08:28:51.986Z,75.80
2017-04-09T08:29:50.979Z,75.30
2017-04-09T08:30:49.976Z,75.30
2017-04-09T08:31:48.967Z,75.30
2017-04-09T08:32:48.311Z,75.40
2017-04-09T08:33:47.256Z,75.20
2017-04-09T08:34:45.814Z,75.20
2017-04-09T08:35:44.798Z,74.60
2017-04-09T08:36:43.457Z,74.60
2017-04-09T08:37:42.379Z,73.80
2017-04-09T08:38:41.393Z,74.10
2017-04-09T08:39:40.036Z,74.10
2017-04-09T08:40:38.659Z,74.50
2017-04-09T08:41:38.048Z,75.60
2017-04-09T08:42:37.027Z,74.50
2017-04-09T08:43:36.018Z,74.40
2017-04-09T08:44:35.374Z,73.90
2017-04-09T08:45:34.370Z,73.60
2017-04-09T08:46:33.404Z,73.40
2017-04-09T08:47:32.495Z,73.90
2017-04-09T08:48:31.827Z,73.30
2017-04-09T08:49:30.806Z,73.30
2017-04-09T08:50:29.821Z,73.20
2017-04-09T08:51:28.424Z,73.10
2017-04-09T08:52:27.517Z,72.30
2017-04-09T08:53:26.855Z,72.20
2017-04-09T08:54:26.320Z,73.10
2017-04-09T08:55:25.279Z,72.80
2017-04-09T08:56:24.620Z,72.10
2017-04-09T08:57:23.612Z,71.80
2017-04-09T08:58:22.587Z,71.50
2017-04-09T08:59:21.551Z,70.30
2017-04-09T09:00:20.599Z,70.70
2017-04-09T09:01:19.597Z,71.60
2017-04-09T09:02:18.216Z,71.60
2017-04-09T09:03:17.211Z,70.00
2017-04-09T09:04:16.228Z,70.20
2017-04-09T09:05:15.227Z,70.50
2017-04-09T09:06:14.615Z,71.20
2017-04-09T09:07:13.948Z,71.30
2017-04-09T09:08:12.545Z,71.30
2017-04-09T09:09:11.535Z,69.50
2017-04-09T09:10:10.523Z,69.80
2017-04-09T09:11:09.512Z,70.70
2017-04-09T09:12:08.124Z,70.70
2017-04-09T09:13:07.041Z,69.90
2017-04-09T09:14:06.407Z,69.70
2017-04-09T09:15:05.385Z,69.20
2017-04-09T09:16:04.375Z,69.50
2017-04-09T09:17:03.348Z,69.10
2017-04-09T09:18:01.994Z,69.10
2017-04-09T09:19:00.923Z,68.90
2017-04-09T09:19:59.959Z,68.90
2017-04-09T09:20:58.897Z,69.30
2017-04-09T09:21:57.458Z,69.30
2017-04-09T09:22:56.510Z,68.50
2017-04-09T09:23:55.879Z,68.80
2017-04-09T09:24:54.861Z,67.90
2017-04-09T09:25:53.803Z,67.30
2017-04-09T09:26:52.806Z,67.30
2017-04-09T09:27:51.723Z,66.90
2017-04-09T09:28:50.690Z,67.80
2017-04-09T09:29:49.659Z,66.60
2017-04-09T09:30:48.688Z,66.40
2017-04-09T09:31:47.649Z,66.60
2017-04-09T09:32:46.687Z,66.20
2017-04-09T09:33:45.719Z,65.30
2017-04-09T09:34:44.663Z,64.60
2017-04-09T09:35:43.730Z,66.10
2017-04-09T09:36:42.769Z,65.30
2017-04-09T09:37:41.800Z,66.40
2017-04-09T09:38:40.800Z,65.10
2017-04-09T09:39:39.820Z,66.00
2017-04-09T09:40:38.853Z,65.10
2017-04-09T09:41:37.507Z,65.10
2017-04-09T09:42:36.843Z,64.30
2017-04-09T09:43:35.844Z,62.90
2017-04-09T09:44:34.802Z,62.60
2017-04-09T09:45:33.792Z,62.30
2017-04-09T09:46:32.819Z,62.40
2017-04-09T09:47:31.967Z,62.40
2017-04-09T09:48:30.968Z,63.60
2017-04-09T09:49:29.911Z,63.70
2017-04-09T09:50:28.844Z,63.10
2017-04-09T09:51:27.847Z,65.40
2017-04-09T09:52:27.203Z,63.60
2017-04-09T09:53:26.641Z,62.90
2017-04-09T09:54:25.988Z,63.60
2017-04-09T09:55:24.975Z,63.70
2017-04-09T09:56:24.011Z,63.40
2017-04-09T09:57:23.438Z,63.70
2017-04-09T09:58:22.095Z,63.70
2017-04-09T09:59:21.087Z,62.00
2017-04-09T10:00:20.111Z,62.10
2017-04-09T10:01:19.083Z,61.70
2017-04-09T10:02:18.120Z,62.70
2017-04-09T10:03:16.724Z,62.70
2017-04-09T10:04:15.856Z,63.10
2017-04-09T10:05:14.572Z,63.10
2017-04-09T10:06:13.572Z,61.10
2017-04-09T10:07:12.593Z,61.50
2017-04-09T10:08:11.592Z,61.10
2017-04-09T10:09:10.947Z,62.30
2017-04-09T10:10:09.943Z,63.10
2017-04-09T10:11:08.969Z,63.30
2017-04-09T10:12:07.960Z,62.10
2017-04-09T10:13:06.952Z,60.90
2017-04-09T10:14:05.928Z,61.50
2017-04-09T10:15:04.507Z,61.50
2017-04-09T10:16:03.089Z,61.90
2017-04-09T10:17:02.183Z,59.90
2017-04-09T10:18:02.060Z,60.30
2017-04-09T10:19:00.627Z,60.30
2017-04-09T10:19:59.196Z,59.90
2017-04-09T10:20:58.166Z,60.30
2017-04-09T10:21:57.947Z,59.20
2017-04-09T10:22:56.996Z,59.30
2017-04-09T10:23:55.895Z,59.30
2017-04-09T10:24:54.895Z,57.20
2017-04-09T10:25:53.859Z,57.90
2017-04-09T10:26:52.792Z,58.70
2017-04-09T10:27:51.832Z,59.30
2017-04-09T10:28:50.839Z,58.70
2017-04-09T10:29:49.791Z,59.70
2017-04-09T10:30:48.750Z,59.10
2017-04-09T10:31:47.768Z,58.00
2017-04-09T10:32:46.731Z,56.10
2017-04-09T10:33:46.260Z,57.00
2017-04-09T10:34:45.259Z,56.80
2017-04-09T10:35:44.275Z,57.20
2017-04-09T10:36:43.284Z,58.90
2017-04-09T10:37:41.879Z,58.90
2017-04-09T10:38:40.899Z,56.50
2017-04-09T10:39:39.544Z,56.50
2017-04-09T10:40:38.564Z,57.80
2017-04-09T10:41:37.531Z,56.90
2017-04-09T10:42:36.547Z,56.50
2017-04-09T10:43:35.570Z,58.00
2017-04-09T10:44:35.065Z,57.20
2017-04-09T10:45:34.026Z,57.10
2017-04-09T10:46:33.067Z,56.60
2017-04-09T10:47:32.499Z,57.60
2017-04-09T10:48:31.489Z,58.60
2017-04-09T10:49:30.495Z,58.30
2017-04-09T10:50:29.879Z,57.30
2017-04-09T10:51:28.849Z,56.80
2017-04-09T10:52:27.843Z,56.80
2017-04-09T10:53:26.870Z,56.60
2017-04-09T10:54:25.795Z,55.80
2017-04-09T10:55:24.797Z,56.10
2017-04-09T10:56:23.718Z,56.60
2017-04-09T10:57:22.748Z,58.20
2017-04-09T10:58:22.124Z,54.80
2017-04-09T10:59:20.751Z,54.80
2017-04-09T11:00:19.793Z,56.30
2017-04-09T11:01:19.076Z,56.00
2017-04-09T11:02:18.039Z,55.90
2017-04-09T11:03:17.022Z,57.10
2017-04-09T11:04:16.040Z,56.50
2017-04-09T11:05:14.621Z,56.50
2017-04-09T11:06:13.806Z,56.70
2017-04-09T11:07:12.818Z,55.10
2017-04-09T11:08:11.432Z,55.10
2017-04-09T11:09:10.518Z,54.80
2017-04-09T11:10:09.448Z,55.90
2017-04-09T11:11:08.451Z,55.70
2017-04-09T11:12:07.484Z,56.40
2017-04-09T11:13:06.511Z,56.90
2017-04-09T11:14:05.503Z,55.20
2017-04-09T11:15:04.503Z,54.70
2017-04-09T11:16:03.492Z,54.80
2017-04-09T11:17:02.819Z,55.00
2017-04-09T11:18:01.403Z,55.00
2017-04-09T11:19:00.008Z,55.90
2017-04-09T11:19:59.117Z,54.10
2017-04-09T11:20:57.688Z,54.00
2017-04-09T11:21:57.150Z,55.30
2017-04-09T11:22:55.778Z,55.30
2017-04-09T11:23:54.347Z,54.50
2017-04-09T11:24:53.349Z,56.20
2017-04-09T11:25:52.388Z,54.90
2017-04-09T11:26:51.355Z,54.90
2017-04-09T11:27:50.283Z,56.10
2017-04-09T11:28:49.340Z,53.70
2017-04-09T11:29:48.320Z,54.90
2017-04-09T11:30:47.269Z,53.80
2017-04-09T11:31:45.887Z,53.80
2017-04-09T11:32:44.846Z,54.20
2017-04-09T11:33:44.202Z,54.40
2017-04-09T11:34:43.228Z,54.50
2017-04-09T11:35:41.804Z,54.60
2017-04-09T11:36:40.783Z,54.30
2017-04-09T11:37:39.769Z,54.10
2017-04-09T11:38:38.744Z,53.80
2017-04-09T11:39:37.719Z,54.00
2017-04-09T11:40:36.335Z,54.00
2017-04-09T11:41:35.663Z,54.40
2017-04-09T11:42:34.747Z,53.40
2017-04-09T11:43:33.732Z,52.70
2017-04-09T11:44:32.766Z,53.80
2017-04-09T11:45:31.313Z,53.80
2017-04-09T11:46:29.933Z,52.50
2017-04-09T11:47:29.275Z,53.30
2017-04-09T11:48:28.247Z,53.50
2017-04-09T11:49:27.226Z,55.00
2017-04-09T11:50:26.181Z,55.90
2017-04-09T11:51:25.159Z,55.00
2017-04-09T11:52:24.124Z,54.00
2017-04-09T11:53:22.696Z,54.00
2017-04-09T11:54:21.784Z,52.90
2017-04-09T11:55:20.777Z,53.60
2017-04-09T11:56:19.363Z,53.60
2017-04-09T11:57:18.303Z,54.10
2017-04-09T11:58:16.880Z,54.10
2017-04-09T11:59:15.843Z,54.30
2017-04-09T12:00:14.891Z,52.70
2017-04-09T12:01:13.475Z,52.70
2017-04-09T12:02:12.457Z,50.90
2017-04-09T12:03:11.384Z,51.20
2017-04-09T12:04:10.759Z,51.90
2017-04-09T12:05:09.367Z,51.90
2017-04-09T12:06:08.404Z,51.90
2017-04-09T12:07:07.443Z,51.40
2017-04-09T12:08:06.482Z,52.20
2017-04-09T12:09:05.783Z,52.90
2017-04-09T12:10:04.767Z,52.50
2017-04-09T12:11:03.721Z,53.20
2017-04-09T12:12:02.747Z,53.90
2017-04-09T12:13:01.699Z,53.20
2017-04-09T12:14:00.715Z,52.60
2017-04-09T12:14:59.683Z,51.70
2017-04-09T12:15:58.205Z,51.60
2017-04-09T12:16:57.237Z,52.10
2017-04-09T12:17:56.319Z,53.10
2017-04-09T12:18:55.276Z,51.60
2017-04-09T12:19:54.286Z,51.40
2017-04-09T12:20:53.297Z,51.40
2017-04-09T12:21:52.288Z,51.30
2017-04-09T12:22:51.264Z,51.10
2017-04-09T12:23:50.236Z,52.00
2017-04-09T12:24:49.264Z,52.30
2017-04-09T12:25:48.429Z,53.50
2017-04-09T12:26:47.373Z,51.50
2017-04-09T12:27:46.419Z,51.40
2017-04-09T12:28:45.412Z,52.20
2017-04-09T12:29:44.375Z,52.50
2017-04-09T12:30:43.312Z,53.40
2017-04-09T12:31:42.388Z,51.00
2017-04-09T12:32:41.004Z,51.00
2017-04-09T12:33:40.046Z,51.60
2017-04-09T12:34:38.994Z,52.10
2017-04-09T12:35:37.967Z,52.50
2017-04-09T12:36:37.262Z,51.70
2017-04-09T12:37:36.300Z,52.00
2017-04-09T12:38:35.311Z,51.90
2017-04-09T12:39:33.933Z,51.90