createdAt,value
2019-04-16T00:04:30.085Z,12.85
2019-04-16T00:09:32.809Z,7.04
2019-04-16T00:14:35.344Z,8.24
2019-04-16T00:19:37.880Z,7.38
2019-04-16T00:24:40.589Z,7.06
2019-04-16T00:29:43.095Z,13.26
2019-04-16T00:34:45.527Z,8.16
2019-04-16T00:39:48.144Z,12.11
2019-04-16T00:44:50.710Z,5.23
2019-04-16T00:49:57.692Z,8.40
2019-04-16T00:54:55.202Z,6.38
2019-04-16T00:59:58.063Z,27.20
2019-04-16T01:05:00.430Z,11.82
2019-04-16T01:10:02.959Z,9.73
2019-04-16T01:15:05.487Z,10.15
2019-04-16T01:20:11.562Z,8.00
2019-04-16T01:25:09.898Z,10.76
2019-04-16T01:30:12.613Z,14.24
2019-04-16T01:35:18.756Z,16.43
2019-04-16T01:40:18.643Z,12.74
2019-04-16T01:45:19.757Z,12.30
2019-04-16T01:50:22.355Z,20.17
2019-04-16T01:55:25.702Z,11.82
2019-04-16T02:00:27.175Z,13.61
2019-04-16T02:05:29.636Z,8.40
2019-04-16T02:10:32.178Z,9.16
2019-04-16T02:15:34.624Z,6.30
2019-04-16T02:20:39.512Z,9.21
2019-04-16T02:25:39.565Z,7.78
2019-04-16T02:30:42.124Z,6.59
2019-04-16T02:35:44.588Z,38.51
2019-04-16T02:40:51.666Z,39.84
2019-04-16T02:45:49.232Z,25.88
2019-04-16T02:50:51.703Z,34.74
2019-04-16T02:55:54.159Z,19.62
2019-04-16T03:00:56.756Z,24.73
2019-04-16T03:06:00.943Z,36.99
2019-04-16T03:11:01.089Z,28.01
2019-04-16T03:16:06.293Z,35.18
2019-04-16T03:21:05.990Z,34.43
2019-04-16T03:26:08.371Z,34.30
2019-04-16T03:31:19.462Z,15.35
2019-04-16T03:36:13.072Z,20.38
2019-04-16T03:41:16.017Z,24.10
2019-04-16T03:46:18.699Z,18.10
2019-04-16T03:51:21.171Z,18.23
2019-04-16T03:56:23.641Z,19.21
2019-04-16T04:01:26.354Z,13.50
2019-04-16T04:06:28.738Z,10.57
2019-04-16T04:11:31.171Z,12.92
2019-04-16T04:16:34.451Z,7.21
2019-04-16T04:21:36.859Z,17.99
2019-04-16T04:26:42.009Z,9.89
2019-04-16T04:31:41.366Z,8.29
2019-04-16T04:36:44.022Z,7.71
2019-04-16T04:41:46.396Z,11.85
2019-04-16T04:46:48.898Z,12.70
2019-04-16T04:51:51.349Z,11.17
2019-04-16T04:56:56.339Z,9.52
2019-04-16T05:01:56.109Z,10.73
2019-04-16T05:06:58.931Z,10.10
2019-04-16T05:12:01.386Z,11.53
2019-04-16T05:17:06.532Z,7.50
2019-04-16T05:22:06.382Z,6.75
2019-04-16T05:27:09.372Z,8.83
2019-04-16T05:32:10.727Z,8.14
2019-04-16T05:37:13.245Z,7.34
2019-04-16T05:42:15.807Z,8.00
2019-04-16T05:47:18.892Z,7.01
2019-04-16T05:52:21.241Z,7.51
2019-04-16T05:57:26.301Z,9.09
2019-04-16T06:02:26.404Z,5.61
2019-04-16T06:07:29.023Z,8.24
2019-04-16T06:12:32.626Z,6.33
2019-04-16T06:17:34.045Z,5.52
2019-04-16T06:22:36.819Z,4.62
2019-04-16T06:27:39.692Z,4.23
2019-04-16T06:32:42.263Z,3.45
2019-04-16T06:37:45.815Z,4.63
2019-04-16T06:42:47.233Z,2.01
2019-04-16T06:47:49.831Z,2.67
2019-04-16T06:52:52.641Z,3.00
2019-04-16T06:57:55.106Z,3.53
2019-04-16T07:03:02.593Z,2.49
2019-04-16T07:08:00.397Z,2.37
2019-04-16T07:13:01.431Z,4.04
2019-04-16T07:18:05.407Z,3.44
2019-04-16T07:23:06.001Z,5.19
2019-04-16T07:28:08.508Z,2.80
2019-04-16T07:33:10.977Z,3.88
2019-04-16T07:38:13.638Z,3.71
2019-04-16T07:43:16.488Z,2.72
2019-04-16T07:48:22.806Z,2.89
2019-04-16T07:53:21.138Z,3.39
2019-04-16T07:58:24.073Z,2.99
2019-04-16T08:03:27.545Z,4.70
2019-04-16T08:08:29.109Z,3.92
2019-04-16T08:13:33.621Z,5.70
2019-04-16T08:18:34.030Z,2.19
2019-04-16T08:23:39.202Z,4.94
2019-04-16T08:28:38.727Z,4.65
2019-04-16T08:33:41.908Z,3.77
2019-04-16T08:38:44.367Z,4.95
2019-04-16T08:43:47.225Z,7.28
2019-04-16T08:48:53.788Z,5.17
2019-04-16T08:53:52.343Z,2.66
2019-04-16T08:59:00.047Z,5.06
2019-04-16T09:04:01.212Z,2.73
2019-04-16T09:09:11.834Z,5.56
2019-04-16T09:14:01.909Z,3.19
2019-04-16T09:19:04.737Z,5.38
2019-04-16T09:24:08.910Z,2.39
2019-04-16T09:29:10.305Z,2.60
2019-04-16T09:34:11.760Z,1.92
2019-04-16T09:39:14.353Z,3.56
2019-04-16T09:44:17.004Z,2.69
2019-04-16T09:49:19.531Z,1.71
2019-04-16T09:54:22.153Z,5.86
2019-04-16T09:59:25.135Z,2.30
2019-04-16T10:04:27.621Z,3.52
2019-04-16T10:09:30.411Z,6.01
2019-04-16T10:14:33.102Z,3.73
2019-04-16T10:19:36.714Z,2.61
2019-04-16T10:24:39.217Z,2.41
2019-04-16T10:29:42.037Z,5.51
2019-04-16T10:34:44.747Z,2.09
2019-04-16T10:39:47.324Z,2.60
2019-04-16T10:44:49.682Z,3.38
2019-04-16T10:49:52.433Z,2.11
2019-04-16T10:54:54.896Z,2.10
2019-04-16T10:59:57.849Z,1.80
2019-04-16T11:05:02.192Z,1.84
2019-04-16T11:10:02.666Z,1.94
2019-04-16T11:15:05.597Z,1.83
2019-04-16T11:20:08.296Z,3.22
2019-04-16T11:25:10.670Z,2.33
2019-04-16T11:30:13.398Z,2.26
2019-04-16T11:35:17.362Z,2.57
2019-04-16T11:40:17.937Z,3.49
2019-04-16T11:45:21.453Z,5.51
2019-04-16T11:50:24.296Z,2.19
2019-04-16T11:55:26.985Z,2.73
2019-04-16T12:00:29.740Z,3.04
2019-04-16T12:05:32.199Z,3.36
2019-04-16T12:10:34.802Z,2.16
2019-04-16T12:15:38.118Z,2.70
2019-04-16T12:20:40.887Z,2.77
2019-04-16T12:25:43.455Z,5.54
2019-04-16T12:30:46.280Z,4.37
2019-04-16T12:35:49.013Z,3.38
2019-04-16T12:40:51.509Z,1.93
2019-04-16T12:45:53.976Z,3.16
2019-04-16T12:50:56.645Z,3.07
2019-04-16T12:56:05.919Z,1.92
2019-04-16T13:01:03.180Z,3.07
2019-04-16T13:06:03.614Z,2.33
2019-04-16T13:11:08.606Z,3.26
2019-04-16T13:16:08.903Z,2.94
2019-04-16T13:21:11.553Z,2.76
2019-04-16T13:26:14.359Z,4.09
2019-04-16T13:31:17.114Z,2.03
2019-04-16T13:36:20.082Z,1.65
2019-04-16T13:41:26.306Z,1.58
2019-04-16T13:46:28.998Z,2.06
2019-04-16T13:51:27.772Z,1.34
2019-04-16T13:56:30.595Z,3.00
2019-04-16T14:01:33.343Z,1.49
2019-04-16T14:06:36.075Z,2.12
2019-04-16T14:11:38.951Z,1.61
2019-04-16T14:16:43.753Z,2.12
2019-04-16T14:21:44.239Z,2.23
2019-04-16T14:26:46.953Z,1.65
2019-04-16T14:31:50.390Z,4.28
2019-04-16T14:36:56.561Z,1.61
2019-04-16T14:41:55.615Z,2.03
2019-04-16T14:47:00.743Z,2.06
2019-04-16T14:52:02.216Z,4.00
2019-04-16T14:57:03.221Z,2.05
2019-04-16T15:02:06.364Z,2.48
2019-04-16T15:07:09.629Z,2.07
2019-04-16T15:12:12.209Z,2.58
2019-04-16T15:17:14.991Z,1.84
2019-04-16T15:22:18.588Z,2.85
2019-04-16T15:27:21.348Z,2.64
2019-04-16T15:32:24.334Z,1.87
2019-04-16T15:37:27.525Z,2.17
2019-04-16T15:42:30.449Z,1.84
2019-04-16T15:47:33.467Z,1.66
2019-04-16T15:52:36.105Z,3.59
2019-04-16T15:57:39.262Z,2.07
2019-04-16T16:02:45.247Z,2.58
2019-04-16T16:07:44.400Z,2.82
2019-04-16T16:12:47.456Z,2.40
2019-04-16T16:17:50.660Z,3.95
2019-04-16T16:22:54.641Z,1.89
2019-04-16T16:27:56.309Z,4.75
2019-04-16T16:32:59.329Z,2.44
2019-04-16T16:38:02.317Z,1.81
2019-04-16T16:43:08.207Z,1.88
2019-04-16T16:48:07.645Z,2.35
2019-04-16T16:53:10.280Z,3.00
2019-04-16T16:58:13.858Z,2.91
2019-04-16T17:03:17.046Z,2.25
2019-04-16T17:08:19.931Z,4.22
2019-04-16T17:13:22.607Z,4.77
2019-04-16T17:18:25.498Z,1.93
2019-04-16T17:23:28.249Z,2.93
2019-04-16T17:28:31.167Z,1.87
2019-04-16T17:33:34.337Z,3.25
2019-04-16T17:38:37.749Z,2.25
2019-04-16T17:43:39.680Z,4.48
2019-04-16T17:48:42.418Z,3.43
2019-04-16T17:53:45.322Z,3.84
2019-04-16T17:58:48.378Z,1.85
2019-04-16T18:03:51.190Z,2.26
2019-04-16T18:08:53.988Z,3.91
2019-04-16T18:13:55.334Z,2.53
2019-04-16T18:18:56.897Z,3.15
2019-04-16T18:23:59.823Z,3.67
2019-04-16T18:29:02.735Z,5.67
2019-04-16T18:34:08.253Z,6.29
2019-04-16T18:39:07.128Z,6.96
2019-04-16T18:44:09.843Z,7.81
2019-04-16T18:49:14.396Z,11.99
2019-04-16T18:54:15.644Z,13.34
2019-04-16T18:59:16.821Z,13.77
2019-04-16T19:04:19.614Z,16.91
2019-04-16T19:09:22.104Z,21.53
2019-04-16T19:14:24.649Z,12.98
2019-04-16T19:19:27.443Z,7.76
2019-04-16T19:24:29.971Z,8.31
2019-04-16T19:29:32.715Z,8.97
2019-04-16T19:34:40.965Z,11.11
2019-04-16T19:39:46.618Z,9.85
2019-04-16T19:44:49.888Z,10.89
2019-04-16T19:49:52.936Z,10.22
2019-04-16T19:54:55.217Z,8.66
2019-04-16T19:59:58.035Z,7.27
2019-04-16T20:05:00.888Z,11.34
2019-04-16T20:10:03.613Z,7.70
2019-04-16T20:15:09.461Z,8.67
2019-04-16T20:20:09.986Z,8.77
2019-04-16T20:25:13.069Z,7.71
2019-04-16T20:30:15.581Z,11.75
2019-04-16T20:35:18.867Z,11.48
2019-04-16T20:40:20.135Z,10.34
2019-04-16T20:45:22.636Z,12.88
2019-04-16T20:50:25.316Z,11.47
2019-04-16T20:55:27.892Z,12.92
2019-04-16T21:00:30.803Z,9.64
2019-04-16T21:05:35.763Z,8.44
2019-04-16T21:10:36.322Z,11.23
2019-04-16T21:15:37.310Z,7.47
2019-04-16T21:20:39.880Z,7.26
2019-04-16T21:25:42.802Z,8.31
2019-04-16T21:30:44.657Z,8.43
2019-04-16T21:35:47.126Z,5.90
2019-04-16T21:40:52.868Z,8.74
2019-04-16T21:45:52.300Z,5.19
2019-04-16T21:50:55.383Z,4.55
2019-04-16T21:55:57.249Z,5.46
2019-04-16T22:01:03.332Z,6.05
2019-04-16T22:06:02.128Z,5.87
2019-04-16T22:11:04.242Z,5.23
2019-04-16T22:16:06.975Z,7.41
2019-04-16T22:21:11.042Z,5.69
2019-04-16T22:26:12.710Z,4.51
2019-04-16T22:31:15.158Z,5.99
2019-04-16T22:36:17.761Z,5.96
2019-04-16T22:41:20.372Z,7.89
2019-04-16T22:46:23.075Z,5.67
2019-04-16T22:51:25.534Z,4.76
2019-04-16T22:56:29.011Z,6.45
2019-04-16T23:01:30.347Z,5.83
2019-04-16T23:06:37.858Z,7.05
2019-04-16T23:11:38.802Z,6.37
2019-04-16T23:16:41.881Z,6.71
2019-04-16T23:21:42.607Z,5.43
2019-04-16T23:26:42.446Z,5.88
2019-04-16T23:31:45.699Z,4.06
2019-04-16T23:36:49.446Z,4.85
2019-04-16T23:41:50.539Z,4.72
2019-04-16T23:46:52.988Z,3.26
2019-04-16T23:51:55.631Z,4.78
2019-04-16T23:56:58.521Z,7.33
