createdAt,value
2019-02-16T00:01:04.991Z,7.00
2019-02-16T00:03:34.324Z,7.10
2019-02-16T00:06:03.892Z,7.00
2019-02-16T00:08:35.673Z,7.10
2019-02-16T00:11:05.279Z,7.10
2019-02-16T00:13:34.600Z,7.10
2019-02-16T00:16:04.202Z,7.10
2019-02-16T00:18:33.595Z,7.10
2019-02-16T00:21:04.205Z,7.00
2019-02-16T00:23:34.232Z,7.00
2019-02-16T00:26:03.640Z,6.90
2019-02-16T00:28:33.019Z,6.90
2019-02-16T00:31:04.436Z,6.90
2019-02-16T00:33:33.807Z,6.90
2019-02-16T00:36:03.394Z,6.80
2019-02-16T00:38:33.102Z,6.70
2019-02-16T00:41:02.860Z,6.60
2019-02-16T00:43:32.135Z,6.50
2019-02-16T00:46:01.463Z,6.50
2019-02-16T00:48:30.744Z,6.60
2019-02-16T00:51:00.206Z,6.60
2019-02-16T00:53:29.784Z,6.60
2019-02-16T00:55:59.946Z,6.50
2019-02-16T00:58:29.293Z,6.40
2019-02-16T01:00:58.663Z,6.40
2019-02-16T01:03:28.065Z,6.30
2019-02-16T01:05:57.403Z,6.30
2019-02-16T01:08:27.095Z,6.30
2019-02-16T01:10:56.509Z,6.30
2019-02-16T01:13:26.172Z,6.20
2019-02-16T01:15:56.313Z,6.30
2019-02-16T01:18:25.707Z,6.10
2019-02-16T01:20:55.053Z,6.00
2019-02-16T01:23:24.384Z,6.10
2019-02-16T01:25:53.700Z,6.10
2019-02-16T01:28:23.438Z,6.10
2019-02-16T01:30:53.536Z,6.00
2019-02-16T01:33:22.828Z,5.90
2019-02-16T01:35:53.378Z,5.90
2019-02-16T01:38:22.787Z,5.90
2019-02-16T01:40:52.353Z,5.90
2019-02-16T01:43:21.739Z,5.80
2019-02-16T01:45:52.288Z,5.80
2019-02-16T01:48:21.596Z,5.80
2019-02-16T01:50:51.212Z,5.60
2019-02-16T01:53:24.694Z,5.50
2019-02-16T01:55:54.377Z,5.50
2019-02-16T01:58:24.719Z,5.40
2019-02-16T02:00:54.131Z,5.30
2019-02-16T02:03:27.180Z,5.20
2019-02-16T02:05:56.510Z,5.10
2019-02-16T02:08:28.611Z,5.00
2019-02-16T02:10:57.175Z,5.00
2019-02-16T02:13:26.536Z,5.00
2019-02-16T02:15:55.857Z,4.90
2019-02-16T02:18:25.143Z,4.90
2019-02-16T02:20:54.478Z,4.90
2019-02-16T02:23:24.190Z,4.90
2019-02-16T02:25:53.570Z,4.80
2019-02-16T02:28:22.880Z,4.80
2019-02-16T02:30:54.681Z,4.70
2019-02-16T02:33:24.360Z,4.70
2019-02-16T02:35:53.802Z,4.70
2019-02-16T02:38:23.174Z,4.70
2019-02-16T02:40:52.868Z,4.60
2019-02-16T02:43:22.296Z,4.60
2019-02-16T02:45:51.872Z,4.60
2019-02-16T02:48:21.552Z,4.50
2019-02-16T02:50:50.902Z,4.50
2019-02-16T02:53:28.467Z,4.40
2019-02-16T02:55:54.517Z,4.40
2019-02-16T02:58:23.848Z,4.30
2019-02-16T03:00:53.179Z,4.30
2019-02-16T03:03:23.179Z,4.20
2019-02-16T03:05:54.086Z,4.20
2019-02-16T03:08:23.482Z,4.20
2019-02-16T03:10:53.039Z,4.20
2019-02-16T03:13:22.497Z,4.20
2019-02-16T03:15:51.818Z,4.20
2019-02-16T03:18:21.137Z,4.10
2019-02-16T03:20:52.583Z,4.10
2019-02-16T03:23:22.773Z,4.00
2019-02-16T03:26:29.290Z,4.00
2019-02-16T03:29:41.659Z,4.00
2019-02-16T03:32:34.174Z,3.90
2019-02-16T03:35:47.326Z,3.90
2019-02-16T03:38:31.260Z,3.80
2019-02-16T03:41:00.676Z,3.80
2019-02-16T03:43:30.003Z,3.80
2019-02-16T03:45:59.650Z,3.70
2019-02-16T03:48:29.010Z,3.70
2019-02-16T03:50:58.374Z,3.70
2019-02-16T03:53:27.997Z,3.60
2019-02-16T03:55:57.653Z,3.60
2019-02-16T03:58:26.967Z,3.60
2019-02-16T04:00:56.353Z,3.60
2019-02-16T04:03:26.225Z,3.60
2019-02-16T04:05:55.566Z,3.60
2019-02-16T04:08:25.346Z,3.60
2019-02-16T04:10:54.802Z,3.50
2019-02-16T04:13:24.394Z,3.40
2019-02-16T04:15:54.169Z,3.40
2019-02-16T04:18:23.567Z,3.40
2019-02-16T04:20:53.309Z,3.40
2019-02-16T04:23:23.475Z,3.40
2019-02-16T04:25:53.106Z,3.30
2019-02-16T04:28:22.425Z,3.30
2019-02-16T04:30:52.033Z,3.30
2019-02-16T04:33:21.388Z,3.20
2019-02-16T04:35:51.180Z,3.20
2019-02-16T04:38:25.744Z,3.20
2019-02-16T04:40:55.148Z,3.20
2019-02-16T04:43:25.016Z,3.20
2019-02-16T04:45:54.351Z,3.20
2019-02-16T04:48:23.724Z,3.20
2019-02-16T04:50:53.026Z,3.10
2019-02-16T04:53:22.365Z,3.10
2019-02-16T04:55:51.690Z,3.10
2019-02-16T04:58:22.283Z,3.10
2019-02-16T05:00:51.875Z,3.00
2019-02-16T05:03:21.513Z,3.00
2019-02-16T05:05:52.910Z,3.00
2019-02-16T05:08:22.532Z,3.00
2019-02-16T05:10:51.878Z,3.00
2019-02-16T05:13:21.204Z,3.00
2019-02-16T05:15:50.820Z,2.90
2019-02-16T05:18:20.425Z,3.00
2019-02-16T05:20:49.773Z,3.00
2019-02-16T05:23:19.139Z,2.90
2019-02-16T05:25:51.219Z,2.90
2019-02-16T05:28:21.012Z,2.90
2019-02-16T05:30:50.435Z,2.90
2019-02-16T05:33:19.752Z,2.90
2019-02-16T05:35:50.283Z,2.90
2019-02-16T05:38:20.500Z,2.90
2019-02-16T05:40:49.836Z,2.90
2019-02-16T05:43:19.733Z,2.90
2019-02-16T05:45:50.272Z,3.00
2019-02-16T05:48:19.618Z,2.90
2019-02-16T05:50:50.692Z,2.90
2019-02-16T05:53:20.313Z,2.90
2019-02-16T05:55:49.993Z,2.80
2019-02-16T05:58:23.568Z,2.90
2019-02-16T06:00:50.997Z,2.90
2019-02-16T06:03:20.336Z,2.80
2019-02-16T06:05:49.669Z,2.80
2019-02-16T06:08:23.632Z,2.80
2019-02-16T06:10:54.431Z,2.80
2019-02-16T06:13:25.541Z,2.70
2019-02-16T06:15:54.975Z,2.70
2019-02-16T06:18:24.612Z,2.70
2019-02-16T06:20:54.296Z,2.80
2019-02-16T06:23:23.889Z,2.70
2019-02-16T06:25:53.966Z,2.70
2019-02-16T06:28:23.385Z,2.80
2019-02-16T06:30:52.819Z,2.70
2019-02-16T06:33:22.540Z,2.70
2019-02-16T06:35:57.235Z,2.70
2019-02-16T06:38:26.799Z,2.70
2019-02-16T06:40:56.209Z,2.80
2019-02-16T06:43:25.576Z,2.80
2019-02-16T06:45:54.945Z,2.80
2019-02-16T06:48:25.892Z,2.80
2019-02-16T06:50:55.269Z,2.90
2019-02-16T06:53:35.029Z,2.90
2019-02-16T06:56:11.437Z,2.90
2019-02-16T06:58:40.791Z,2.90
2019-02-16T07:01:10.179Z,2.90
2019-02-16T07:03:39.593Z,2.90
2019-02-16T07:06:09.228Z,3.00
2019-02-16T07:08:38.787Z,3.10
2019-02-16T07:11:08.571Z,3.10
2019-02-16T07:13:38.203Z,3.10
2019-02-16T07:16:39.371Z,3.10
2019-02-16T07:19:30.840Z,3.20
2019-02-16T07:22:00.284Z,3.20
2019-02-16T07:24:29.601Z,3.20
2019-02-16T07:26:59.997Z,3.30
2019-02-16T07:29:29.328Z,3.30
2019-02-16T07:32:00.203Z,3.40
2019-02-16T07:34:29.557Z,3.40
2019-02-16T07:37:01.623Z,3.50
2019-02-16T07:39:31.232Z,3.50
2019-02-16T07:42:00.605Z,3.60
2019-02-16T07:44:55.975Z,3.60
2019-02-16T07:47:36.783Z,3.70
2019-02-16T07:50:34.489Z,3.80
2019-02-16T07:53:30.978Z,3.90
2019-02-16T07:56:28.260Z,3.90
2019-02-16T07:59:28.564Z,4.00
2019-02-16T08:02:06.843Z,4.20
2019-02-16T08:05:01.017Z,4.30
2019-02-16T08:07:46.547Z,4.50
2019-02-16T08:10:22.920Z,4.60
2019-02-16T08:13:17.322Z,4.80
2019-02-16T08:16:04.433Z,4.90
2019-02-16T08:18:52.723Z,5.10
2019-02-16T08:21:39.410Z,5.30
2019-02-16T08:24:26.355Z,5.40
2019-02-16T08:27:07.891Z,5.60
2019-02-16T08:30:00.961Z,5.80
2019-02-16T08:32:42.397Z,5.90
2019-02-16T08:35:20.274Z,6.20
2019-02-16T08:37:59.448Z,6.20
2019-02-16T08:40:45.134Z,6.40
2019-02-16T08:43:24.896Z,6.60
2019-02-16T08:46:15.987Z,6.70
2019-02-16T08:48:52.767Z,6.90
2019-02-16T08:51:36.630Z,7.00
2019-02-16T08:54:17.078Z,7.10
2019-02-16T08:57:05.333Z,7.20
2019-02-16T08:59:59.500Z,7.40
2019-02-16T09:02:51.704Z,7.50
2019-02-16T09:05:32.135Z,7.70
2019-02-16T09:08:26.543Z,7.90
2019-02-16T09:11:14.782Z,8.00
2019-02-16T09:14:02.722Z,8.10
2019-02-16T09:16:40.693Z,8.30
2019-02-16T09:19:32.540Z,8.40
2019-02-16T09:22:25.358Z,8.80
2019-02-16T09:25:17.132Z,9.00
2019-02-16T09:28:02.847Z,9.10
2019-02-16T09:30:38.759Z,9.20
2019-02-16T09:33:17.452Z,9.20
2019-02-16T09:36:24.081Z,9.30
2019-02-16T09:39:18.192Z,9.30
2019-02-16T09:42:12.785Z,9.50
2019-02-16T09:45:00.536Z,9.60
2019-02-16T09:48:06.859Z,9.70
2019-02-16T09:50:42.465Z,9.80
2019-02-16T09:53:30.723Z,9.90
2019-02-16T09:56:25.928Z,10.00
2019-02-16T09:59:14.545Z,10.20
2019-02-16T10:01:54.911Z,10.40
2019-02-16T10:04:41.990Z,10.50
2019-02-16T10:07:30.411Z,10.60
2019-02-16T10:10:10.755Z,10.60
2019-02-16T10:13:00.588Z,10.80
2019-02-16T10:15:49.187Z,10.90
2019-02-16T10:18:29.446Z,11.00
2019-02-16T10:21:17.699Z,11.10
2019-02-16T10:24:17.833Z,11.20
2019-02-16T10:26:52.933Z,11.30
2019-02-16T10:29:42.819Z,11.50
2019-02-16T10:32:33.204Z,11.60
2019-02-16T10:35:07.555Z,11.50
2019-02-16T10:37:59.452Z,11.60
2019-02-16T10:40:46.640Z,11.70
2019-02-16T10:43:41.490Z,11.90
2019-02-16T10:46:27.568Z,12.00
2019-02-16T10:49:16.123Z,12.20
2019-02-16T10:51:55.477Z,12.20
2019-02-16T10:55:02.065Z,12.30
2019-02-16T10:57:50.343Z,12.40
2019-02-16T11:00:31.959Z,12.50
2019-02-16T11:03:14.004Z,12.50
2019-02-16T11:06:11.342Z,12.70
2019-02-16T11:08:51.234Z,12.80
2019-02-16T11:11:48.812Z,12.90
2019-02-16T11:14:52.276Z,12.90
2019-02-16T11:17:53.077Z,13.00
2019-02-16T11:20:33.427Z,13.00
2019-02-16T11:23:20.846Z,13.10
2019-02-16T11:26:15.347Z,13.20
2019-02-16T11:29:11.100Z,13.30
2019-02-16T11:32:15.313Z,13.40
2019-02-16T11:35:22.070Z,13.40
2019-02-16T11:38:16.369Z,13.60
2019-02-16T11:41:08.836Z,13.70
2019-02-16T11:43:56.114Z,13.80
2019-02-16T11:46:36.692Z,13.80
2019-02-16T11:49:37.303Z,14.00
2019-02-16T11:52:34.714Z,14.00
2019-02-16T11:55:10.048Z,14.20
2019-02-16T11:57:58.859Z,14.10
2019-02-16T12:00:57.391Z,14.20
2019-02-16T12:03:48.610Z,14.30
2019-02-16T12:06:40.795Z,14.50
2019-02-16T12:09:36.237Z,14.50
2019-02-16T12:12:18.423Z,14.60
2019-02-16T12:15:15.798Z,14.60
2019-02-16T12:18:01.991Z,14.60
2019-02-16T12:20:53.007Z,14.70
2019-02-16T12:23:34.600Z,14.80
2019-02-16T12:26:29.064Z,14.80
2019-02-16T12:29:16.273Z,14.80
2019-02-16T12:31:58.184Z,15.00
2019-02-16T12:34:49.608Z,15.00
2019-02-16T12:37:37.895Z,15.00
2019-02-16T12:40:14.497Z,15.10
2019-02-16T12:43:05.774Z,15.20
2019-02-16T12:46:02.171Z,15.20
2019-02-16T12:48:40.131Z,15.30
2019-02-16T12:51:34.885Z,15.20
2019-02-16T12:54:19.635Z,15.30
2019-02-16T12:56:59.714Z,15.20
2019-02-16T12:59:47.308Z,15.20
2019-02-16T13:02:39.317Z,15.40
2019-02-16T13:05:29.580Z,15.40
2019-02-16T13:08:10.326Z,15.40
2019-02-16T13:10:46.266Z,15.50
2019-02-16T13:13:40.644Z,15.70
2019-02-16T13:16:32.116Z,15.70
2019-02-16T13:19:23.571Z,15.70
2019-02-16T13:22:08.185Z,15.70
2019-02-16T13:24:49.458Z,15.70
2019-02-16T13:27:46.804Z,15.80
2019-02-16T13:30:34.072Z,15.90
2019-02-16T13:33:11.090Z,16.00
2019-02-16T13:35:58.315Z,16.10
2019-02-16T13:39:02.038Z,16.10
2019-02-16T13:41:59.264Z,16.10
2019-02-16T13:44:48.215Z,16.10
2019-02-16T13:47:51.882Z,16.00
2019-02-16T13:50:29.824Z,16.00
2019-02-16T13:53:05.195Z,16.00
2019-02-16T13:55:53.802Z,16.00
2019-02-16T13:58:42.078Z,16.10
2019-02-16T14:01:17.586Z,16.00
2019-02-16T14:04:15.591Z,16.10
2019-02-16T14:06:54.926Z,16.20
2019-02-16T14:09:43.200Z,16.20
2019-02-16T14:12:43.947Z,16.30
2019-02-16T14:15:35.260Z,16.20
2019-02-16T14:18:04.548Z,16.30
2019-02-16T14:20:34.004Z,16.40
2019-02-16T14:23:03.305Z,16.30
2019-02-16T14:25:45.717Z,16.30
2019-02-16T14:28:15.655Z,16.40
2019-02-16T14:30:45.331Z,16.50
2019-02-16T14:33:14.687Z,16.50
2019-02-16T14:35:44.000Z,16.40
2019-02-16T14:38:31.051Z,16.30
2019-02-16T14:41:00.447Z,16.30
2019-02-16T14:43:29.776Z,16.30
2019-02-16T14:45:59.080Z,16.30
2019-02-16T14:48:28.978Z,16.20
2019-02-16T14:50:58.573Z,16.20
2019-02-16T14:53:27.875Z,16.10
2019-02-16T14:55:58.508Z,16.10
2019-02-16T14:58:27.835Z,16.00
2019-02-16T15:00:58.336Z,15.90
2019-02-16T15:03:27.672Z,15.90
2019-02-16T15:05:57.042Z,15.90
2019-02-16T15:08:26.365Z,15.90
2019-02-16T15:10:55.767Z,15.90
2019-02-16T15:13:25.053Z,16.00
2019-02-16T15:15:54.394Z,15.90
2019-02-16T15:18:24.356Z,15.80
2019-02-16T15:20:53.982Z,15.80
2019-02-16T15:23:23.578Z,15.80
2019-02-16T15:26:00.853Z,15.60
2019-02-16T15:28:24.259Z,15.60
2019-02-16T15:30:54.162Z,15.60
2019-02-16T15:33:23.470Z,15.70
2019-02-16T15:35:53.160Z,15.80
2019-02-16T15:38:22.483Z,15.80
2019-02-16T15:40:51.839Z,15.70
2019-02-16T15:43:21.123Z,15.60
2019-02-16T15:45:50.776Z,15.50
2019-02-16T15:48:20.101Z,15.40
2019-02-16T15:50:49.454Z,15.30
2019-02-16T15:53:18.789Z,15.30
2019-02-16T15:55:48.374Z,15.20
2019-02-16T15:58:17.726Z,15.10
2019-02-16T16:00:47.858Z,15.00
2019-02-16T16:03:17.204Z,15.00
2019-02-16T16:05:46.559Z,15.00
2019-02-16T16:08:29.202Z,15.00
2019-02-16T16:11:23.569Z,15.00
2019-02-16T16:14:08.313Z,15.20
2019-02-16T16:17:11.946Z,15.20
2019-02-16T16:19:59.011Z,15.00
2019-02-16T16:22:44.115Z,14.70
2019-02-16T16:25:22.759Z,14.50
2019-02-16T16:28:14.322Z,14.30
2019-02-16T16:31:08.480Z,14.00
2019-02-16T16:33:56.268Z,13.80
2019-02-16T16:36:43.488Z,13.60
2019-02-16T16:39:31.764Z,13.50
2019-02-16T16:42:25.999Z,13.30
2019-02-16T16:45:20.851Z,13.10
2019-02-16T16:48:09.396Z,13.00
2019-02-16T16:50:56.814Z,12.70
2019-02-16T16:53:57.475Z,12.50
2019-02-16T16:56:46.143Z,12.30
2019-02-16T16:59:52.909Z,12.20
2019-02-16T17:02:47.103Z,12.10
2019-02-16T17:05:38.325Z,12.00
2019-02-16T17:08:21.965Z,11.80
2019-02-16T17:11:11.612Z,11.70
2019-02-16T17:14:02.090Z,11.50
2019-02-16T17:16:50.139Z,11.40
2019-02-16T17:19:48.120Z,11.20
2019-02-16T17:22:35.567Z,11.00
2019-02-16T17:25:22.708Z,10.90
2019-02-16T17:28:09.723Z,10.80
2019-02-16T17:30:50.963Z,10.80
2019-02-16T17:33:32.749Z,10.70
2019-02-16T17:36:19.999Z,10.50
2019-02-16T17:39:07.284Z,10.30
2019-02-16T17:42:10.995Z,10.20
2019-02-16T17:44:57.887Z,10.10
2019-02-16T17:47:55.571Z,10.00
2019-02-16T17:50:35.023Z,9.90
2019-02-16T17:53:10.974Z,9.80
2019-02-16T17:55:49.720Z,9.80
2019-02-16T17:58:49.975Z,9.80
2019-02-16T18:01:34.531Z,9.60
2019-02-16T18:04:22.892Z,9.50
2019-02-16T18:07:11.127Z,9.50
2019-02-16T18:09:48.366Z,9.40
2019-02-16T18:12:54.659Z,9.30
2019-02-16T18:15:42.133Z,9.30
2019-02-16T18:18:19.992Z,9.20
2019-02-16T18:21:02.404Z,9.10
2019-02-16T18:23:54.651Z,9.10
2019-02-16T18:26:39.275Z,9.00
2019-02-16T18:29:26.204Z,9.00
2019-02-16T18:32:15.079Z,9.00
2019-02-16T18:35:06.426Z,8.90
2019-02-16T18:37:46.195Z,8.90
2019-02-16T18:40:39.652Z,8.90
2019-02-16T18:43:19.513Z,8.80
2019-02-16T18:46:03.750Z,8.80
2019-02-16T18:48:45.398Z,8.70
2019-02-16T18:51:49.024Z,8.60
2019-02-16T18:54:37.508Z,8.60
2019-02-16T18:57:16.927Z,8.50
2019-02-16T18:59:54.217Z,8.40
2019-02-16T19:02:43.890Z,8.30
2019-02-16T19:05:50.667Z,8.30
2019-02-16T19:08:41.764Z,8.20
2019-02-16T19:11:38.989Z,8.20
2019-02-16T19:14:26.130Z,8.10
2019-02-16T19:17:15.082Z,8.00
2019-02-16T19:20:03.760Z,8.00
2019-02-16T19:22:48.927Z,7.90
2019-02-16T19:25:31.831Z,7.80
2019-02-16T19:28:19.200Z,7.80
2019-02-16T19:31:10.208Z,7.70
2019-02-16T19:33:58.751Z,7.70
2019-02-16T19:36:39.155Z,7.60
2019-02-16T19:39:17.684Z,7.60
2019-02-16T19:42:05.696Z,7.50
2019-02-16T19:44:49.192Z,7.50
2019-02-16T19:47:30.584Z,7.50
2019-02-16T19:50:28.058Z,7.50
2019-02-16T19:53:06.364Z,7.40
2019-02-16T19:55:54.616Z,7.40
2019-02-16T19:58:42.868Z,7.30
2019-02-16T20:01:37.445Z,7.20
2019-02-16T20:04:21.893Z,7.20
2019-02-16T20:07:25.623Z,7.20
2019-02-16T20:10:14.194Z,7.20
2019-02-16T20:13:05.480Z,7.10
2019-02-16T20:16:02.997Z,7.00
2019-02-16T20:18:48.285Z,6.90
2019-02-16T20:21:48.729Z,6.90
2019-02-16T20:24:36.980Z,6.80
2019-02-16T20:27:37.350Z,6.70
2019-02-16T20:30:27.020Z,6.70
2019-02-16T20:33:21.474Z,6.60
2019-02-16T20:36:09.734Z,6.60
2019-02-16T20:39:01.516Z,6.60
2019-02-16T20:41:42.663Z,6.50
2019-02-16T20:44:28.426Z,6.50
2019-02-16T20:47:04.579Z,6.40
2019-02-16T20:49:47.204Z,6.40
2019-02-16T20:52:30.179Z,6.30
2019-02-16T20:55:21.609Z,6.30
2019-02-16T20:58:02.269Z,6.20
2019-02-16T21:00:53.299Z,6.20
2019-02-16T21:03:47.671Z,6.10
2019-02-16T21:06:30.832Z,6.10
2019-02-16T21:09:37.351Z,6.10
2019-02-16T21:12:24.888Z,6.10
2019-02-16T21:14:59.839Z,6.00
2019-02-16T21:17:41.559Z,5.90
2019-02-16T21:20:28.666Z,5.90
2019-02-16T21:23:05.980Z,5.80
2019-02-16T21:25:42.504Z,5.80
2019-02-16T21:28:32.219Z,5.80
2019-02-16T21:31:07.311Z,5.70
2019-02-16T21:33:49.888Z,5.70
2019-02-16T21:36:27.374Z,5.60
2019-02-16T21:39:09.141Z,5.50
2019-02-16T21:41:51.406Z,5.50
2019-02-16T21:44:25.844Z,5.50
2019-02-16T21:47:14.785Z,5.40
2019-02-16T21:50:12.179Z,5.40
2019-02-16T21:53:21.019Z,5.30
2019-02-16T21:56:02.472Z,5.30
2019-02-16T21:58:57.173Z,5.30
2019-02-16T22:01:40.119Z,5.30
2019-02-16T22:04:30.456Z,5.20
2019-02-16T22:07:07.260Z,5.20
2019-02-16T22:09:58.542Z,5.20
2019-02-16T22:12:50.760Z,5.20
2019-02-16T22:15:20.219Z,5.20
2019-02-16T22:17:49.817Z,5.00
2019-02-16T22:20:19.526Z,5.00
2019-02-16T22:22:49.303Z,4.90
2019-02-16T22:25:21.199Z,4.90
2019-02-16T22:27:49.718Z,4.80
2019-02-16T22:30:19.928Z,4.80
2019-02-16T22:32:49.591Z,4.80
2019-02-16T22:35:18.958Z,4.70
2019-02-16T22:37:48.705Z,4.60
2019-02-16T22:40:18.905Z,4.60
2019-02-16T22:42:48.235Z,4.60
2019-02-16T22:45:18.268Z,4.60
2019-02-16T22:47:47.603Z,4.60
2019-02-16T22:50:16.890Z,4.50
2019-02-16T22:52:46.986Z,4.50
2019-02-16T22:55:17.450Z,4.50
2019-02-16T22:57:48.036Z,4.40
2019-02-16T23:00:36.675Z,4.40
2019-02-16T23:03:07.772Z,4.50
2019-02-16T23:05:37.092Z,4.40
2019-02-16T23:08:06.931Z,4.50
2019-02-16T23:10:36.513Z,4.50
2019-02-16T23:13:06.472Z,4.50
2019-02-16T23:15:36.986Z,4.60
2019-02-16T23:18:06.689Z,4.60
2019-02-16T23:20:36.164Z,4.70
2019-02-16T23:23:05.587Z,4.60
2019-02-16T23:25:34.994Z,4.60
2019-02-16T23:28:04.408Z,4.60
2019-02-16T23:30:33.844Z,4.60
2019-02-16T23:33:03.770Z,4.50
2019-02-16T23:35:33.528Z,4.50
2019-02-16T23:38:03.729Z,4.50
2019-02-16T23:40:33.641Z,4.50
2019-02-16T23:43:03.476Z,4.40
2019-02-16T23:45:33.208Z,4.40
2019-02-16T23:48:02.483Z,4.30
2019-02-16T23:50:31.852Z,4.30
2019-02-16T23:53:01.789Z,4.20
2019-02-16T23:55:31.632Z,4.10
2019-02-16T23:58:00.976Z,4.10
