createdAt,value
2017-05-28T00:00:22.242Z,13.50
2017-05-28T00:02:50.772Z,13.60
2017-05-28T00:05:19.280Z,13.60
2017-05-28T00:07:47.824Z,13.70
2017-05-28T00:10:16.324Z,13.80
2017-05-28T00:12:44.829Z,13.80
2017-05-28T00:15:13.351Z,13.70
2017-05-28T00:17:41.852Z,13.70
2017-05-28T00:20:10.397Z,13.70
2017-05-28T00:22:38.899Z,13.70
2017-05-28T00:25:07.404Z,13.60
2017-05-28T00:27:35.936Z,13.50
2017-05-28T00:30:04.432Z,13.50
2017-05-28T00:32:32.968Z,13.50
2017-05-28T00:35:01.472Z,13.40
2017-05-28T00:37:29.974Z,13.20
2017-05-28T00:39:57.746Z,13.20
2017-05-28T00:42:26.255Z,13.00
2017-05-28T00:44:54.792Z,13.00
2017-05-28T00:47:23.302Z,12.90
2017-05-28T00:49:51.823Z,12.90
2017-05-28T00:52:20.352Z,12.80
2017-05-28T00:54:48.855Z,12.90
2017-05-28T00:57:17.436Z,12.80
2017-05-28T00:59:45.942Z,12.80
2017-05-28T01:02:14.447Z,12.80
2017-05-28T01:04:42.977Z,12.80
2017-05-28T01:07:11.488Z,12.80
2017-05-28T01:09:40.037Z,12.70
2017-05-28T01:12:08.543Z,12.70
2017-05-28T01:14:37.056Z,12.70
2017-05-28T01:17:05.597Z,12.70
2017-05-28T01:19:34.138Z,12.60
2017-05-28T01:22:02.712Z,12.60
2017-05-28T01:24:31.220Z,12.70
2017-05-28T01:26:59.750Z,12.70
2017-05-28T01:29:28.289Z,12.80
2017-05-28T01:31:56.793Z,12.90
2017-05-28T01:34:25.341Z,12.80
2017-05-28T01:36:53.860Z,12.80
2017-05-28T01:39:22.369Z,12.80
2017-05-28T01:41:50.911Z,12.70
2017-05-28T01:44:19.419Z,12.70
2017-05-28T01:46:47.992Z,12.70
2017-05-28T01:49:16.496Z,12.70
2017-05-28T01:51:45.005Z,12.70
2017-05-28T01:54:13.541Z,12.70
2017-05-28T01:56:42.048Z,12.80
2017-05-28T01:59:10.592Z,12.80
2017-05-28T02:01:39.101Z,12.80
2017-05-28T02:04:07.608Z,12.60
2017-05-28T02:06:36.150Z,12.40
2017-05-28T02:09:04.677Z,12.50
2017-05-28T02:11:33.220Z,12.60
2017-05-28T02:14:01.732Z,12.60
2017-05-28T02:16:30.240Z,12.60
2017-05-28T02:18:58.774Z,12.60
2017-05-28T02:21:27.284Z,12.60
2017-05-28T02:23:55.829Z,12.60
2017-05-28T02:26:24.331Z,12.50
2017-05-28T02:28:52.836Z,12.50
2017-05-28T02:31:21.375Z,12.40
2017-05-28T02:33:49.888Z,12.50
2017-05-28T02:36:18.433Z,12.40
2017-05-28T02:38:46.941Z,12.20
2017-05-28T02:41:15.562Z,12.10
2017-05-28T02:43:44.109Z,12.10
2017-05-28T02:46:12.617Z,12.10
2017-05-28T02:48:41.165Z,11.90
2017-05-28T02:51:09.673Z,11.90
2017-05-28T02:53:38.184Z,11.80
2017-05-28T02:56:06.719Z,11.80
2017-05-28T02:58:35.222Z,11.80
2017-05-28T03:01:03.803Z,12.00
2017-05-28T03:03:32.313Z,12.00
2017-05-28T03:06:00.820Z,12.10
2017-05-28T03:08:29.364Z,12.10
2017-05-28T03:10:57.875Z,12.00
2017-05-28T03:13:26.379Z,12.00
2017-05-28T03:15:54.922Z,12.10
2017-05-28T03:18:23.431Z,12.10
2017-05-28T03:20:51.941Z,12.10
2017-05-28T03:23:20.474Z,12.20
2017-05-28T03:25:48.982Z,12.60
2017-05-28T03:28:17.489Z,13.90
2017-05-28T03:30:46.028Z,15.30
2017-05-28T03:33:14.539Z,16.70
2017-05-28T03:35:43.048Z,17.60
2017-05-28T03:38:11.580Z,18.60
2017-05-28T03:40:40.086Z,19.20
2017-05-28T03:43:08.597Z,19.20
2017-05-28T03:45:37.136Z,19.90
2017-05-28T03:48:05.640Z,20.60
2017-05-28T03:50:34.148Z,21.30
2017-05-28T03:53:02.692Z,21.80
2017-05-28T03:55:31.194Z,22.30
2017-05-28T03:57:59.697Z,23.20
2017-05-28T04:00:28.242Z,23.60
2017-05-28T04:02:56.749Z,23.70
2017-05-28T04:05:25.296Z,24.00
2017-05-28T04:07:53.795Z,24.70
2017-05-28T04:10:22.292Z,24.00
2017-05-28T04:12:50.812Z,24.20
2017-05-28T04:15:19.314Z,24.70
2017-05-28T04:17:47.865Z,25.00
2017-05-28T04:20:16.371Z,25.10
2017-05-28T04:22:44.871Z,25.20
2017-05-28T04:25:13.416Z,25.60
2017-05-28T04:27:41.924Z,25.10
2017-05-28T04:30:10.468Z,25.10
2017-05-28T04:32:38.970Z,25.60
2017-05-28T04:35:07.481Z,25.50
2017-05-28T04:37:36.007Z,25.20
2017-05-28T04:40:04.514Z,24.50
2017-05-28T04:42:33.061Z,24.30
2017-05-28T04:45:01.575Z,24.30
2017-05-28T04:47:30.084Z,24.40
2017-05-28T04:49:58.624Z,24.40
2017-05-28T04:52:27.133Z,24.40
2017-05-28T04:54:55.675Z,24.50
2017-05-28T04:57:24.171Z,25.10
2017-05-28T04:59:52.677Z,25.20
2017-05-28T05:02:21.211Z,25.30
2017-05-28T05:04:49.720Z,25.70
2017-05-28T05:07:18.268Z,25.40
2017-05-28T05:09:46.767Z,25.40
2017-05-28T05:12:15.267Z,25.80
2017-05-28T05:14:43.800Z,27.20
2017-05-28T05:17:12.301Z,28.30
2017-05-28T05:19:40.846Z,29.10
2017-05-28T05:22:09.338Z,29.60
2017-05-28T05:24:37.833Z,30.40
2017-05-28T05:27:06.365Z,31.20
2017-05-28T05:29:34.868Z,32.40
2017-05-28T05:32:03.408Z,33.10
2017-05-28T05:34:31.938Z,34.10
2017-05-28T05:37:00.464Z,34.10
2017-05-28T05:39:29.009Z,34.40
2017-05-28T05:41:57.521Z,34.20
2017-05-28T05:44:26.078Z,35.80
2017-05-28T05:46:54.581Z,36.20
2017-05-28T05:49:23.085Z,34.80
2017-05-28T05:51:51.621Z,34.30
2017-05-28T05:54:20.128Z,35.30
2017-05-28T05:56:48.667Z,36.20
2017-05-28T05:59:17.163Z,36.90
2017-05-28T06:01:45.671Z,37.00
2017-05-28T06:04:14.204Z,38.20
2017-05-28T06:06:42.701Z,38.10
2017-05-28T06:09:11.247Z,38.50
2017-05-28T06:11:39.752Z,38.90
2017-05-28T06:14:08.257Z,38.60
2017-05-28T06:16:36.787Z,39.10
2017-05-28T06:19:05.280Z,40.00
2017-05-28T06:21:33.814Z,39.20
2017-05-28T06:24:02.315Z,40.00
2017-05-28T06:26:30.822Z,40.80
2017-05-28T06:28:59.367Z,41.10
2017-05-28T06:31:27.864Z,40.50
2017-05-28T06:33:56.405Z,40.10
2017-05-28T06:36:24.898Z,40.60
2017-05-28T06:38:53.397Z,40.10
2017-05-28T06:41:21.929Z,40.00
2017-05-28T06:43:50.429Z,39.80
2017-05-28T06:46:18.975Z,39.90
2017-05-28T06:48:47.469Z,41.90
2017-05-28T06:51:15.969Z,42.50
2017-05-28T06:53:44.500Z,42.00
2017-05-28T06:56:12.996Z,41.30
2017-05-28T06:58:41.530Z,41.30
2017-05-28T07:01:10.026Z,42.00
2017-05-28T07:03:38.530Z,41.40
2017-05-28T07:06:07.065Z,40.50
2017-05-28T07:08:35.562Z,39.90
2017-05-28T07:11:04.104Z,39.50
2017-05-28T07:13:32.604Z,38.80
2017-05-28T07:16:01.104Z,38.80
2017-05-28T07:18:29.632Z,37.30
2017-05-28T07:20:58.140Z,36.70
2017-05-28T07:23:26.675Z,38.10
2017-05-28T07:25:55.176Z,38.80
2017-05-28T07:28:23.693Z,39.30
2017-05-28T07:30:52.229Z,40.20
2017-05-28T07:33:20.748Z,40.30
2017-05-28T07:35:49.295Z,40.60
2017-05-28T07:38:17.797Z,40.50
2017-05-28T07:40:46.299Z,41.20
2017-05-28T07:43:14.828Z,42.00
2017-05-28T07:45:43.325Z,41.80
2017-05-28T07:48:11.873Z,41.60
2017-05-28T07:50:40.377Z,40.60
2017-05-28T07:53:08.879Z,40.80
2017-05-28T07:55:37.407Z,40.70
2017-05-28T07:58:05.900Z,41.90
2017-05-28T08:00:34.435Z,42.50
2017-05-28T08:03:02.940Z,41.50
2017-05-28T08:05:31.445Z,40.80
2017-05-28T08:07:59.976Z,40.70
2017-05-28T08:10:28.472Z,41.00
2017-05-28T08:12:57.025Z,42.50
2017-05-28T08:15:25.522Z,43.30
2017-05-28T08:17:54.020Z,43.10
2017-05-28T08:20:22.543Z,43.20
2017-05-28T08:22:51.043Z,41.40
2017-05-28T08:25:19.585Z,40.10
2017-05-28T08:27:48.088Z,39.70
2017-05-28T08:30:16.589Z,39.40
2017-05-28T08:32:45.119Z,39.70
2017-05-28T08:35:13.615Z,40.20
2017-05-28T08:37:42.156Z,41.10
2017-05-28T08:40:10.660Z,40.60
2017-05-28T08:42:39.156Z,40.00
2017-05-28T08:45:07.683Z,38.60
2017-05-28T08:47:36.179Z,39.00
2017-05-28T08:50:04.719Z,39.40
2017-05-28T08:52:33.217Z,40.50
2017-05-28T08:55:01.727Z,41.40
2017-05-28T08:57:30.252Z,41.60
2017-05-28T08:59:58.808Z,41.80
2017-05-28T09:02:27.351Z,40.50
2017-05-28T09:04:55.847Z,40.40
2017-05-28T09:07:24.345Z,39.80
2017-05-28T09:09:52.885Z,39.80
2017-05-28T09:12:21.380Z,40.50
2017-05-28T09:14:49.916Z,38.30
2017-05-28T09:17:18.420Z,38.60
2017-05-28T09:19:46.921Z,38.50
2017-05-28T09:22:15.456Z,38.70
2017-05-28T09:24:43.961Z,38.80
2017-05-28T09:27:12.500Z,37.90
2017-05-28T09:29:41.000Z,35.80
2017-05-28T09:32:09.503Z,33.20
2017-05-28T09:34:38.046Z,31.40
2017-05-28T09:37:06.552Z,30.80
2017-05-28T09:39:35.083Z,29.80
2017-05-28T09:42:03.583Z,29.60
2017-05-28T09:44:32.083Z,29.90
2017-05-28T09:47:00.612Z,29.70
2017-05-28T09:49:29.113Z,29.20
2017-05-28T09:51:57.649Z,28.70
2017-05-28T09:54:26.165Z,28.50
2017-05-28T09:56:54.660Z,28.60
2017-05-28T09:59:23.197Z,28.60
2017-05-28T10:01:51.696Z,28.80
2017-05-28T10:04:20.236Z,28.80
2017-05-28T10:06:48.732Z,28.60
2017-05-28T10:09:17.235Z,28.40
2017-05-28T10:11:45.767Z,28.50
2017-05-28T10:14:14.273Z,28.50
2017-05-28T10:16:42.816Z,28.40
2017-05-28T10:19:11.318Z,28.50
2017-05-28T10:21:39.812Z,28.60
2017-05-28T10:24:08.347Z,28.60
2017-05-28T10:26:36.851Z,28.70
2017-05-28T10:29:05.392Z,28.70
2017-05-28T10:31:33.891Z,28.70
2017-05-28T10:34:02.383Z,28.70
2017-05-28T10:36:30.940Z,28.40
2017-05-28T10:38:59.439Z,28.20
2017-05-28T10:41:27.979Z,27.90
2017-05-28T10:43:56.476Z,27.50
2017-05-28T10:46:24.978Z,27.40
2017-05-28T10:48:53.513Z,27.40
2017-05-28T10:51:22.015Z,27.70
2017-05-28T10:53:50.556Z,27.90
2017-05-28T10:56:19.057Z,27.80
2017-05-28T10:58:47.561Z,27.80
2017-05-28T11:01:16.092Z,28.00
2017-05-28T11:03:44.592Z,28.10
2017-05-28T11:06:14.161Z,28.20
2017-05-28T11:08:42.668Z,28.30
2017-05-28T11:11:11.184Z,28.00
2017-05-28T11:13:39.733Z,27.70
2017-05-28T11:16:08.241Z,27.60
2017-05-28T11:18:37.564Z,27.60
2017-05-28T11:21:06.113Z,27.60
2017-05-28T11:23:34.613Z,27.50
2017-05-28T11:26:03.144Z,27.40
2017-05-28T11:28:31.649Z,27.40
2017-05-28T11:31:00.205Z,27.60
2017-05-28T11:33:28.698Z,27.80
2017-05-28T11:35:57.217Z,27.60
2017-05-28T11:38:25.753Z,27.60
2017-05-28T11:40:54.254Z,27.60
2017-05-28T11:43:22.796Z,27.70
2017-05-28T11:45:51.295Z,27.80
2017-05-28T11:48:19.850Z,27.80
2017-05-28T11:50:48.400Z,27.80
2017-05-28T11:53:16.906Z,27.50
2017-05-28T11:55:45.446Z,27.30
2017-05-28T11:58:13.947Z,27.50
2017-05-28T12:00:42.452Z,27.60
2017-05-28T12:03:10.989Z,27.80
2017-05-28T12:05:39.532Z,28.00
2017-05-28T12:08:08.075Z,27.90
2017-05-28T12:10:36.579Z,27.90
2017-05-28T12:13:05.144Z,27.60
2017-05-28T12:15:33.667Z,27.30
2017-05-28T12:18:02.166Z,27.30
2017-05-28T12:20:30.737Z,27.40
2017-05-28T12:22:59.236Z,27.40
2017-05-28T12:25:27.743Z,27.40
2017-05-28T12:27:56.277Z,27.30
2017-05-28T12:30:24.790Z,27.30
2017-05-28T12:32:53.325Z,27.30
2017-05-28T12:35:21.830Z,27.30
2017-05-28T12:37:50.344Z,27.40
2017-05-28T12:40:18.881Z,27.60
2017-05-28T12:42:47.379Z,27.40
2017-05-28T12:45:15.921Z,27.30
2017-05-28T12:47:44.423Z,27.30
2017-05-28T12:50:12.921Z,27.00
2017-05-28T12:52:41.451Z,27.10
2017-05-28T12:55:09.987Z,27.30
2017-05-28T12:57:38.531Z,27.40
2017-05-28T13:00:07.032Z,27.20
2017-05-28T13:02:35.538Z,27.20
2017-05-28T13:05:04.072Z,27.40
2017-05-28T13:07:32.568Z,27.10
2017-05-28T13:10:01.109Z,27.10
2017-05-28T13:12:29.620Z,27.30
2017-05-28T13:14:58.124Z,27.60
2017-05-28T13:17:26.651Z,27.60
2017-05-28T13:19:55.153Z,27.40
2017-05-28T13:22:23.696Z,27.10
2017-05-28T13:24:52.201Z,27.00
2017-05-28T13:27:20.706Z,26.90
2017-05-28T13:29:49.229Z,27.00
2017-05-28T13:32:17.728Z,27.10
2017-05-28T13:34:46.273Z,27.10
2017-05-28T13:37:14.776Z,26.80
2017-05-28T13:39:43.276Z,26.90
2017-05-28T13:42:11.807Z,26.90
2017-05-28T13:44:40.304Z,26.90
2017-05-28T13:47:08.864Z,26.90
2017-05-28T13:49:37.376Z,27.00
2017-05-28T13:52:05.882Z,27.00
2017-05-28T13:54:34.416Z,26.90
2017-05-28T13:57:02.911Z,27.00
2017-05-28T13:59:31.451Z,27.00
2017-05-28T14:01:59.951Z,26.90
2017-05-28T14:04:28.452Z,26.90
2017-05-28T14:06:56.992Z,26.90
2017-05-28T14:09:25.489Z,27.00
2017-05-28T14:11:54.028Z,27.10
2017-05-28T14:14:22.537Z,27.10
2017-05-28T14:16:51.035Z,26.90
2017-05-28T14:19:19.560Z,27.10
2017-05-28T14:21:48.108Z,27.10
2017-05-28T14:24:16.653Z,27.00
2017-05-28T14:26:45.151Z,27.00
2017-05-28T14:29:13.651Z,27.10
2017-05-28T14:31:42.186Z,27.10
2017-05-28T14:34:10.688Z,27.00
2017-05-28T14:36:39.228Z,27.00
2017-05-28T14:39:07.728Z,27.20
2017-05-28T14:41:36.233Z,27.20
2017-05-28T14:44:04.759Z,27.10
2017-05-28T14:46:33.252Z,27.00
2017-05-28T14:49:01.792Z,27.10
2017-05-28T14:51:30.289Z,27.10
2017-05-28T14:53:58.801Z,27.10
2017-05-28T14:56:27.330Z,27.10
2017-05-28T14:58:55.838Z,27.00
2017-05-28T15:01:24.381Z,26.90
2017-05-28T15:03:52.889Z,26.90
2017-05-28T15:06:21.388Z,26.90
2017-05-28T15:08:49.936Z,26.90
2017-05-28T15:11:18.435Z,26.90
2017-05-28T15:13:46.972Z,26.80
2017-05-28T15:16:15.468Z,26.70
2017-05-28T15:18:43.965Z,26.70
2017-05-28T15:21:12.492Z,26.70
2017-05-28T15:23:40.986Z,26.70
2017-05-28T15:26:09.525Z,26.70
2017-05-28T15:28:38.037Z,26.70
2017-05-28T15:31:06.544Z,26.80
2017-05-28T15:33:35.086Z,26.80
2017-05-28T15:36:03.592Z,26.80
2017-05-28T15:38:32.131Z,26.70
2017-05-28T15:41:00.632Z,26.70
2017-05-28T15:43:29.128Z,26.70
2017-05-28T15:45:57.656Z,26.70
2017-05-28T15:48:26.165Z,26.70
2017-05-28T15:50:54.707Z,26.80
2017-05-28T15:53:23.207Z,26.70
2017-05-28T15:55:51.713Z,26.70
2017-05-28T15:58:20.238Z,26.60
2017-05-28T16:00:48.741Z,26.60
2017-05-28T16:03:17.277Z,26.50
2017-05-28T16:05:45.780Z,26.60
2017-05-28T16:08:14.279Z,26.50
2017-05-28T16:10:42.804Z,26.50
2017-05-28T16:13:11.306Z,26.50
2017-05-28T16:15:39.849Z,26.40
2017-05-28T16:18:08.349Z,26.40
2017-05-28T16:20:36.851Z,26.40
2017-05-28T16:23:05.386Z,26.50
2017-05-28T16:25:33.900Z,26.20
2017-05-28T16:28:02.445Z,26.20
2017-05-28T16:30:30.954Z,26.30
2017-05-28T16:32:59.457Z,26.30
2017-05-28T16:35:27.991Z,26.20
2017-05-28T16:37:56.536Z,26.20
2017-05-28T16:40:25.071Z,26.20
2017-05-28T16:42:53.582Z,26.20
2017-05-28T16:45:22.089Z,26.10
2017-05-28T16:47:50.627Z,26.00
2017-05-28T16:50:19.134Z,25.80
2017-05-28T16:52:47.677Z,25.70
2017-05-28T16:55:16.181Z,25.60
2017-05-28T16:57:44.680Z,25.50
2017-05-28T17:00:13.215Z,25.50
2017-05-28T17:05:10.848Z,25.30
2017-05-28T17:07:39.363Z,25.20
2017-05-28T17:10:07.860Z,25.10
2017-05-28T17:12:36.393Z,25.00
2017-05-28T17:15:04.890Z,25.00
2017-05-28T17:17:33.427Z,24.90
2017-05-28T17:20:01.927Z,24.90
2017-05-28T17:22:30.433Z,24.90
2017-05-28T17:24:58.973Z,24.90
2017-05-28T17:27:27.478Z,24.90
2017-05-28T17:29:56.012Z,24.80
2017-05-28T17:32:24.561Z,24.80
2017-05-28T17:34:53.065Z,24.80
2017-05-28T17:37:21.600Z,24.70
2017-05-28T17:39:50.104Z,24.70
2017-05-28T17:42:18.669Z,24.70
2017-05-28T17:44:47.181Z,24.60
2017-05-28T17:47:15.684Z,24.60
2017-05-28T17:49:44.221Z,24.60
2017-05-28T17:52:12.723Z,24.60
2017-05-28T17:54:41.270Z,24.50
2017-05-28T17:57:09.782Z,24.40
2017-05-28T17:59:38.280Z,24.40
2017-05-28T18:02:06.817Z,24.30
2017-05-28T18:04:35.320Z,24.30
2017-05-28T18:07:03.859Z,24.20
2017-05-28T18:09:32.365Z,24.10
2017-05-28T18:12:00.865Z,24.10
2017-05-28T18:14:29.396Z,24.00
2017-05-28T18:16:57.897Z,23.90
2017-05-28T18:19:26.445Z,23.90
2017-05-28T18:21:54.941Z,23.80
2017-05-28T18:24:23.441Z,23.80
2017-05-28T18:26:51.964Z,23.80
2017-05-28T18:29:20.465Z,23.80
2017-05-28T18:31:49.005Z,23.70
2017-05-28T18:34:17.501Z,23.70
2017-05-28T18:36:46.000Z,23.60
2017-05-28T18:39:14.533Z,23.50
2017-05-28T18:41:43.033Z,23.30
2017-05-28T18:44:11.577Z,23.30
2017-05-28T18:46:40.080Z,23.20
2017-05-28T18:49:08.574Z,23.10
2017-05-28T18:51:37.108Z,23.00
2017-05-28T18:54:05.621Z,22.80
2017-05-28T18:56:34.171Z,22.80
2017-05-28T18:59:02.669Z,22.70
2017-05-28T19:01:31.169Z,22.60
2017-05-28T19:04:00.129Z,22.60
2017-05-28T19:06:28.632Z,22.40
2017-05-28T19:08:57.172Z,22.20
2017-05-28T19:11:25.678Z,22.00
2017-05-28T19:13:54.429Z,22.00
2017-05-28T19:16:23.003Z,21.90
2017-05-28T19:18:51.504Z,21.80
2017-05-28T19:21:20.035Z,21.70
2017-05-28T19:23:48.535Z,21.60
2017-05-28T19:26:17.034Z,21.50
2017-05-28T19:28:45.562Z,21.40
2017-05-28T19:31:14.067Z,21.30
2017-05-28T19:33:42.613Z,21.30
2017-05-28T19:36:11.108Z,21.10
2017-05-28T19:38:39.615Z,21.20
2017-05-28T19:41:08.169Z,21.10
2017-05-28T19:43:36.675Z,21.10
2017-05-28T19:46:05.223Z,21.10
2017-05-28T19:48:33.729Z,20.90
2017-05-28T19:51:02.227Z,20.90
2017-05-28T19:53:30.752Z,20.70
2017-05-28T19:55:59.268Z,20.70
2017-05-28T19:58:27.815Z,20.70
2017-05-28T20:00:56.318Z,20.70
2017-05-28T20:03:24.833Z,20.60
2017-05-28T20:05:53.365Z,20.50
2017-05-28T20:08:21.864Z,20.40
2017-05-28T20:10:50.406Z,20.30
2017-05-28T20:13:18.912Z,20.30
2017-05-28T20:15:47.425Z,20.40
2017-05-28T20:18:15.953Z,20.40
2017-05-28T20:20:43.680Z,20.40
2017-05-28T20:23:12.225Z,20.40
2017-05-28T20:25:40.896Z,20.30
2017-05-28T20:28:09.440Z,20.30
2017-05-28T20:30:37.971Z,20.30
2017-05-28T20:33:06.474Z,20.30
2017-05-28T20:35:35.008Z,20.30
2017-05-28T20:38:03.508Z,20.30
2017-05-28T20:40:32.014Z,20.10
2017-05-28T20:43:00.543Z,20.00
2017-05-28T20:45:29.049Z,20.00
2017-05-28T20:47:57.596Z,19.90
2017-05-28T20:50:26.096Z,19.80
2017-05-28T20:52:54.597Z,19.80
2017-05-28T20:55:23.130Z,19.90
2017-05-28T20:57:51.637Z,19.90
2017-05-28T21:00:20.176Z,19.90
2017-05-28T21:02:48.675Z,19.90
2017-05-28T21:05:17.172Z,20.00
2017-05-28T21:07:45.702Z,19.90
2017-05-28T21:10:14.223Z,19.90
2017-05-28T21:12:42.760Z,19.90
2017-05-28T21:15:11.256Z,19.90
2017-05-28T21:17:39.758Z,19.80
2017-05-28T21:20:08.292Z,19.80
2017-05-28T21:22:36.785Z,19.80
2017-05-28T21:25:05.326Z,19.70
2017-05-28T21:27:33.825Z,19.60
2017-05-28T21:30:02.327Z,19.60
2017-05-28T21:32:30.858Z,19.70
2017-05-28T21:34:59.404Z,19.60
2017-05-28T21:37:27.944Z,19.60
2017-05-28T21:39:56.440Z,19.50
2017-05-28T21:42:24.940Z,19.50
2017-05-28T21:44:53.475Z,19.50
2017-05-28T21:47:21.985Z,19.50
2017-05-28T21:49:50.523Z,19.40
2017-05-28T21:52:19.025Z,19.30
2017-05-28T21:54:47.529Z,19.30
2017-05-28T21:57:16.068Z,19.30
2017-05-28T21:59:44.569Z,19.20
2017-05-28T22:02:13.112Z,19.20
2017-05-28T22:04:41.612Z,19.00
2017-05-28T22:07:10.121Z,19.00
2017-05-28T22:09:38.656Z,18.90
2017-05-28T22:12:07.151Z,18.80
2017-05-28T22:14:35.685Z,18.70
2017-05-28T22:17:04.199Z,18.60
2017-05-28T22:19:32.701Z,18.50
2017-05-28T22:22:01.233Z,18.40
2017-05-28T22:24:29.728Z,18.40
2017-05-28T22:26:58.267Z,18.40
2017-05-28T22:29:28.744Z,18.30
2017-05-28T22:31:57.245Z,18.30
2017-05-28T22:34:35.039Z,18.30
2017-05-28T22:37:03.539Z,18.30
2017-05-28T22:39:32.076Z,18.10
2017-05-28T22:42:00.572Z,18.10
2017-05-28T22:44:29.072Z,18.00
2017-05-28T22:46:57.604Z,17.90
2017-05-28T22:49:26.110Z,17.90
2017-05-28T22:51:54.653Z,17.80
2017-05-28T22:54:23.153Z,17.80
2017-05-28T22:56:51.649Z,17.70
2017-05-28T22:59:20.210Z,17.60
2017-05-28T23:01:48.712Z,17.60
2017-05-28T23:04:17.248Z,17.50
2017-05-28T23:06:45.761Z,17.50
2017-05-28T23:09:14.265Z,17.40
2017-05-28T23:11:42.816Z,17.30
2017-05-28T23:14:11.319Z,17.30
2017-05-28T23:16:39.863Z,17.10
2017-05-28T23:19:08.388Z,17.00
2017-05-28T23:21:37.022Z,17.10
2017-05-28T23:24:05.555Z,17.00
2017-05-28T23:26:34.048Z,16.90
2017-05-28T23:29:02.596Z,16.90
2017-05-28T23:31:31.094Z,17.00
2017-05-28T23:33:59.588Z,16.90
2017-05-28T23:36:28.173Z,16.90
2017-05-28T23:38:56.681Z,16.80
2017-05-28T23:41:25.224Z,16.70
2017-05-28T23:43:53.732Z,16.70
2017-05-28T23:46:22.237Z,16.60
2017-05-28T23:48:50.771Z,16.60
2017-05-28T23:51:19.271Z,16.60
2017-05-28T23:53:47.811Z,16.50
2017-05-28T23:56:16.313Z,16.60
2017-05-28T23:58:44.812Z,16.50
