createdAt,value
2018-09-19T00:00:25.694Z,0.00
2018-09-19T00:01:25.684Z,0.00
2018-09-19T00:02:25.707Z,0.00
2018-09-19T00:03:25.656Z,0.00
2018-09-19T00:04:25.651Z,0.00
2018-09-19T00:05:25.639Z,0.00
2018-09-19T00:06:25.622Z,0.00
2018-09-19T00:07:25.620Z,0.00
2018-09-19T00:08:25.630Z,0.00
2018-09-19T00:09:25.622Z,0.00
2018-09-19T00:10:25.583Z,0.00
2018-09-19T00:11:25.565Z,0.00
2018-09-19T06:07:02.021Z,157.50
2018-09-19T06:08:01.990Z,163.12
2018-09-19T06:14:05.983Z,196.88
2018-09-19T06:15:05.955Z,202.50
2018-09-19T06:19:09.873Z,225.00
2018-09-19T06:20:09.839Z,236.25
2018-09-19T06:21:09.830Z,241.88
2018-09-19T06:22:09.816Z,253.12
2018-09-19T06:23:09.802Z,270.00
2018-09-19T06:24:09.822Z,275.62
2018-09-19T06:25:09.778Z,281.25
2018-09-19T06:26:09.767Z,286.88
2018-09-19T06:27:09.765Z,298.12
2018-09-19T06:28:09.748Z,303.75
2018-09-19T06:29:09.736Z,309.38
2018-09-19T06:30:09.744Z,315.00
2018-09-19T06:31:09.704Z,326.25
2018-09-19T06:32:09.710Z,331.88
2018-09-19T06:33:09.844Z,343.12
2018-09-19T06:34:09.678Z,354.38
2018-09-19T06:35:09.692Z,360.00
2018-09-19T06:36:09.656Z,376.88
2018-09-19T06:37:09.697Z,393.75
2018-09-19T06:38:09.627Z,416.25
2018-09-19T06:39:09.618Z,466.88
2018-09-19T06:40:09.674Z,551.25
2018-09-19T06:41:09.625Z,658.12
2018-09-19T06:42:09.591Z,748.12
2018-09-19T06:43:09.570Z,798.75
2018-09-19T06:44:09.561Z,776.25
2018-09-19T06:45:09.552Z,765.00
2018-09-19T06:46:09.535Z,742.50
2018-09-19T06:47:09.556Z,686.25
2018-09-19T06:48:09.514Z,697.50
2018-09-19T06:49:09.503Z,759.38
2018-09-19T06:50:09.496Z,770.62
2018-09-19T06:51:09.475Z,798.75
2018-09-19T06:52:09.639Z,826.88
2018-09-19T06:53:09.452Z,804.38
2018-09-19T06:54:09.440Z,843.75
2018-09-19T06:55:09.442Z,877.50
2018-09-19T06:56:09.428Z,1001.25
2018-09-19T06:57:09.412Z,1029.38
2018-09-19T06:58:09.426Z,1029.38
2018-09-19T06:59:09.382Z,1153.12
2018-09-19T07:00:09.375Z,1136.25
2018-09-19T07:01:09.364Z,1080.00
2018-09-19T07:02:09.356Z,1209.38
2018-09-19T07:03:09.356Z,1321.88
2018-09-19T07:04:09.336Z,1333.12
2018-09-19T07:05:09.312Z,1271.25
2018-09-19T07:06:09.299Z,1265.62
2018-09-19T07:07:09.299Z,1293.75
2018-09-19T07:08:09.310Z,1485.00
2018-09-19T07:09:09.275Z,1462.50
2018-09-19T07:10:09.262Z,1299.38
2018-09-19T07:11:09.250Z,1333.12
2018-09-19T07:12:09.240Z,1209.38
2018-09-19T07:13:09.222Z,1372.50
2018-09-19T07:14:09.239Z,1293.75
2018-09-19T07:15:09.202Z,793.12
2018-09-19T07:16:09.190Z,1485.00
2018-09-19T07:17:09.190Z,1625.62
2018-09-19T07:18:09.169Z,1496.25
2018-09-19T07:19:09.183Z,1434.38
2018-09-19T07:20:09.143Z,1372.50
2018-09-19T07:21:09.140Z,1293.75
2018-09-19T07:22:09.124Z,1406.25
2018-09-19T07:23:09.116Z,1254.38
2018-09-19T07:24:09.134Z,1288.12
2018-09-19T07:25:09.108Z,1445.62
2018-09-19T07:26:09.081Z,1456.88
2018-09-19T07:27:09.066Z,1518.75
2018-09-19T07:28:09.051Z,1546.88
2018-09-19T07:29:09.048Z,1490.62
2018-09-19T07:30:09.058Z,1417.50
2018-09-19T07:31:09.083Z,1389.38
2018-09-19T07:32:09.013Z,1456.88
2018-09-19T07:33:08.995Z,1586.25
2018-09-19T07:34:08.984Z,1473.75
2018-09-19T07:35:08.972Z,1411.88
2018-09-19T07:36:08.997Z,1361.25
2018-09-19T07:37:08.949Z,1265.62
2018-09-19T07:38:08.941Z,1400.62
2018-09-19T07:39:08.925Z,1614.38
2018-09-19T07:40:08.960Z,1586.25
2018-09-19T07:41:08.926Z,1372.50
2018-09-19T07:42:08.898Z,1243.12
2018-09-19T07:43:08.879Z,1299.38
2018-09-19T07:44:08.873Z,1321.88
2018-09-19T07:45:08.863Z,1355.62
2018-09-19T07:46:08.879Z,1366.88
2018-09-19T07:47:08.843Z,1361.25
2018-09-19T07:48:08.831Z,1383.75
2018-09-19T07:49:08.816Z,1338.75
2018-09-19T07:50:08.799Z,1276.88
2018-09-19T07:51:08.792Z,1282.50
2018-09-19T07:52:08.808Z,1316.25
2018-09-19T07:53:08.770Z,1305.00
2018-09-19T07:54:08.772Z,1260.00
2018-09-19T07:55:08.786Z,1254.38
2018-09-19T07:56:08.767Z,1254.38
2018-09-19T07:57:08.721Z,1243.12
2018-09-19T07:58:08.716Z,1226.25
2018-09-19T07:59:08.704Z,1175.62
2018-09-19T08:00:08.700Z,1164.38
2018-09-19T08:01:08.734Z,1243.12
2018-09-19T08:02:08.701Z,1305.00
2018-09-19T08:03:08.660Z,1344.38
2018-09-19T08:04:08.645Z,1338.75
2018-09-19T08:05:08.671Z,1305.00
2018-09-19T08:06:08.660Z,1305.00
2018-09-19T08:07:08.607Z,1338.75
2018-09-19T08:08:08.607Z,1462.50
2018-09-19T08:09:08.628Z,1575.00
2018-09-19T08:10:08.577Z,1530.00
2018-09-19T08:11:08.572Z,1535.62
2018-09-19T08:12:08.574Z,1524.38
2018-09-19T08:13:08.552Z,1428.75
2018-09-19T08:14:08.540Z,1473.75
2018-09-19T08:15:08.519Z,1541.25
2018-09-19T08:16:08.512Z,1535.62
2018-09-19T08:17:08.536Z,1490.62
2018-09-19T08:18:08.499Z,1440.00
2018-09-19T08:19:08.487Z,1445.62
2018-09-19T08:20:08.469Z,1501.88
2018-09-19T08:21:08.459Z,1530.00
2018-09-19T08:22:08.449Z,1625.62
2018-09-19T08:23:08.455Z,1732.50
2018-09-19T08:24:08.420Z,1648.12
2018-09-19T08:25:08.421Z,1541.25
2018-09-19T08:26:08.400Z,1558.12
2018-09-19T08:27:08.393Z,1620.00
2018-09-19T08:28:08.406Z,1681.88
2018-09-19T08:29:08.377Z,1704.38
2018-09-19T08:30:08.354Z,1704.38
2018-09-19T08:31:08.351Z,1693.12
2018-09-19T08:32:08.387Z,1676.25
2018-09-19T08:33:08.353Z,1648.12
2018-09-19T08:34:08.314Z,1659.38
2018-09-19T08:35:08.306Z,1552.50
2018-09-19T08:36:08.296Z,1395.00
2018-09-19T08:37:08.280Z,1507.50
2018-09-19T08:38:08.275Z,1715.62
2018-09-19T08:39:08.284Z,1968.75
2018-09-19T08:40:08.253Z,2086.88
2018-09-19T08:41:08.241Z,2283.75
2018-09-19T08:42:08.226Z,2306.25
2018-09-19T08:43:08.222Z,2120.62
2018-09-19T08:44:08.236Z,1878.75
2018-09-19T08:45:08.199Z,1670.62
2018-09-19T08:46:08.184Z,1597.50
2018-09-19T08:47:08.176Z,1558.12
2018-09-19T08:48:08.182Z,1513.12
2018-09-19T08:49:08.144Z,1468.12
2018-09-19T08:50:08.157Z,1428.75
2018-09-19T08:51:08.133Z,1417.50
2018-09-19T08:52:08.119Z,1395.00
2018-09-19T08:53:08.108Z,1389.38
2018-09-19T08:54:08.105Z,1383.75
2018-09-19T08:55:08.114Z,1383.75
2018-09-19T08:56:08.077Z,1400.62
2018-09-19T08:57:08.101Z,1423.12
2018-09-19T08:58:08.049Z,1445.62
2018-09-19T08:59:08.040Z,1445.62
2018-09-19T09:00:08.055Z,1456.88
2018-09-19T09:01:08.012Z,1479.38
2018-09-19T09:02:08.002Z,1485.00
2018-09-19T09:03:07.999Z,1501.88
2018-09-19T09:04:07.979Z,1501.88
2018-09-19T09:05:07.992Z,1507.50
2018-09-19T09:06:07.985Z,1535.62
2018-09-19T09:07:07.953Z,1614.38
2018-09-19T09:08:07.939Z,1788.75
2018-09-19T09:09:07.932Z,2064.38
2018-09-19T09:10:07.925Z,1473.75
2018-09-19T09:11:07.927Z,2030.62
2018-09-19T09:12:07.912Z,1411.88
2018-09-19T09:13:07.884Z,2041.88
2018-09-19T09:14:07.877Z,1935.00
2018-09-19T09:15:07.870Z,1648.12
2018-09-19T09:16:07.882Z,1541.25
2018-09-19T09:17:07.845Z,1535.62
2018-09-19T09:18:07.834Z,1518.75
2018-09-19T09:19:07.825Z,1518.75
2018-09-19T09:20:07.810Z,1524.38
2018-09-19T09:21:07.803Z,1513.12
2018-09-19T09:22:07.812Z,1496.25
2018-09-19T09:23:07.784Z,1490.62
2018-09-19T09:24:07.764Z,1490.62
2018-09-19T09:25:07.765Z,1473.75
2018-09-19T09:26:07.794Z,1456.88
2018-09-19T09:27:07.838Z,1456.88
2018-09-19T09:28:07.726Z,1445.62
2018-09-19T09:29:07.715Z,1434.38
2018-09-19T09:30:07.707Z,1417.50
2018-09-19T09:31:07.717Z,1423.12
2018-09-19T09:32:07.709Z,1423.12
2018-09-19T09:33:07.677Z,1406.25
2018-09-19T09:34:07.706Z,1372.50
2018-09-19T09:35:07.656Z,1350.00
2018-09-19T09:36:07.649Z,1344.38
2018-09-19T09:37:07.660Z,1327.50
2018-09-19T09:38:07.626Z,1333.12
2018-09-19T09:39:07.605Z,1333.12
2018-09-19T09:40:07.597Z,1355.62
2018-09-19T09:41:07.597Z,1338.75
2018-09-19T09:42:07.585Z,1316.25
2018-09-19T09:43:07.590Z,1338.75
2018-09-19T09:44:07.564Z,1344.38
2018-09-19T09:45:07.547Z,1591.88
2018-09-19T09:46:07.594Z,2750.62
2018-09-19T09:47:07.529Z,2761.88
2018-09-19T09:48:07.539Z,1732.50
2018-09-19T09:49:07.510Z,2896.88
2018-09-19T09:50:07.492Z,3015.00
2018-09-19T09:51:07.486Z,2936.25
2018-09-19T09:52:07.471Z,2908.12
2018-09-19T09:53:07.497Z,2790.00
2018-09-19T09:54:07.451Z,2643.75
2018-09-19T09:55:07.487Z,2739.38
2018-09-19T09:56:07.433Z,2761.88
2018-09-19T09:57:07.417Z,2835.00
2018-09-19T09:58:07.409Z,2784.38
2018-09-19T09:59:07.429Z,3071.25
2018-09-19T10:00:07.388Z,3116.25
2018-09-19T10:01:07.437Z,2930.62
2018-09-19T10:02:07.364Z,2964.38
2018-09-19T10:03:07.356Z,3060.00
2018-09-19T10:04:07.344Z,3009.38
2018-09-19T10:05:07.352Z,3060.00
2018-09-19T10:06:07.326Z,2947.50
2018-09-19T10:07:07.310Z,888.75
2018-09-19T10:08:07.305Z,2992.50
2018-09-19T10:09:07.292Z,2857.50
2018-09-19T10:10:07.307Z,2880.00
2018-09-19T10:11:07.272Z,2998.12
2018-09-19T10:12:07.259Z,3009.38
2018-09-19T10:13:07.291Z,3048.75
2018-09-19T10:14:07.247Z,3093.75
2018-09-19T10:15:07.227Z,3110.62
2018-09-19T10:16:07.241Z,3026.25
2018-09-19T10:17:07.213Z,2947.50
2018-09-19T10:18:07.202Z,877.50
2018-09-19T10:19:07.197Z,3048.75
2018-09-19T10:20:07.188Z,3200.62
2018-09-19T10:21:07.198Z,3375.00
2018-09-19T10:22:07.161Z,2823.75
2018-09-19T10:23:07.156Z,2750.62
2018-09-19T10:24:07.147Z,2778.75
2018-09-19T10:25:07.127Z,2812.50
2018-09-19T10:26:07.150Z,2801.25
2018-09-19T10:27:07.108Z,3065.62
2018-09-19T10:28:07.095Z,2621.25
2018-09-19T10:29:07.091Z,2525.62
2018-09-19T10:30:07.076Z,3211.88
2018-09-19T10:31:07.072Z,3166.88
2018-09-19T10:32:07.073Z,3037.50
2018-09-19T10:33:07.048Z,2953.12
2018-09-19T10:34:07.033Z,765.00
2018-09-19T10:35:07.022Z,765.00
2018-09-19T10:36:07.049Z,3217.50
2018-09-19T10:37:07.004Z,2570.62
2018-09-19T10:38:06.997Z,3290.62
2018-09-19T10:39:06.978Z,686.25
2018-09-19T10:40:06.977Z,838.12
2018-09-19T10:41:06.958Z,2868.75
2018-09-19T10:42:06.968Z,3256.88
2018-09-19T10:43:06.947Z,3099.38
2018-09-19T10:44:06.924Z,3127.50
2018-09-19T10:45:06.923Z,3178.12
2018-09-19T10:46:06.910Z,2936.25
2018-09-19T10:47:06.923Z,2981.25
2018-09-19T10:48:06.887Z,2829.38
2018-09-19T10:49:06.874Z,2992.50
2018-09-19T10:50:06.867Z,3183.75
2018-09-19T10:51:06.855Z,3093.75
2018-09-19T10:52:06.842Z,2255.62
2018-09-19T10:53:06.857Z,967.50
2018-09-19T10:54:06.824Z,1350.00
2018-09-19T10:55:06.811Z,3054.38
2018-09-19T10:56:06.797Z,3093.75
2018-09-19T10:57:06.800Z,3178.12
2018-09-19T10:58:06.805Z,3279.38
2018-09-19T10:59:06.773Z,2919.38
2018-09-19T11:00:06.763Z,3307.50
2018-09-19T11:01:06.743Z,3245.62
2018-09-19T11:02:06.742Z,2913.75
2018-09-19T11:03:06.725Z,748.12
2018-09-19T11:04:06.744Z,1006.88
2018-09-19T11:05:06.707Z,2981.25
2018-09-19T11:06:06.691Z,2930.62
2018-09-19T11:07:06.691Z,3116.25
2018-09-19T11:08:06.676Z,2964.38
2018-09-19T11:09:06.662Z,2880.00
2018-09-19T11:10:06.679Z,2795.62
2018-09-19T11:11:06.638Z,2891.25
2018-09-19T11:12:06.650Z,3065.62
2018-09-19T11:13:06.625Z,3071.25
2018-09-19T11:14:06.607Z,3200.62
2018-09-19T11:15:06.626Z,1108.12
2018-09-19T11:16:06.594Z,3144.38
2018-09-19T11:17:06.635Z,1063.12
2018-09-19T11:18:06.571Z,1057.50
2018-09-19T11:19:06.556Z,1203.75
2018-09-19T11:20:06.578Z,1068.75
2018-09-19T11:21:06.539Z,1192.50
2018-09-19T11:22:06.532Z,1260.00
2018-09-19T11:23:06.517Z,939.38
2018-09-19T11:24:06.503Z,720.00
2018-09-19T11:25:06.488Z,798.75
2018-09-19T11:26:06.504Z,815.62
2018-09-19T11:27:06.471Z,731.25
2018-09-19T11:28:06.456Z,759.38
2018-09-19T11:29:06.456Z,781.88
2018-09-19T11:30:06.437Z,832.50
2018-09-19T11:31:06.451Z,888.75
2018-09-19T11:32:06.422Z,776.25
2018-09-19T11:33:06.405Z,720.00
2018-09-19T11:34:06.396Z,798.75
2018-09-19T11:35:06.382Z,793.12
2018-09-19T11:36:06.409Z,630.00
2018-09-19T11:37:06.358Z,630.00
2018-09-19T11:38:06.355Z,759.38
2018-09-19T11:39:06.341Z,815.62
2018-09-19T11:40:06.326Z,2728.12
2018-09-19T11:41:06.317Z,793.12
2018-09-19T11:42:06.338Z,731.25
2018-09-19T11:43:06.298Z,725.62
2018-09-19T11:44:06.292Z,708.75
2018-09-19T11:45:06.270Z,680.62
2018-09-19T11:46:06.266Z,731.25
2018-09-19T11:47:06.251Z,770.62
2018-09-19T11:48:06.260Z,748.12
2018-09-19T11:49:06.235Z,855.00
2018-09-19T11:50:06.221Z,2891.25
2018-09-19T11:51:06.207Z,2784.38
2018-09-19T11:52:06.200Z,2700.00
2018-09-19T11:53:06.214Z,2851.88
2018-09-19T11:54:06.179Z,2930.62
2018-09-19T11:55:06.166Z,3048.75
2018-09-19T11:56:06.155Z,2880.00
2018-09-19T11:57:06.146Z,2846.25
2018-09-19T11:58:06.178Z,2919.38
2018-09-19T11:59:06.157Z,2840.62
2018-09-19T12:00:06.112Z,2885.62
2018-09-19T12:01:06.100Z,2896.88
2018-09-19T12:02:06.198Z,2992.50
2018-09-19T12:03:06.073Z,1164.38
2018-09-19T12:04:06.066Z,1608.75
2018-09-19T12:05:06.084Z,2851.88
2018-09-19T12:06:06.052Z,3043.12
2018-09-19T12:07:06.033Z,3026.25
2018-09-19T12:08:06.024Z,1085.62
2018-09-19T12:09:06.017Z,922.50
2018-09-19T12:10:06.024Z,922.50
2018-09-19T12:11:05.997Z,1693.12
2018-09-19T12:12:05.985Z,2126.25
2018-09-19T12:13:05.971Z,1569.38
2018-09-19T12:14:05.966Z,2655.00
2018-09-19T12:15:05.975Z,2880.00
2018-09-19T12:16:05.944Z,2761.88
2018-09-19T12:17:05.926Z,2835.00
2018-09-19T12:18:05.917Z,2750.62
2018-09-19T12:19:05.913Z,2688.75
2018-09-19T12:20:05.898Z,2705.62
2018-09-19T12:21:05.915Z,2683.12
2018-09-19T12:22:05.877Z,2761.88
2018-09-19T12:23:05.863Z,2722.50
2018-09-19T12:24:05.857Z,2722.50
2018-09-19T12:25:05.850Z,2705.62
2018-09-19T12:26:05.915Z,2806.88
2018-09-19T12:27:05.829Z,2829.38
2018-09-19T12:28:05.824Z,2745.00
2018-09-19T12:29:05.802Z,2694.38
2018-09-19T12:30:05.791Z,2733.75
2018-09-19T12:31:05.789Z,2767.50
2018-09-19T12:32:05.806Z,2868.75
2018-09-19T12:33:05.760Z,2902.50
2018-09-19T12:34:05.756Z,2778.75
2018-09-19T12:35:05.737Z,2660.62
2018-09-19T12:36:05.728Z,2660.62
2018-09-19T12:37:05.720Z,2638.12
2018-09-19T12:38:05.733Z,2632.50
2018-09-19T12:39:05.696Z,2655.00
2018-09-19T12:40:05.694Z,2587.50
2018-09-19T12:41:05.681Z,2610.00
2018-09-19T12:42:05.672Z,2711.25
2018-09-19T12:43:05.685Z,2818.12
2018-09-19T12:44:05.652Z,2874.38
2018-09-19T12:45:05.638Z,2677.50
2018-09-19T12:46:05.634Z,2671.88
2018-09-19T12:47:05.617Z,2581.88
2018-09-19T12:48:05.645Z,2525.62
2018-09-19T12:49:05.612Z,2536.88
2018-09-19T12:50:05.586Z,2413.12
2018-09-19T12:51:05.590Z,2373.75
2018-09-19T12:52:05.566Z,2497.50
2018-09-19T12:53:05.566Z,2548.12
2018-09-19T12:54:05.574Z,2480.62
2018-09-19T12:55:05.542Z,2396.25
2018-09-19T12:56:05.527Z,2396.25
2018-09-19T12:57:05.526Z,2508.75
2018-09-19T12:58:05.517Z,2328.75
2018-09-19T12:59:05.497Z,2430.00
2018-09-19T13:00:05.517Z,1653.75
2018-09-19T13:01:05.484Z,1805.62
2018-09-19T13:02:05.466Z,1215.00
2018-09-19T13:03:05.468Z,2553.75
2018-09-19T13:04:05.452Z,2615.62
2018-09-19T13:05:05.460Z,2469.38
2018-09-19T13:06:05.435Z,2463.75
2018-09-19T13:07:05.416Z,2503.12
2018-09-19T13:08:05.406Z,2413.12
2018-09-19T13:09:05.404Z,2238.75
2018-09-19T13:10:05.423Z,2340.00
2018-09-19T13:11:05.378Z,2379.38
2018-09-19T13:12:05.365Z,2435.62
2018-09-19T13:13:05.358Z,2418.75
2018-09-19T13:14:05.343Z,905.62
2018-09-19T13:15:05.338Z,765.00
2018-09-19T13:16:05.345Z,1833.75
2018-09-19T13:17:05.316Z,2255.62
2018-09-19T13:18:05.301Z,2311.88
2018-09-19T13:19:05.294Z,2368.12
2018-09-19T13:20:05.289Z,2351.25
2018-09-19T13:21:05.290Z,2266.88
2018-09-19T13:22:05.267Z,2233.12
2018-09-19T13:23:05.253Z,1518.75
2018-09-19T13:24:05.240Z,2340.00
2018-09-19T13:25:05.241Z,2328.75
2018-09-19T13:26:05.248Z,2295.00
2018-09-19T13:27:05.219Z,2340.00
2018-09-19T13:28:05.203Z,2272.50
2018-09-19T13:29:05.201Z,2244.38
2018-09-19T13:30:05.185Z,2300.62
2018-09-19T13:31:05.172Z,2283.75
2018-09-19T13:32:05.196Z,2244.38
2018-09-19T13:33:05.160Z,2176.88
2018-09-19T13:34:05.144Z,2137.50
2018-09-19T13:35:05.143Z,2148.75
2018-09-19T13:36:05.125Z,2053.12
2018-09-19T13:37:05.149Z,2103.75
2018-09-19T13:38:05.113Z,2075.62
2018-09-19T13:39:05.096Z,2008.12
2018-09-19T13:40:05.094Z,1935.00
2018-09-19T13:41:05.073Z,1929.38
2018-09-19T13:42:05.093Z,1957.50
2018-09-19T13:43:05.061Z,1918.12
2018-09-19T13:44:05.053Z,2002.50
2018-09-19T13:45:05.033Z,2058.75
2018-09-19T13:46:05.030Z,2103.75
2018-09-19T13:47:05.018Z,2109.38
2018-09-19T13:48:05.028Z,2058.75
2018-09-19T13:49:04.994Z,2053.12
2018-09-19T13:50:04.986Z,2002.50
2018-09-19T13:51:04.975Z,1980.00
2018-09-19T13:52:04.962Z,1985.62
2018-09-19T13:53:04.954Z,736.88
2018-09-19T13:54:04.971Z,1996.88
2018-09-19T13:55:04.936Z,2086.88
2018-09-19T13:56:04.918Z,2030.62
2018-09-19T13:57:04.915Z,2098.12
2018-09-19T13:58:04.895Z,2008.12
2018-09-19T13:59:04.888Z,1811.25
2018-09-19T14:00:04.896Z,1794.38
2018-09-19T14:01:04.872Z,1940.62
2018-09-19T14:02:04.874Z,1901.25
2018-09-19T14:03:04.843Z,1456.88
2018-09-19T14:04:04.888Z,1828.12
2018-09-19T14:05:04.828Z,1991.25
2018-09-19T14:06:04.810Z,2030.62
2018-09-19T14:07:04.809Z,1794.38
2018-09-19T14:08:04.790Z,810.00
2018-09-19T14:09:04.819Z,646.88
2018-09-19T14:10:04.770Z,731.25
2018-09-19T14:11:04.763Z,675.00
2018-09-19T14:12:04.761Z,1355.62
2018-09-19T14:13:04.743Z,1850.62
2018-09-19T14:14:04.736Z,1867.50
2018-09-19T14:15:04.741Z,933.75
2018-09-19T14:16:04.705Z,1653.75
2018-09-19T14:17:04.700Z,1636.88
2018-09-19T14:18:04.684Z,1710.00
2018-09-19T14:19:04.713Z,1710.00
2018-09-19T14:20:04.667Z,1721.25
2018-09-19T14:21:04.660Z,1726.88
2018-09-19T14:22:04.645Z,1710.00
2018-09-19T14:23:04.636Z,1681.88
2018-09-19T14:24:04.630Z,1631.25
2018-09-19T14:25:04.639Z,1710.00
2018-09-19T14:26:04.599Z,1704.38
2018-09-19T14:27:04.597Z,1631.25
2018-09-19T14:28:04.580Z,1625.62
2018-09-19T14:29:04.571Z,1614.38
2018-09-19T14:30:04.557Z,1575.00
2018-09-19T14:31:04.576Z,1603.12
2018-09-19T14:32:04.543Z,1586.25
2018-09-19T14:33:04.527Z,1501.88
2018-09-19T14:34:04.517Z,1541.25
2018-09-19T14:35:04.504Z,1608.75
2018-09-19T14:36:04.528Z,1501.88
2018-09-19T14:37:04.488Z,1507.50
2018-09-19T14:38:04.471Z,933.75
2018-09-19T14:39:04.469Z,1181.25
2018-09-19T14:40:04.456Z,1501.88
2018-09-19T14:41:04.441Z,1485.00
2018-09-19T14:42:04.453Z,1428.75
2018-09-19T14:43:04.423Z,1406.25
2018-09-19T14:44:04.416Z,1063.12
2018-09-19T14:45:04.396Z,1198.12
2018-09-19T14:46:04.387Z,1080.00
2018-09-19T14:47:04.407Z,1029.38
2018-09-19T14:48:04.371Z,641.25
2018-09-19T14:49:04.362Z,804.38
2018-09-19T14:50:04.342Z,590.62
2018-09-19T14:51:04.333Z,483.75
2018-09-19T14:52:04.326Z,427.50
2018-09-19T14:53:04.334Z,568.12
2018-09-19T14:54:04.325Z,573.75
2018-09-19T14:55:04.296Z,725.62
2018-09-19T14:56:04.285Z,511.88
2018-09-19T14:57:04.263Z,511.88
2018-09-19T14:58:04.282Z,511.88
2018-09-19T14:59:04.254Z,528.75
2018-09-19T15:00:04.231Z,500.62
2018-09-19T15:01:04.231Z,489.38
2018-09-19T15:02:04.210Z,495.00
2018-09-19T15:03:04.207Z,466.88
2018-09-19T15:04:04.215Z,466.88
2018-09-19T15:05:04.185Z,444.38
2018-09-19T15:06:04.174Z,433.12
2018-09-19T15:07:04.161Z,399.38
2018-09-19T15:08:04.177Z,405.00
2018-09-19T15:09:04.160Z,410.62
2018-09-19T15:10:04.122Z,348.75
2018-09-19T15:11:04.119Z,348.75
2018-09-19T15:12:04.101Z,331.88
2018-09-19T15:13:04.097Z,326.25
2018-09-19T15:14:04.107Z,326.25
2018-09-19T15:15:04.073Z,326.25
2018-09-19T15:16:04.062Z,320.62
2018-09-19T15:17:04.043Z,337.50
2018-09-19T15:18:04.052Z,343.12
2018-09-19T15:19:04.029Z,354.38
2018-09-19T15:20:04.034Z,360.00
2018-09-19T15:21:03.998Z,376.88
2018-09-19T15:22:03.992Z,388.12
2018-09-19T15:23:03.982Z,393.75
2018-09-19T15:24:03.970Z,405.00
2018-09-19T15:25:03.985Z,405.00
2018-09-19T15:26:03.950Z,405.00
2018-09-19T15:27:03.930Z,416.25
2018-09-19T15:28:03.921Z,410.62
2018-09-19T15:29:03.914Z,410.62
2018-09-19T15:30:03.903Z,416.25
2018-09-19T15:31:03.910Z,416.25
2018-09-19T15:32:03.874Z,410.62
2018-09-19T15:33:03.869Z,410.62
2018-09-19T15:34:03.859Z,393.75
2018-09-19T15:35:03.849Z,399.38
2018-09-19T15:36:03.907Z,393.75
2018-09-19T15:37:03.825Z,399.38
2018-09-19T15:38:03.814Z,393.75
2018-09-19T15:39:03.793Z,393.75
2018-09-19T15:40:03.784Z,393.75
2018-09-19T15:41:03.796Z,388.12
2018-09-19T15:42:03.765Z,382.50
2018-09-19T15:43:03.751Z,371.25
2018-09-19T15:44:03.736Z,360.00
2018-09-19T15:45:03.733Z,354.38
2018-09-19T15:46:03.723Z,343.12
2018-09-19T15:47:03.725Z,337.50
2018-09-19T15:48:03.693Z,331.88
2018-09-19T15:49:03.695Z,337.50
2018-09-19T15:50:03.677Z,343.12
2018-09-19T15:51:03.663Z,348.75
2018-09-19T15:52:03.678Z,354.38
2018-09-19T15:53:03.639Z,354.38
2018-09-19T15:54:03.628Z,348.75
2018-09-19T15:55:03.614Z,337.50
2018-09-19T15:56:03.598Z,320.62
2018-09-19T15:57:03.607Z,315.00
2018-09-19T15:58:03.603Z,303.75
2018-09-19T15:59:03.570Z,303.75
2018-09-19T16:00:03.562Z,292.50
2018-09-19T16:01:03.542Z,270.00
2018-09-19T16:02:03.537Z,258.75
2018-09-19T16:03:03.546Z,253.12
2018-09-19T16:04:03.507Z,253.12
2018-09-19T16:05:03.507Z,253.12
2018-09-19T16:06:03.511Z,247.50
2018-09-19T16:07:03.518Z,241.88
2018-09-19T16:08:03.464Z,236.25
2018-09-19T16:09:03.456Z,225.00
2018-09-19T16:10:03.457Z,219.38
2018-09-19T16:11:03.437Z,219.38
2018-09-19T16:12:03.427Z,213.75
2018-09-19T16:13:03.434Z,219.38
2018-09-19T16:14:03.397Z,219.38
2018-09-19T16:15:03.395Z,225.00
2018-09-19T16:16:03.376Z,230.62
2018-09-19T16:17:03.374Z,230.62
2018-09-19T16:18:03.391Z,230.62
2018-09-19T16:19:03.341Z,230.62
2018-09-19T16:20:03.337Z,230.62
2018-09-19T16:21:03.356Z,230.62
2018-09-19T16:22:03.319Z,230.62
2018-09-19T16:23:03.295Z,230.62
2018-09-19T16:24:03.315Z,236.25
2018-09-19T16:25:03.280Z,236.25
2018-09-19T16:26:03.262Z,236.25
2018-09-19T16:27:03.255Z,236.25
2018-09-19T16:28:03.240Z,230.62
2018-09-19T16:29:03.260Z,230.62
2018-09-19T16:30:03.226Z,230.62
2018-09-19T16:31:03.212Z,230.62
2018-09-19T16:32:03.205Z,230.62
2018-09-19T16:33:03.184Z,225.00
2018-09-19T16:34:03.196Z,225.00
2018-09-19T16:35:03.171Z,225.00
2018-09-19T16:36:03.151Z,219.38
2018-09-19T16:37:03.147Z,213.75
2018-09-19T16:38:03.177Z,208.12
2018-09-19T16:39:03.157Z,202.50
2018-09-19T16:40:03.105Z,196.88
2018-09-19T16:41:03.104Z,191.25
2018-09-19T16:42:03.094Z,180.00
2018-09-19T16:43:03.079Z,174.38
2018-09-19T16:44:03.065Z,168.75
2018-09-19T16:45:03.084Z,157.50
2018-09-19T16:46:03.046Z,151.88
2018-09-19T16:47:03.035Z,146.25
2018-09-19T16:48:03.024Z,146.25
2018-09-19T16:49:03.009Z,140.62
2018-09-19T16:50:02.998Z,135.00
2018-09-19T16:51:03.013Z,135.00
2018-09-19T16:52:02.982Z,129.38
2018-09-19T16:53:03.052Z,123.75
2018-09-19T16:54:02.954Z,118.12
2018-09-19T16:55:02.946Z,118.12
2018-09-19T16:56:02.958Z,118.12
2018-09-19T16:57:02.921Z,112.50
2018-09-19T16:58:02.911Z,106.88
2018-09-19T16:59:02.939Z,106.88
2018-09-19T17:00:03.820Z,101.25
2018-09-19T17:01:02.911Z,95.62
2018-09-19T17:02:02.870Z,90.00
2018-09-19T17:03:02.849Z,84.38
2018-09-19T17:04:02.839Z,84.38
2018-09-19T17:05:02.831Z,78.75
2018-09-19T17:06:02.822Z,73.12
2018-09-19T17:07:02.833Z,67.50
2018-09-19T17:08:02.800Z,67.50
2018-09-19T17:09:02.781Z,61.88
2018-09-19T17:10:02.774Z,56.25
2018-09-19T17:11:02.759Z,56.25
2018-09-19T17:12:02.743Z,50.62
2018-09-19T17:13:02.757Z,50.62
2018-09-19T17:14:02.724Z,50.62
2018-09-19T17:15:02.708Z,45.00
2018-09-19T17:16:02.707Z,45.00
2018-09-19T17:17:02.685Z,39.38
2018-09-19T17:18:02.708Z,39.38
2018-09-19T17:19:02.669Z,39.38
2018-09-19T17:20:02.662Z,33.75
2018-09-19T17:21:02.643Z,33.75
2018-09-19T17:22:02.642Z,33.75
2018-09-19T17:23:02.618Z,28.12
2018-09-19T17:24:02.629Z,28.12
2018-09-19T17:25:02.600Z,28.12
2018-09-19T17:26:02.593Z,22.50
2018-09-19T17:27:02.571Z,22.50
2018-09-19T17:28:02.601Z,22.50
2018-09-19T17:29:02.555Z,22.50
2018-09-19T17:30:02.539Z,16.88
2018-09-19T17:31:02.530Z,16.88
2018-09-19T17:32:02.518Z,16.88
2018-09-19T17:33:02.523Z,16.88
2018-09-19T17:34:02.533Z,11.25
2018-09-19T17:35:02.483Z,11.25
2018-09-19T17:36:02.476Z,11.25
2018-09-19T17:37:02.470Z,11.25
2018-09-19T17:38:02.455Z,5.62
2018-09-19T17:39:02.442Z,5.62
2018-09-19T17:40:02.455Z,5.62
2018-09-19T17:41:02.429Z,5.62
2018-09-19T17:42:02.414Z,5.62
2018-09-19T17:43:02.395Z,5.62
2018-09-19T17:44:02.388Z,5.62
2018-09-19T17:45:02.374Z,0.00
2018-09-19T17:46:02.384Z,0.00
2018-09-19T17:47:02.355Z,0.00
2018-09-19T17:48:02.341Z,0.00
2018-09-19T17:49:02.333Z,0.00
2018-09-19T17:50:02.326Z,0.00
2018-09-19T17:51:02.332Z,0.00
2018-09-19T17:52:02.299Z,0.00
2018-09-19T17:53:02.287Z,0.00
2018-09-19T17:54:02.281Z,0.00
2018-09-19T17:55:02.261Z,0.00
2018-09-19T17:56:02.287Z,0.00
2018-09-19T17:57:02.240Z,0.00
2018-09-19T17:58:02.237Z,0.00
2018-09-19T17:59:02.219Z,0.00
2018-09-19T18:00:02.210Z,0.00
2018-09-19T18:01:02.202Z,0.00
2018-09-19T18:02:02.203Z,0.00
2018-09-19T18:03:02.180Z,0.00
2018-09-19T18:04:02.228Z,0.00
2018-09-19T18:05:02.152Z,0.00
2018-09-19T18:06:02.149Z,0.00
2018-09-19T18:07:02.149Z,0.00
2018-09-19T18:08:02.117Z,0.00
2018-09-19T18:09:02.110Z,0.00
2018-09-19T18:10:02.140Z,0.00
2018-09-19T18:11:02.088Z,0.00
2018-09-19T18:12:02.098Z,0.00
2018-09-19T18:13:02.064Z,0.00
2018-09-19T18:14:02.044Z,0.00
2018-09-19T18:15:02.066Z,0.00
2018-09-19T18:16:02.023Z,0.00
2018-09-19T18:17:02.042Z,0.00
2018-09-19T18:18:02.012Z,0.00
2018-09-19T18:19:01.992Z,0.00
2018-09-19T18:20:01.984Z,0.00
2018-09-19T18:21:01.964Z,0.00
2018-09-19T18:22:01.958Z,0.00