createdAt,value
2019-02-12T00:01:57.348Z,90.30
2019-02-12T00:05:02.359Z,90.30
2019-02-12T00:08:07.471Z,90.20
2019-02-12T00:11:12.568Z,90.10
2019-02-12T00:14:17.560Z,89.90
2019-02-12T00:17:22.513Z,89.60
2019-02-12T00:20:27.599Z,89.30
2019-02-12T00:23:32.709Z,89.10
2019-02-12T00:26:37.664Z,89.00
2019-02-12T00:29:42.783Z,88.70
2019-02-12T00:32:47.752Z,88.90
2019-02-12T00:35:52.776Z,88.80
2019-02-12T00:38:57.741Z,88.80
2019-02-12T00:42:02.698Z,88.80
2019-02-12T00:45:08.303Z,88.60
2019-02-12T00:48:13.361Z,88.60
2019-02-12T00:51:18.468Z,88.40
2019-02-12T00:54:24.240Z,88.00
2019-02-12T00:57:29.403Z,87.90
2019-02-12T01:00:34.453Z,87.20
2019-02-12T01:03:39.587Z,86.70
2019-02-12T01:06:44.699Z,84.80
2019-02-12T01:09:49.741Z,84.10
2019-02-12T01:12:54.780Z,83.70
2019-02-12T01:15:59.909Z,83.20
2019-02-12T01:19:05.019Z,81.40
2019-02-12T01:22:10.039Z,78.30
2019-02-12T01:25:15.155Z,76.60
2019-02-12T01:28:20.199Z,74.10
2019-02-12T01:31:25.232Z,72.20
2019-02-12T01:34:30.358Z,71.80
2019-02-12T01:37:35.402Z,71.10
2019-02-12T01:40:40.514Z,71.20
2019-02-12T01:43:45.507Z,71.70
2019-02-12T01:46:50.516Z,72.40
2019-02-12T01:49:55.502Z,72.90
2019-02-12T01:53:00.605Z,73.50
2019-02-12T01:56:05.651Z,74.10
2019-02-12T01:59:10.599Z,74.70
2019-02-12T02:02:15.624Z,75.30
2019-02-12T02:05:20.760Z,76.70
2019-02-12T02:08:25.797Z,76.40
2019-02-12T02:11:30.848Z,77.90
2019-02-12T02:14:35.872Z,78.50
2019-02-12T02:17:40.980Z,79.90
2019-02-12T02:20:45.944Z,80.90
2019-02-12T02:23:50.978Z,81.70
2019-02-12T02:26:56.010Z,83.00
2019-02-12T02:30:00.977Z,83.50
2019-02-12T02:33:05.944Z,83.90
2019-02-12T02:36:11.153Z,84.50
2019-02-12T02:39:16.180Z,85.00
2019-02-12T02:42:21.280Z,85.40
2019-02-12T02:45:26.398Z,86.60
2019-02-12T02:48:31.421Z,86.30
2019-02-12T02:51:36.470Z,86.70
2019-02-12T02:54:41.496Z,86.80
2019-02-12T02:57:46.600Z,87.00
2019-02-12T03:00:51.642Z,87.20
2019-02-12T03:03:56.672Z,87.80
2019-02-12T03:07:01.743Z,88.20
2019-02-12T03:10:07.060Z,88.80
2019-02-12T03:13:12.091Z,89.20
2019-02-12T03:16:17.147Z,90.00
2019-02-12T03:19:22.269Z,90.10
2019-02-12T03:22:27.237Z,90.30
2019-02-12T03:25:32.281Z,90.30
2019-02-12T03:28:37.306Z,90.30
2019-02-12T03:31:42.405Z,90.10
2019-02-12T03:34:47.414Z,90.00
2019-02-12T03:37:52.385Z,89.70
2019-02-12T03:40:57.487Z,90.00
2019-02-12T03:44:02.587Z,89.10
2019-02-12T03:47:07.549Z,89.10
2019-02-12T03:50:12.784Z,88.90
2019-02-12T03:53:17.815Z,88.70
2019-02-12T03:56:22.788Z,88.50
2019-02-12T03:59:27.936Z,88.00
2019-02-12T04:02:32.987Z,87.60
2019-02-12T04:05:39.044Z,86.80
2019-02-12T04:08:44.007Z,86.10
2019-02-12T04:11:49.112Z,85.60
2019-02-12T04:14:54.076Z,86.00
2019-02-12T04:17:59.129Z,85.80
2019-02-12T04:21:04.178Z,85.50
2019-02-12T04:24:09.205Z,85.20
2019-02-12T04:27:14.250Z,85.00
2019-02-12T04:30:19.462Z,84.60
2019-02-12T04:33:24.488Z,84.60
2019-02-12T04:36:29.469Z,84.00
2019-02-12T04:39:34.411Z,84.10
2019-02-12T04:42:39.523Z,84.20
2019-02-12T04:45:44.477Z,84.40
2019-02-12T04:48:49.589Z,84.50
2019-02-12T04:51:54.553Z,84.50
2019-02-12T04:54:59.508Z,84.90
2019-02-12T04:58:04.619Z,85.30
2019-02-12T05:01:09.721Z,85.60
2019-02-12T05:04:14.693Z,85.70
2019-02-12T05:07:19.787Z,85.90
2019-02-12T05:10:25.755Z,85.80
2019-02-12T05:13:30.788Z,86.10
2019-02-12T05:16:35.827Z,86.10
2019-02-12T05:19:40.920Z,85.70
2019-02-12T05:22:45.924Z,85.70
2019-02-12T05:25:51.017Z,85.50
2019-02-12T05:28:55.978Z,85.20
2019-02-12T05:32:00.915Z,85.00
2019-02-12T05:35:06.358Z,84.80
2019-02-12T05:38:11.431Z,84.40
2019-02-12T05:41:16.458Z,84.40
2019-02-12T05:44:21.506Z,84.10
2019-02-12T05:47:26.626Z,83.90
2019-02-12T05:50:31.583Z,83.70
2019-02-12T05:53:36.560Z,83.60
2019-02-12T05:56:41.526Z,83.40
2019-02-12T05:59:47.116Z,83.20
2019-02-12T06:02:52.273Z,83.20
2019-02-12T06:05:57.322Z,83.10
2019-02-12T06:09:02.426Z,82.90
2019-02-12T06:12:07.467Z,82.90
2019-02-12T06:15:12.557Z,82.90
2019-02-12T06:18:17.583Z,82.70
2019-02-12T06:21:22.539Z,82.40
2019-02-12T06:24:27.587Z,81.90
2019-02-12T06:27:32.536Z,82.00
2019-02-12T06:30:37.511Z,82.30
2019-02-12T06:33:42.477Z,81.70
2019-02-12T06:36:47.534Z,81.70
2019-02-12T06:39:52.494Z,81.90
2019-02-12T06:42:57.615Z,81.80
2019-02-12T06:46:02.644Z,81.80
2019-02-12T06:49:07.685Z,82.20
2019-02-12T06:52:12.655Z,82.50
2019-02-12T06:55:17.701Z,82.50
2019-02-12T06:58:22.720Z,82.70
2019-02-12T07:01:27.836Z,82.70
2019-02-12T07:04:32.872Z,82.90
2019-02-12T07:08:22.363Z,83.00
2019-02-12T07:12:05.532Z,83.10
2019-02-12T07:15:38.759Z,83.20
2019-02-12T07:19:34.103Z,83.20
2019-02-12T07:23:41.151Z,83.40
2019-02-12T07:27:30.371Z,83.40
2019-02-12T07:31:15.179Z,83.00
2019-02-12T07:34:53.981Z,83.20
2019-02-12T07:38:38.868Z,83.10
2019-02-12T07:42:23.552Z,82.60
2019-02-12T07:45:58.284Z,82.40
2019-02-12T07:49:34.520Z,82.60
2019-02-12T07:53:04.232Z,82.50
2019-02-12T07:57:03.175Z,82.80
2019-02-12T08:00:35.232Z,83.20
2019-02-12T08:04:03.935Z,83.10
2019-02-12T08:07:45.982Z,83.30
2019-02-12T08:11:14.215Z,83.60
2019-02-12T08:14:46.875Z,84.00
2019-02-12T08:18:18.381Z,84.20
2019-02-12T08:21:51.688Z,84.50
2019-02-12T08:25:52.794Z,84.40
2019-02-12T08:29:37.567Z,84.10
2019-02-12T08:33:06.395Z,83.90
2019-02-12T08:36:36.766Z,83.90
2019-02-12T08:40:31.691Z,83.70
2019-02-12T08:44:14.145Z,83.10
2019-02-12T08:47:43.508Z,82.70
2019-02-12T08:51:18.380Z,82.20
2019-02-12T08:55:15.259Z,81.70
2019-02-12T08:58:57.556Z,81.40
2019-02-12T09:02:31.513Z,81.20
2019-02-12T09:06:10.415Z,80.60
2019-02-12T09:09:55.300Z,80.20
2019-02-12T09:13:44.489Z,79.90
2019-02-12T09:17:10.668Z,79.80
2019-02-12T09:20:49.435Z,79.60
2019-02-12T09:24:19.851Z,79.10
2019-02-12T09:28:06.766Z,77.90
2019-02-12T09:32:01.803Z,77.90
2019-02-12T09:35:26.811Z,78.40
2019-02-12T09:39:19.072Z,78.10
2019-02-12T09:43:16.956Z,78.20
2019-02-12T09:47:30.029Z,79.40
2019-02-12T09:51:13.439Z,78.40
2019-02-12T09:54:42.682Z,78.20
2019-02-12T09:58:16.299Z,77.70
2019-02-12T10:01:48.105Z,77.70
2019-02-12T10:05:22.932Z,78.00
2019-02-12T10:09:18.255Z,77.70
2019-02-12T10:13:01.883Z,77.30
2019-02-12T10:16:24.700Z,78.10
2019-02-12T10:19:52.880Z,77.50
2019-02-12T10:23:45.480Z,77.40
2019-02-12T10:27:12.149Z,77.40
2019-02-12T10:30:27.877Z,77.70
2019-02-12T10:33:32.887Z,77.60
2019-02-12T10:36:37.988Z,77.70
2019-02-12T10:39:42.971Z,77.40
2019-02-12T10:42:48.063Z,76.90
2019-02-12T10:45:53.180Z,77.20
2019-02-12T10:48:58.287Z,77.70
2019-02-12T10:52:03.321Z,76.60
2019-02-12T10:55:08.428Z,75.50
2019-02-12T10:58:13.476Z,75.40
2019-02-12T11:01:18.647Z,75.30
2019-02-12T11:04:23.746Z,76.40
2019-02-12T11:07:28.782Z,75.60
2019-02-12T11:10:33.794Z,75.20
2019-02-12T11:13:38.816Z,75.50
2019-02-12T11:16:44.315Z,76.00
2019-02-12T11:19:49.418Z,75.20
2019-02-12T11:22:54.534Z,75.60
2019-02-12T11:25:59.484Z,76.10
2019-02-12T11:29:04.535Z,75.20
2019-02-12T11:32:09.647Z,75.20
2019-02-12T11:35:14.607Z,75.10
2019-02-12T11:38:19.645Z,75.00
2019-02-12T11:41:24.690Z,75.10
2019-02-12T11:44:29.731Z,75.10
2019-02-12T11:47:34.715Z,74.90
2019-02-12T11:50:39.775Z,74.80
2019-02-12T11:53:44.823Z,75.10
2019-02-12T11:56:49.855Z,75.40
2019-02-12T11:59:54.979Z,75.30
2019-02-12T12:03:00.001Z,75.50
2019-02-12T12:06:05.092Z,75.00
2019-02-12T12:09:10.118Z,74.80
2019-02-12T12:12:15.251Z,74.50
2019-02-12T12:15:20.364Z,75.00
2019-02-12T12:18:25.484Z,75.00
2019-02-12T12:21:30.528Z,75.20
2019-02-12T12:24:35.627Z,74.90
2019-02-12T12:27:40.730Z,75.40
2019-02-12T12:30:45.790Z,75.80
2019-02-12T12:33:50.805Z,75.30
2019-02-12T12:36:55.836Z,75.00
2019-02-12T12:40:00.872Z,75.10
2019-02-12T12:43:05.904Z,75.70
2019-02-12T12:46:10.944Z,75.80
2019-02-12T12:49:15.953Z,76.10
2019-02-12T12:52:21.032Z,76.30
2019-02-12T12:55:26.035Z,76.30
2019-02-12T12:58:30.994Z,76.30
2019-02-12T13:01:36.052Z,76.00
2019-02-12T13:04:41.074Z,75.20
2019-02-12T13:07:46.127Z,75.10
2019-02-12T13:10:51.161Z,75.10
2019-02-12T13:13:56.143Z,74.70
2019-02-12T13:17:01.216Z,74.90
2019-02-12T13:20:08.089Z,74.50
2019-02-12T13:23:13.175Z,73.40
2019-02-12T13:26:18.284Z,73.70
2019-02-12T13:29:23.571Z,73.30
2019-02-12T13:32:28.692Z,73.50
2019-02-12T13:35:33.812Z,72.70
2019-02-12T13:38:38.835Z,72.00
2019-02-12T13:41:43.892Z,72.10
2019-02-12T13:44:48.904Z,71.90
2019-02-12T13:47:54.070Z,71.90
2019-02-12T13:50:59.155Z,72.10
2019-02-12T13:54:04.846Z,72.40
2019-02-12T13:57:09.959Z,72.70
2019-02-12T14:00:15.339Z,72.20
2019-02-12T14:03:22.569Z,72.60
2019-02-12T14:06:27.104Z,72.20
2019-02-12T14:09:32.151Z,72.30
2019-02-12T14:12:37.199Z,72.40
2019-02-12T14:15:43.051Z,72.70
2019-02-12T14:18:48.082Z,73.00
2019-02-12T14:21:53.179Z,73.00
2019-02-12T14:24:58.228Z,73.10
2019-02-12T14:28:03.384Z,72.90
2019-02-12T14:31:08.560Z,72.20
2019-02-12T14:34:13.672Z,72.70
2019-02-12T14:37:18.770Z,73.40
2019-02-12T14:40:23.809Z,73.00
2019-02-12T14:43:28.832Z,72.70
2019-02-12T14:46:33.789Z,73.00
2019-02-12T14:49:38.797Z,73.40
2019-02-12T14:52:43.905Z,73.70
2019-02-12T14:55:49.032Z,73.60
2019-02-12T14:58:54.055Z,73.70
2019-02-12T15:01:59.160Z,73.60
2019-02-12T15:05:04.292Z,73.70
2019-02-12T15:08:09.320Z,74.00
2019-02-12T15:11:14.363Z,73.80
2019-02-12T15:14:19.404Z,73.60
2019-02-12T15:17:24.502Z,73.90
2019-02-12T15:20:29.542Z,74.30
2019-02-12T15:23:34.642Z,74.60
2019-02-12T15:26:40.014Z,74.70
2019-02-12T15:29:45.166Z,75.10
2019-02-12T15:32:50.237Z,75.50
2019-02-12T15:35:55.361Z,75.50
2019-02-12T15:39:00.324Z,75.90
2019-02-12T15:42:05.435Z,76.00
2019-02-12T15:45:16.243Z,76.40
2019-02-12T15:48:21.267Z,77.00
2019-02-12T15:51:26.215Z,77.10
2019-02-12T15:54:31.243Z,77.60
2019-02-12T15:57:36.259Z,77.90
2019-02-12T16:00:41.840Z,78.10
2019-02-12T16:03:48.165Z,79.10
2019-02-12T16:06:53.207Z,78.50
2019-02-12T16:09:58.269Z,79.00
2019-02-12T16:13:03.377Z,79.30
2019-02-12T16:16:09.944Z,79.60
2019-02-12T16:19:14.952Z,79.80
2019-02-12T16:22:19.957Z,80.00
2019-02-12T16:25:24.915Z,80.10
2019-02-12T16:28:30.021Z,81.00
2019-02-12T16:31:35.130Z,80.30
2019-02-12T16:34:40.192Z,80.80
2019-02-12T16:37:45.311Z,81.00
2019-02-12T16:40:50.356Z,81.40
2019-02-12T16:43:55.408Z,81.70
2019-02-12T16:47:00.529Z,82.00
2019-02-12T16:50:05.731Z,82.50
2019-02-12T16:53:10.744Z,82.40
2019-02-12T16:56:15.798Z,82.70
2019-02-12T16:59:20.761Z,83.10
2019-02-12T17:02:25.868Z,83.30
2019-02-12T17:05:30.981Z,83.40
2019-02-12T17:08:36.111Z,83.80
2019-02-12T17:11:41.227Z,84.00
2019-02-12T17:14:46.355Z,84.30
2019-02-12T17:17:51.381Z,85.20
2019-02-12T17:20:56.361Z,84.60
2019-02-12T17:24:01.415Z,85.00
2019-02-12T17:27:06.477Z,85.30
2019-02-12T17:30:12.497Z,85.40
2019-02-12T17:33:18.024Z,85.60
2019-02-12T17:36:23.152Z,85.70
2019-02-12T17:39:28.122Z,85.60
2019-02-12T17:42:33.160Z,86.30
2019-02-12T17:45:38.145Z,85.50
2019-02-12T17:48:43.172Z,85.30
2019-02-12T17:51:48.296Z,85.40
2019-02-12T17:54:54.886Z,85.40
2019-02-12T17:58:00.085Z,85.50
2019-02-12T18:01:05.807Z,85.30
2019-02-12T18:04:10.932Z,85.10
2019-02-12T18:07:16.037Z,85.70
2019-02-12T18:10:21.068Z,84.70
2019-02-12T18:13:26.030Z,84.60
2019-02-12T18:16:31.075Z,84.60
2019-02-12T18:19:37.951Z,84.50
2019-02-12T18:22:42.791Z,84.30
2019-02-12T18:25:47.810Z,84.20
2019-02-12T18:28:52.856Z,84.00
2019-02-12T18:31:57.900Z,83.80
2019-02-12T18:35:02.919Z,84.50
2019-02-12T18:38:07.969Z,83.60
2019-02-12T18:41:13.092Z,83.50
2019-02-12T18:44:18.130Z,83.40
2019-02-12T18:47:23.172Z,83.20
2019-02-12T18:50:28.473Z,83.20
2019-02-12T18:53:33.444Z,83.20
2019-02-12T18:56:41.720Z,82.80
2019-02-12T18:59:45.083Z,82.70
2019-02-12T19:02:50.184Z,82.50
2019-02-12T19:05:55.219Z,82.30
2019-02-12T19:09:00.167Z,82.00
2019-02-12T19:12:05.279Z,82.00
2019-02-12T19:15:13.912Z,82.00
2019-02-12T19:18:22.043Z,82.00
2019-02-12T19:21:27.075Z,82.00
2019-02-12T19:24:37.252Z,81.90
2019-02-12T19:27:42.273Z,81.60
2019-02-12T19:30:47.286Z,81.30
2019-02-12T19:33:56.590Z,81.30
2019-02-12T19:37:01.708Z,81.30
2019-02-12T19:40:07.644Z,81.40
2019-02-12T19:43:12.675Z,81.30
2019-02-12T19:46:26.844Z,81.40
2019-02-12T19:49:31.832Z,81.30
2019-02-12T19:52:36.929Z,81.40
2019-02-12T19:55:43.091Z,81.40
2019-02-12T19:58:48.131Z,81.20
2019-02-12T20:01:53.175Z,81.40
2019-02-12T20:04:59.502Z,81.30
2019-02-12T20:08:04.532Z,81.20
2019-02-12T20:11:09.632Z,81.20
2019-02-12T20:14:14.728Z,81.00
2019-02-12T20:17:19.803Z,81.10
2019-02-12T20:20:24.839Z,81.00
2019-02-12T20:23:29.968Z,81.00
2019-02-12T20:26:34.943Z,81.00
2019-02-12T20:29:39.967Z,81.00
2019-02-12T20:32:45.139Z,81.00
2019-02-12T20:35:50.247Z,81.60
2019-02-12T20:38:55.309Z,80.80
2019-02-12T20:42:00.400Z,80.90
2019-02-12T20:45:06.371Z,80.60
2019-02-12T20:48:11.418Z,80.50
2019-02-12T20:51:16.479Z,80.30
2019-02-12T20:54:21.429Z,80.20
2019-02-12T20:57:26.466Z,80.00
2019-02-12T21:00:31.492Z,80.00
2019-02-12T21:03:36.465Z,79.80
2019-02-12T21:06:41.564Z,79.50
2019-02-12T21:09:46.601Z,79.40
2019-02-12T21:12:51.646Z,79.20
2019-02-12T21:15:56.614Z,78.70
2019-02-12T21:19:01.630Z,78.70
2019-02-12T21:22:06.737Z,78.50
2019-02-12T21:25:11.873Z,78.40
2019-02-12T21:28:16.915Z,78.40
2019-02-12T21:31:21.935Z,79.00
2019-02-12T21:34:26.948Z,78.00
2019-02-12T21:37:31.895Z,77.90
2019-02-12T21:40:36.987Z,78.10
2019-02-12T21:43:41.924Z,77.90
2019-02-12T21:46:46.888Z,77.80
2019-02-12T21:49:51.954Z,77.80
2019-02-12T21:52:57.040Z,77.50
2019-02-12T21:56:01.992Z,77.20
2019-02-12T21:59:07.094Z,78.00
2019-02-12T22:02:12.048Z,77.20
2019-02-12T22:05:17.156Z,77.10
2019-02-12T22:08:22.116Z,76.90
2019-02-12T22:11:27.156Z,76.80
2019-02-12T22:14:32.359Z,76.50
2019-02-12T22:17:37.396Z,76.10
2019-02-12T22:20:42.352Z,76.10
2019-02-12T22:23:47.380Z,76.10
2019-02-12T22:26:52.454Z,76.20
2019-02-12T22:29:57.553Z,76.20
2019-02-12T22:33:02.608Z,76.00
2019-02-12T22:36:07.646Z,75.80
2019-02-12T22:39:12.696Z,75.60
2019-02-12T22:42:20.851Z,75.60
2019-02-12T22:45:25.927Z,75.80
2019-02-12T22:48:30.879Z,76.00
2019-02-12T22:51:35.843Z,75.90
2019-02-12T22:54:40.791Z,75.60
2019-02-12T22:57:49.318Z,75.90
2019-02-12T23:01:03.592Z,76.00
2019-02-12T23:04:08.806Z,75.90
2019-02-12T23:07:13.904Z,76.70
2019-02-12T23:10:19.042Z,76.00
2019-02-12T23:13:24.074Z,76.00
2019-02-12T23:16:29.139Z,76.90
2019-02-12T23:19:34.202Z,76.10
2019-02-12T23:22:39.308Z,76.30
2019-02-12T23:25:44.361Z,76.40
2019-02-12T23:28:49.390Z,76.50
2019-02-12T23:31:54.577Z,76.40
2019-02-12T23:34:59.625Z,76.60
2019-02-12T23:38:04.709Z,76.70
2019-02-12T23:41:09.845Z,77.00
2019-02-12T23:44:18.306Z,77.20
2019-02-12T23:47:24.732Z,77.30
2019-02-12T23:50:29.700Z,77.50
2019-02-12T23:53:48.265Z,77.70
2019-02-12T23:56:50.203Z,78.70
2019-02-12T23:59:55.335Z,78.00
