createdAt,value
2019-04-20T00:01:19.925Z,11.49
2019-04-20T00:03:48.447Z,11.47
2019-04-20T00:06:21.501Z,11.44
2019-04-20T00:08:59.937Z,11.44
2019-04-20T00:11:36.439Z,11.43
2019-04-20T00:14:07.072Z,11.43
2019-04-20T00:16:35.766Z,11.41
2019-04-20T00:19:09.309Z,11.35
2019-04-20T00:21:52.046Z,11.32
2019-04-20T00:24:35.918Z,11.29
2019-04-20T00:27:31.327Z,11.25
2019-04-20T00:30:03.346Z,11.25
2019-04-20T00:32:30.009Z,11.23
2019-04-20T00:34:52.014Z,11.23
2019-04-20T00:37:23.703Z,11.23
2019-04-20T00:39:56.494Z,11.24
2019-04-20T00:42:36.597Z,11.20
2019-04-20T00:45:12.035Z,11.19
2019-04-20T00:47:47.817Z,11.18
2019-04-20T00:50:29.932Z,11.16
2019-04-20T00:53:00.632Z,11.16
2019-04-20T00:55:20.978Z,11.15
2019-04-20T00:57:59.510Z,11.13
2019-04-20T01:00:41.046Z,11.12
2019-04-20T01:03:14.348Z,11.10
2019-04-20T01:06:05.356Z,11.07
2019-04-20T01:08:17.151Z,10.98
2019-04-20T01:10:51.452Z,10.88
2019-04-20T01:13:23.875Z,10.81
2019-04-20T01:16:03.295Z,10.79
2019-04-20T01:18:30.304Z,10.79
2019-04-20T01:21:06.793Z,10.77
2019-04-20T01:23:43.817Z,10.72
2019-04-20T01:26:14.468Z,10.69
2019-04-20T01:28:57.640Z,10.66
2019-04-20T01:31:27.289Z,10.63
2019-04-20T01:34:01.830Z,10.58
2019-04-20T01:36:42.988Z,10.53
2019-04-20T01:39:12.429Z,10.49
2019-04-20T01:41:32.960Z,10.46
2019-04-20T01:44:05.147Z,10.44
2019-04-20T01:46:39.152Z,10.34
2019-04-20T01:49:15.672Z,10.29
2019-04-20T01:51:52.464Z,10.22
2019-04-20T01:54:34.053Z,10.19
2019-04-20T01:57:04.659Z,10.18
2019-04-20T01:59:44.820Z,10.17
2019-04-20T02:02:19.557Z,10.15
2019-04-20T02:04:53.740Z,10.14
2019-04-20T02:07:33.575Z,10.15
2019-04-20T02:10:03.612Z,10.16
2019-04-20T02:12:37.275Z,10.18
2019-04-20T02:15:20.072Z,10.21
2019-04-20T02:17:53.728Z,10.26
2019-04-20T02:20:37.521Z,10.29
2019-04-20T02:23:06.274Z,10.30
2019-04-20T02:25:24.975Z,10.32
2019-04-20T02:28:14.673Z,10.34
2019-04-20T02:31:06.440Z,10.34
2019-04-20T02:33:58.006Z,10.34
2019-04-20T02:36:47.860Z,10.31
2019-04-20T02:41:51.429Z,10.23
2019-04-20T02:44:36.165Z,10.23
2019-04-20T02:47:13.989Z,10.23
2019-04-20T02:49:37.657Z,10.23
2019-04-20T02:52:12.402Z,10.24
2019-04-20T02:54:38.909Z,10.25
2019-04-20T02:57:33.489Z,10.27
2019-04-20T03:00:01.125Z,10.25
2019-04-20T03:02:13.025Z,10.26
2019-04-20T03:04:35.072Z,10.25
2019-04-20T03:07:15.245Z,10.25
2019-04-20T03:09:50.512Z,10.23
2019-04-20T03:12:33.397Z,10.18
2019-04-20T03:14:55.252Z,10.15
2019-04-20T03:17:39.065Z,10.14
2019-04-20T03:20:03.272Z,10.13
2019-04-20T03:23:05.189Z,10.11
2019-04-20T03:25:23.808Z,10.07
2019-04-20T03:27:51.665Z,10.01
2019-04-20T03:31:15.713Z,9.93
2019-04-20T03:35:41.823Z,9.77
2019-04-20T03:38:14.231Z,9.73
2019-04-20T03:40:40.159Z,9.73
2019-04-20T03:43:03.825Z,9.71
2019-04-20T03:45:44.582Z,9.72
2019-04-20T03:48:29.516Z,9.73
2019-04-20T03:51:02.094Z,9.73
2019-04-20T03:53:55.467Z,9.76
2019-04-20T03:56:46.348Z,9.73
2019-04-20T03:59:33.225Z,9.70
2019-04-20T04:02:22.191Z,9.68
2019-04-20T04:04:59.004Z,9.66
2019-04-20T04:07:24.853Z,9.64
2019-04-20T04:10:08.554Z,9.66
2019-04-20T04:13:07.266Z,9.69
2019-04-20T04:15:48.287Z,9.72
2019-04-20T04:18:26.074Z,9.73
2019-04-20T04:21:01.416Z,9.75
2019-04-20T04:23:44.757Z,9.74
2019-04-20T04:26:17.495Z,9.75
2019-04-20T04:28:48.934Z,9.79
2019-04-20T04:31:29.388Z,9.90
2019-04-20T04:34:06.222Z,10.05
2019-04-20T04:36:37.603Z,10.20
2019-04-20T04:39:15.257Z,10.44
2019-04-20T04:41:45.554Z,10.97
2019-04-20T04:44:12.347Z,11.67
2019-04-20T04:46:33.885Z,12.11
2019-04-20T04:49:18.059Z,12.35
2019-04-20T04:51:49.173Z,12.41
2019-04-20T04:54:24.686Z,12.39
2019-04-20T04:56:48.397Z,12.40
2019-04-20T04:59:21.425Z,12.45
2019-04-20T05:01:56.809Z,12.50
2019-04-20T05:05:05.209Z,12.47
2019-04-20T05:07:42.687Z,12.40
2019-04-20T05:10:01.260Z,12.41
2019-04-20T05:12:35.908Z,12.46
2019-04-20T05:15:15.989Z,12.51
2019-04-20T05:18:01.539Z,12.58
2019-04-20T05:20:47.533Z,12.63
2019-04-20T05:23:16.304Z,12.67
2019-04-20T05:26:03.522Z,12.68
2019-04-20T05:28:32.316Z,12.76
2019-04-20T05:30:59.205Z,12.86
2019-04-20T05:33:42.324Z,12.95
2019-04-20T05:36:18.924Z,12.96
2019-04-20T05:38:55.546Z,12.86
2019-04-20T05:41:21.855Z,12.74
2019-04-20T05:43:59.673Z,12.65
2019-04-20T05:46:38.045Z,12.53
2019-04-20T05:49:17.651Z,12.41
2019-04-20T05:51:47.760Z,12.30
2019-04-20T05:54:23.688Z,12.18
2019-04-20T05:56:56.279Z,12.13
2019-04-20T05:59:27.041Z,12.10
2019-04-20T06:02:03.632Z,12.09
2019-04-20T06:04:54.511Z,12.07
2019-04-20T06:07:15.546Z,12.06
2019-04-20T06:09:50.792Z,12.04
2019-04-20T06:12:20.038Z,12.04
2019-04-20T06:14:57.185Z,12.03
2019-04-20T06:17:49.402Z,12.05
2019-04-20T06:20:31.220Z,12.08
2019-04-20T06:23:11.844Z,12.12
2019-04-20T06:25:54.245Z,12.16
2019-04-20T06:28:14.902Z,12.19
2019-04-20T06:30:45.534Z,12.21
2019-04-20T06:39:50.649Z,12.48
2019-04-20T06:42:12.031Z,12.60
2019-04-20T06:44:53.623Z,12.73
2019-04-20T06:47:17.652Z,12.88
2019-04-20T06:50:01.277Z,13.04
2019-04-20T06:52:27.698Z,13.19
2019-04-20T06:55:05.573Z,13.34
2019-04-20T06:57:45.090Z,13.46
2019-04-20T07:00:18.051Z,13.55
2019-04-20T07:02:50.726Z,13.63
2019-04-20T07:05:26.106Z,13.73
2019-04-20T07:08:36.053Z,13.84
2019-04-20T07:10:38.038Z,13.94
2019-04-20T07:13:02.669Z,14.00
2019-04-20T07:15:36.571Z,14.04
2019-04-20T07:18:16.696Z,14.05
2019-04-20T07:21:00.599Z,14.10
2019-04-20T07:23:56.089Z,14.16
2019-04-20T07:26:21.051Z,14.22
2019-04-20T07:28:49.953Z,14.27
2019-04-20T07:31:15.256Z,14.33
2019-04-20T07:33:54.845Z,14.41
2019-04-20T07:36:24.408Z,14.46
2019-04-20T07:39:00.682Z,14.48
2019-04-20T07:41:42.912Z,14.52
2019-04-20T07:46:47.068Z,14.51
2019-04-20T07:49:15.760Z,14.50
2019-04-20T07:51:31.541Z,14.52
2019-04-20T07:54:24.716Z,14.54
2019-04-20T07:56:53.693Z,14.59
2019-04-20T07:59:17.823Z,14.63
2019-04-20T08:02:28.982Z,14.68
2019-04-20T08:04:47.569Z,14.73
2019-04-20T08:07:07.774Z,14.79
2019-04-20T08:09:47.841Z,14.89
2019-04-20T08:12:51.633Z,15.00
2019-04-20T08:15:30.061Z,15.08
2019-04-20T08:17:56.443Z,15.17
2019-04-20T08:20:29.917Z,15.22
2019-04-20T08:23:07.142Z,15.26
2019-04-20T08:25:33.125Z,15.31
2019-04-20T08:27:57.084Z,15.35
2019-04-20T08:31:06.582Z,15.42
2019-04-20T08:33:59.501Z,15.47
2019-04-20T08:36:27.405Z,15.51
2019-04-20T08:39:24.459Z,15.59
2019-04-20T08:41:24.918Z,15.65
2019-04-20T08:44:11.140Z,15.68
2019-04-20T08:46:47.219Z,15.76
2019-04-20T08:49:17.176Z,15.79
2019-04-20T08:51:49.785Z,15.84
2019-04-20T08:54:20.708Z,15.93
2019-04-20T08:56:42.413Z,16.01
2019-04-20T08:59:06.819Z,16.08
2019-04-20T09:01:40.520Z,16.14
2019-04-20T09:04:19.695Z,16.19
2019-04-20T09:07:01.738Z,16.22
2019-04-20T09:09:54.790Z,16.24
2019-04-20T09:12:11.881Z,16.27
2019-04-20T09:14:28.684Z,16.28
2019-04-20T09:17:08.106Z,16.34
2019-04-20T09:19:47.973Z,16.40
2019-04-20T09:22:40.960Z,16.44
2019-04-20T09:25:44.428Z,16.46
2019-04-20T09:28:08.418Z,16.50
2019-04-20T09:30:45.500Z,16.58
2019-04-20T09:33:44.031Z,16.62
2019-04-20T09:36:14.106Z,16.65
2019-04-20T09:39:06.149Z,16.67
2019-04-20T09:42:00.032Z,16.70
2019-04-20T09:44:25.650Z,16.71
2019-04-20T09:46:57.821Z,16.76
2019-04-20T09:49:40.298Z,16.83
2019-04-20T09:52:13.314Z,16.90
2019-04-20T09:54:52.837Z,16.96
2019-04-20T09:57:32.249Z,17.07
2019-04-20T10:00:01.732Z,17.13
2019-04-20T10:02:23.328Z,17.17
2019-04-20T10:04:51.213Z,17.20
2019-04-20T10:07:26.227Z,17.25
2019-04-20T10:09:57.889Z,17.32
2019-04-20T10:12:31.285Z,17.37
2019-04-20T10:15:12.381Z,17.43
2019-04-20T10:17:38.626Z,17.46
2019-04-20T10:20:19.433Z,17.49
2019-04-20T10:22:44.794Z,17.53
2019-04-20T10:25:18.212Z,17.54
2019-04-20T10:27:51.540Z,17.56
2019-04-20T10:30:23.722Z,17.62
2019-04-20T10:32:55.846Z,17.71
2019-04-20T10:35:29.669Z,17.79
2019-04-20T10:38:03.471Z,17.83
2019-04-20T10:40:46.383Z,17.91
2019-04-20T10:43:10.171Z,18.01
2019-04-20T10:45:42.680Z,18.07
2019-04-20T10:48:15.121Z,18.08
2019-04-20T10:50:47.750Z,18.10
2019-04-20T10:53:19.765Z,18.13
2019-04-20T10:55:51.774Z,18.15
2019-04-20T10:58:25.230Z,18.11
2019-04-20T11:00:57.686Z,18.11
2019-04-20T11:03:29.760Z,18.11
2019-04-20T11:06:02.785Z,18.15
2019-04-20T11:08:34.950Z,18.20
2019-04-20T11:11:14.922Z,18.24
2019-04-20T11:13:41.602Z,18.24
2019-04-20T11:16:14.741Z,18.06
2019-04-20T11:18:47.328Z,17.91
2019-04-20T11:21:19.665Z,17.82
2019-04-20T11:23:52.141Z,17.73
2019-04-20T11:26:24.417Z,17.74
2019-04-20T11:28:57.987Z,17.69
2019-04-20T11:31:37.329Z,17.66
2019-04-20T11:34:04.239Z,17.61
2019-04-20T11:36:37.120Z,17.53
2019-04-20T11:39:11.542Z,17.44
2019-04-20T11:41:43.762Z,17.39
2019-04-20T11:44:15.907Z,17.40
2019-04-20T11:46:48.340Z,17.34
2019-04-20T11:49:21.625Z,17.33
2019-04-20T11:51:55.348Z,17.33
2019-04-20T11:54:28.314Z,17.30
2019-04-20T11:57:01.600Z,17.27
2019-04-20T11:59:35.149Z,17.25
2019-04-20T12:02:21.481Z,17.24
2019-04-20T12:04:59.751Z,17.20
2019-04-20T12:07:24.772Z,17.11
2019-04-20T12:09:58.512Z,17.05
2019-04-20T12:12:40.075Z,17.04
2019-04-20T12:15:06.891Z,17.01
2019-04-20T12:17:39.768Z,17.02
2019-04-20T12:20:12.833Z,17.05
2019-04-20T12:22:46.199Z,17.10
2019-04-20T12:25:18.665Z,17.08
2019-04-20T12:27:54.036Z,17.12
2019-04-20T12:30:25.894Z,17.13
2019-04-20T12:33:01.937Z,17.19
2019-04-20T12:35:32.061Z,17.21
2019-04-20T12:38:05.220Z,17.24
2019-04-20T12:40:38.003Z,17.27
2019-04-20T12:43:11.092Z,17.28
2019-04-20T12:45:44.128Z,17.27
2019-04-20T12:48:17.519Z,17.29
2019-04-20T12:50:49.951Z,17.24
2019-04-20T12:53:22.351Z,17.15
2019-04-20T12:55:54.840Z,17.15
2019-04-20T12:58:28.442Z,17.22
2019-04-20T13:01:00.618Z,17.26
2019-04-20T13:03:32.870Z,17.26
2019-04-20T13:06:05.895Z,17.29
2019-04-20T13:08:43.603Z,17.35
2019-04-20T13:11:14.473Z,17.42
2019-04-20T13:13:54.470Z,17.45
2019-04-20T13:16:28.223Z,17.44
2019-04-20T13:19:03.382Z,17.44
2019-04-20T13:21:36.819Z,17.39
2019-04-20T13:24:09.324Z,17.36
2019-04-20T13:26:42.774Z,17.40
2019-04-20T13:29:15.033Z,17.44
2019-04-20T13:31:48.775Z,17.46
2019-04-20T13:34:22.185Z,17.42
2019-04-20T13:36:54.332Z,17.39
2019-04-20T13:39:26.864Z,17.29
2019-04-20T13:42:08.700Z,17.19
2019-04-20T13:44:32.722Z,17.10
2019-04-20T13:47:05.139Z,17.08
2019-04-20T13:49:37.252Z,17.08
2019-04-20T13:52:09.288Z,17.12
2019-04-20T13:54:42.082Z,17.15
2019-04-20T13:57:17.784Z,17.11
2019-04-20T14:00:00.196Z,17.07
2019-04-20T14:02:40.696Z,17.08
2019-04-20T14:05:12.961Z,17.07
2019-04-20T14:07:47.224Z,17.06
2019-04-20T14:10:19.651Z,17.01
2019-04-20T14:13:00.900Z,16.97
2019-04-20T14:15:26.931Z,16.87
2019-04-20T14:17:59.349Z,16.82
2019-04-20T14:20:31.969Z,16.81
2019-04-20T14:23:05.255Z,16.87
2019-04-20T14:25:51.088Z,16.95
2019-04-20T14:28:23.350Z,16.99
2019-04-20T14:30:56.085Z,16.96
2019-04-20T14:33:30.739Z,16.91
2019-04-20T14:36:03.244Z,16.88
2019-04-20T14:38:36.170Z,16.83
2019-04-20T14:41:08.612Z,16.78
2019-04-20T14:43:40.686Z,16.82
2019-04-20T14:46:12.747Z,16.90
2019-04-20T14:48:44.962Z,16.92
2019-04-20T14:51:17.359Z,16.93
2019-04-20T14:53:49.512Z,16.91
2019-04-20T14:56:21.591Z,16.91
2019-04-20T14:58:55.578Z,16.83
2019-04-20T15:01:38.708Z,16.73
2019-04-20T15:04:16.370Z,16.67
2019-04-20T15:06:44.730Z,16.64
2019-04-20T15:09:16.952Z,16.62
2019-04-20T15:11:48.947Z,16.55
2019-04-20T15:14:20.964Z,16.49
2019-04-20T15:16:52.967Z,16.48
2019-04-20T15:19:29.677Z,16.45
2019-04-20T15:22:07.409Z,16.48
2019-04-20T15:24:39.835Z,16.50
2019-04-20T15:27:12.248Z,16.46
2019-04-20T15:29:44.577Z,16.46
2019-04-20T15:32:16.755Z,16.54
2019-04-20T15:34:50.872Z,16.62
2019-04-20T15:37:23.409Z,16.68
2019-04-20T15:39:57.012Z,16.75
2019-04-20T15:42:29.581Z,16.83
2019-04-20T15:45:03.404Z,16.88
2019-04-20T15:47:36.148Z,16.99
2019-04-20T15:50:09.648Z,17.11
2019-04-20T15:52:45.635Z,17.19
2019-04-20T15:55:24.068Z,17.18
2019-04-20T15:57:50.435Z,17.17
2019-04-20T16:00:24.577Z,17.20
2019-04-20T16:02:59.107Z,17.33
2019-04-20T16:05:43.014Z,17.51
2019-04-20T16:08:30.242Z,17.65
2019-04-20T16:11:04.587Z,17.77
2019-04-20T16:13:40.321Z,17.86
2019-04-20T16:16:12.096Z,17.93
2019-04-20T16:18:45.237Z,18.00
2019-04-20T16:21:22.958Z,18.06
2019-04-20T16:24:00.987Z,18.09
2019-04-20T16:26:35.735Z,18.13
2019-04-20T16:29:11.543Z,18.16
2019-04-20T16:31:47.206Z,18.18
2019-04-20T16:34:19.246Z,18.21
2019-04-20T16:36:54.697Z,18.21
2019-04-20T16:39:25.718Z,18.20
2019-04-20T16:41:58.316Z,18.19
2019-04-20T16:44:31.401Z,18.20
2019-04-20T16:47:04.094Z,18.20
2019-04-20T16:49:37.097Z,18.21
2019-04-20T16:52:10.333Z,18.20
2019-04-20T16:54:43.756Z,18.19
2019-04-20T16:57:17.239Z,18.17
2019-04-20T16:59:54.083Z,18.16
2019-04-20T17:02:24.521Z,18.13
2019-04-20T17:04:58.895Z,18.10
2019-04-20T17:07:33.212Z,18.06
2019-04-20T17:10:09.654Z,18.04
2019-04-20T17:12:42.010Z,18.01
2019-04-20T17:15:15.894Z,17.99
2019-04-20T17:17:50.247Z,17.96
2019-04-20T17:20:24.909Z,17.94
2019-04-20T17:22:56.205Z,17.90
2019-04-20T17:25:28.490Z,17.86
2019-04-20T17:28:07.144Z,17.80
2019-04-20T17:31:00.899Z,17.77
2019-04-20T17:33:58.421Z,17.71
2019-04-20T17:36:25.168Z,17.66
2019-04-20T17:38:59.363Z,17.63
2019-04-20T17:41:52.941Z,17.58
2019-04-20T17:44:20.916Z,17.54
2019-04-20T17:46:50.379Z,17.50
2019-04-20T17:49:28.276Z,17.45
2019-04-20T17:52:05.114Z,17.41
2019-04-20T17:54:19.830Z,17.35
2019-04-20T17:56:52.515Z,17.30
2019-04-20T17:59:24.509Z,17.25
2019-04-20T18:02:20.268Z,17.18
2019-04-20T18:05:22.038Z,17.08
2019-04-20T18:07:52.323Z,16.97
2019-04-20T18:10:17.173Z,16.90
2019-04-20T18:12:42.371Z,16.81
2019-04-20T18:15:28.113Z,16.72
2019-04-20T18:18:04.861Z,16.64
2019-04-20T18:20:42.982Z,16.54
2019-04-20T18:23:16.378Z,16.43
2019-04-20T18:26:17.249Z,16.35
2019-04-20T18:28:40.037Z,16.28
2019-04-20T18:31:15.368Z,16.16
2019-04-20T18:33:48.587Z,16.05
2019-04-20T18:36:30.626Z,15.98
2019-04-20T18:39:00.642Z,15.91
2019-04-20T18:41:37.527Z,15.86
2019-04-20T18:44:02.877Z,15.81
2019-04-20T18:47:03.514Z,15.76
2019-04-20T18:49:24.046Z,15.70
2019-04-20T18:51:43.959Z,15.66
2019-04-20T18:54:22.028Z,15.60
2019-04-20T18:56:52.609Z,15.53
2019-04-20T18:59:35.440Z,15.58
2019-04-20T19:01:59.260Z,15.56
2019-04-20T19:04:33.110Z,15.50
2019-04-20T19:07:06.223Z,15.44
2019-04-20T19:09:39.485Z,15.38
2019-04-20T19:12:14.594Z,15.32
2019-04-20T19:15:27.923Z,15.27
2019-04-20T19:18:00.885Z,15.19
2019-04-20T19:20:24.772Z,15.13
2019-04-20T19:22:55.947Z,15.07
2019-04-20T19:25:31.634Z,15.02
2019-04-20T19:28:04.696Z,14.97
2019-04-20T19:30:46.147Z,14.93
2019-04-20T19:33:28.667Z,14.89
2019-04-20T19:35:53.013Z,14.85
2019-04-20T19:38:22.621Z,14.82
2019-04-20T19:41:01.959Z,14.76
2019-04-20T19:43:33.781Z,14.70
2019-04-20T19:48:46.165Z,14.63
2019-04-20T19:51:31.020Z,14.60
2019-04-20T19:54:02.764Z,14.57
2019-04-20T19:56:32.385Z,14.56
2019-04-20T19:59:03.014Z,14.53
2019-04-20T20:01:24.002Z,14.50
2019-04-20T20:04:02.176Z,14.48
2019-04-20T20:06:40.076Z,14.44
2019-04-20T20:09:09.499Z,14.42
2019-04-20T20:11:42.979Z,14.40
2019-04-20T20:14:17.948Z,14.36
2019-04-20T20:17:02.728Z,14.32
2019-04-20T20:19:38.535Z,14.31
2019-04-20T20:22:09.227Z,14.30
2019-04-20T20:24:31.382Z,14.27
2019-04-20T20:27:07.610Z,14.24
2019-04-20T20:29:46.660Z,14.20
2019-04-20T20:32:21.443Z,14.17
2019-04-20T20:34:56.150Z,14.15
2019-04-20T20:37:35.872Z,14.11
2019-04-20T20:40:08.943Z,14.07
2019-04-20T20:42:47.345Z,14.04
2019-04-20T20:45:19.033Z,14.04
2019-04-20T20:47:55.348Z,14.00
2019-04-20T20:50:33.586Z,13.97
2019-04-20T20:52:58.672Z,13.94
2019-04-20T20:55:29.476Z,13.92
2019-04-20T20:57:59.268Z,13.89
2019-04-20T21:00:41.896Z,13.87
2019-04-20T21:03:05.485Z,13.84
2019-04-20T21:05:37.427Z,13.83
2019-04-20T21:08:11.125Z,13.82
2019-04-20T21:10:45.815Z,13.79
2019-04-20T21:13:19.185Z,13.75
2019-04-20T21:16:00.217Z,13.71
2019-04-20T21:18:43.662Z,13.69
2019-04-20T21:21:17.200Z,13.65
2019-04-20T21:23:45.480Z,13.61
2019-04-20T21:26:12.751Z,13.57
2019-04-20T21:28:42.253Z,13.55
2019-04-20T21:31:24.392Z,13.56
2019-04-20T21:33:53.590Z,13.54
2019-04-20T21:36:29.967Z,13.53
2019-04-20T21:39:01.523Z,13.53
2019-04-20T21:41:33.983Z,13.52
2019-04-20T21:44:13.008Z,13.50
2019-04-20T21:46:47.368Z,13.47
2019-04-20T21:49:31.150Z,13.43
2019-04-20T21:51:58.410Z,13.39
2019-04-20T21:54:25.461Z,13.36
2019-04-20T21:57:03.131Z,13.34
2019-04-20T21:59:38.684Z,13.32
2019-04-20T22:02:15.285Z,13.31
2019-04-20T22:04:41.038Z,13.28
2019-04-20T22:07:14.403Z,13.25
2019-04-20T22:09:52.783Z,13.22
2019-04-20T22:12:23.479Z,13.18
2019-04-20T22:15:02.885Z,13.14
2019-04-20T22:17:33.156Z,13.07
2019-04-20T22:20:19.148Z,13.02
2019-04-20T22:22:57.249Z,12.96
2019-04-20T22:25:36.257Z,12.92
2019-04-20T22:27:48.475Z,12.86
2019-04-20T22:30:22.078Z,12.82
2019-04-20T22:32:56.942Z,12.80
2019-04-20T22:35:31.177Z,12.76
2019-04-20T22:38:10.920Z,12.72
2019-04-20T22:40:44.702Z,12.71
2019-04-20T22:43:25.577Z,12.66
2019-04-20T22:45:53.920Z,12.61
2019-04-20T22:48:25.432Z,12.58
2019-04-20T22:51:15.264Z,12.57
2019-04-20T22:53:45.119Z,12.56
2019-04-20T22:56:25.652Z,12.50
2019-04-20T22:58:51.805Z,12.46
2019-04-20T23:01:27.056Z,12.45
2019-04-20T23:03:48.798Z,12.44
2019-04-20T23:06:25.284Z,12.44
2019-04-20T23:08:59.566Z,12.44
2019-04-20T23:11:31.872Z,12.44
2019-04-20T23:14:02.861Z,12.43
2019-04-20T23:16:43.209Z,12.42
2019-04-20T23:19:10.316Z,12.40
2019-04-20T23:21:48.736Z,12.38
2019-04-20T23:24:18.455Z,12.36
2019-04-20T23:26:50.926Z,12.32
2019-04-20T23:29:27.254Z,12.27
2019-04-20T23:32:04.075Z,12.24
2019-04-20T23:34:33.902Z,12.21
2019-04-20T23:37:08.756Z,12.20
2019-04-20T23:39:41.586Z,12.20
2019-04-20T23:42:16.118Z,12.19
2019-04-20T23:45:00.381Z,12.17
2019-04-20T23:47:47.888Z,12.15
2019-04-20T23:50:35.678Z,12.12
2019-04-20T23:53:10.424Z,12.08
2019-04-20T23:55:23.618Z,12.02
2019-04-20T23:57:59.528Z,11.97
