createdAt,value
2023-03-11T00:00:47.449Z,19.40
2023-03-11T00:03:27.798Z,18.30
2023-03-11T00:05:56.644Z,19.00
2023-03-11T00:08:25.910Z,18.20
2023-03-11T00:11:00.472Z,18.00
2023-03-11T00:13:29.318Z,19.60
2023-03-11T00:15:58.092Z,18.20
2023-03-11T00:18:28.226Z,19.80
2023-03-11T00:20:57.162Z,19.80
2023-03-11T00:23:26.804Z,19.30
2023-03-11T00:25:55.139Z,20.20
2023-03-11T00:28:26.324Z,18.10
2023-03-11T00:30:54.544Z,19.30
2023-03-11T00:33:23.428Z,18.70
2023-03-11T00:35:51.534Z,18.30
2023-03-11T00:38:21.855Z,16.30
2023-03-11T00:40:50.279Z,16.80
2023-03-11T00:43:18.407Z,16.40
2023-03-11T00:45:46.944Z,17.00
2023-03-11T00:48:15.489Z,17.10
2023-03-11T00:50:43.870Z,17.10
2023-03-11T00:53:12.416Z,18.10
2023-03-11T00:55:41.266Z,17.90
2023-03-11T00:58:12.060Z,18.00
2023-03-11T01:00:44.144Z,19.40
2023-03-11T01:03:12.209Z,18.70
2023-03-11T01:05:40.697Z,19.30
2023-03-11T01:08:08.647Z,18.70
2023-03-11T01:10:37.376Z,19.20
2023-03-11T01:13:05.582Z,18.90
2023-03-11T01:15:36.787Z,19.80
2023-03-11T01:18:06.135Z,20.60
2023-03-11T01:20:36.796Z,20.00
2023-03-11T01:23:06.897Z,20.10
2023-03-11T01:25:35.290Z,19.30
2023-03-11T01:28:03.351Z,18.40
2023-03-11T01:30:31.641Z,18.10
2023-03-11T01:32:59.750Z,17.90
2023-03-11T01:35:29.829Z,17.10
2023-03-11T01:37:58.898Z,16.40
2023-03-11T01:40:29.852Z,17.70
2023-03-11T01:43:00.314Z,17.60
2023-03-11T01:45:29.068Z,18.00
2023-03-11T01:47:57.235Z,17.40
2023-03-11T01:50:27.720Z,17.20
2023-03-11T01:52:55.833Z,17.00
2023-03-11T01:55:23.904Z,17.10
2023-03-11T01:57:53.722Z,17.10
2023-03-11T02:00:21.858Z,15.70
2023-03-11T02:02:53.324Z,16.40
2023-03-11T02:05:22.944Z,16.50
2023-03-11T02:07:55.148Z,15.50
2023-03-11T02:10:25.071Z,16.70
2023-03-11T02:12:53.727Z,15.30
2023-03-11T02:15:26.699Z,15.90
2023-03-11T02:17:56.613Z,15.30
2023-03-11T02:21:03.609Z,13.70
2023-03-11T02:24:13.504Z,15.10
2023-03-11T02:27:03.639Z,15.00
2023-03-11T02:29:33.864Z,14.30
2023-03-11T02:32:06.784Z,15.20
2023-03-11T02:34:38.913Z,15.60
2023-03-11T02:37:10.397Z,15.80
2023-03-11T02:39:40.604Z,14.40
2023-03-11T02:42:17.768Z,14.40
2023-03-11T02:44:53.309Z,13.30
2023-03-11T02:47:21.509Z,12.20
2023-03-11T02:49:49.702Z,11.20
2023-03-11T02:52:17.887Z,11.20
2023-03-11T02:54:45.893Z,11.60
2023-03-11T02:57:13.884Z,11.20
2023-03-11T02:59:42.132Z,10.70
2023-03-11T03:02:10.408Z,10.10
2023-03-11T03:04:39.920Z,9.60
2023-03-11T03:07:08.898Z,10.50
2023-03-11T03:09:38.511Z,10.80
2023-03-11T03:12:07.660Z,8.90
2023-03-11T03:14:36.008Z,9.70
2023-03-11T03:17:04.229Z,9.70
2023-03-11T03:19:32.294Z,9.50
2023-03-11T03:22:00.421Z,8.70
2023-03-11T03:24:28.979Z,8.40
2023-03-11T03:26:57.021Z,7.80
2023-03-11T03:29:25.124Z,6.50
2023-03-11T03:31:53.171Z,6.90
2023-03-11T03:34:21.451Z,6.60
2023-03-11T03:36:49.847Z,6.60
2023-03-11T03:39:20.034Z,5.90
2023-03-11T03:41:48.748Z,6.50
2023-03-11T03:44:16.933Z,6.50
2023-03-11T03:46:46.421Z,6.70
2023-03-11T03:49:14.454Z,7.50
2023-03-11T03:51:42.642Z,7.60
2023-03-11T03:54:20.688Z,7.50
2023-03-11T03:56:48.931Z,7.40
2023-03-11T03:59:17.019Z,7.80
2023-03-11T04:01:49.686Z,7.70
2023-03-11T04:04:18.266Z,7.60
2023-03-11T04:06:46.381Z,7.80
2023-03-11T04:09:14.933Z,7.30
2023-03-11T04:11:43.220Z,7.50
2023-03-11T04:14:12.058Z,7.20
2023-03-11T04:16:43.880Z,7.60
2023-03-11T04:19:13.253Z,7.20
2023-03-11T04:21:41.650Z,7.60
2023-03-11T04:24:10.014Z,8.50
2023-03-11T04:26:39.140Z,8.30
2023-03-11T04:29:09.359Z,8.80
2023-03-11T04:31:41.283Z,8.00
2023-03-11T04:34:10.580Z,8.20
2023-03-11T04:36:39.252Z,8.30
2023-03-11T04:39:07.918Z,7.30
2023-03-11T04:41:39.863Z,7.50
2023-03-11T04:44:08.008Z,7.50
2023-03-11T04:46:36.231Z,7.10
2023-03-11T04:49:05.657Z,6.90
2023-03-11T04:51:33.786Z,6.60
2023-03-11T04:54:01.972Z,6.30
2023-03-11T04:56:30.480Z,5.30
2023-03-11T04:58:58.934Z,5.20
2023-03-11T05:01:27.463Z,4.70
2023-03-11T05:03:55.718Z,4.70
2023-03-11T05:06:23.746Z,4.60
2023-03-11T05:08:51.959Z,4.10
2023-03-11T05:11:20.223Z,4.00
2023-03-11T05:13:48.228Z,3.80
2023-03-11T05:16:16.429Z,3.60
2023-03-11T05:18:44.853Z,3.70
2023-03-11T05:21:14.863Z,3.80
2023-03-11T05:23:43.125Z,3.60
2023-03-11T05:26:11.933Z,3.50
2023-03-11T05:28:40.538Z,3.40
2023-03-11T05:31:11.843Z,3.20
2023-03-11T05:33:39.887Z,3.00
2023-03-11T05:36:10.403Z,3.20
2023-03-11T05:38:40.204Z,3.00
2023-03-11T05:41:08.758Z,3.00
2023-03-11T05:43:37.387Z,3.00
2023-03-11T05:46:05.706Z,3.30
2023-03-11T05:48:33.827Z,3.50
2023-03-11T05:51:01.861Z,3.00
2023-03-11T05:53:29.845Z,3.00
2023-03-11T05:55:59.069Z,2.90
2023-03-11T05:58:29.289Z,3.10
2023-03-11T06:00:58.220Z,3.00
2023-03-11T06:03:26.537Z,3.10
2023-03-11T06:05:54.892Z,3.40
2023-03-11T06:08:23.068Z,3.30
2023-03-11T06:10:51.516Z,3.60
2023-03-11T06:13:20.541Z,3.80
2023-03-11T06:15:51.294Z,4.10
2023-03-11T06:18:19.597Z,4.10
2023-03-11T06:20:47.922Z,4.50
2023-03-11T06:23:15.988Z,5.10
2023-03-11T06:25:44.059Z,5.20
2023-03-11T06:28:12.587Z,5.20
2023-03-11T06:30:41.149Z,5.80
2023-03-11T06:33:12.014Z,5.50
2023-03-11T06:35:40.087Z,6.40
2023-03-11T06:38:08.114Z,6.90
2023-03-11T06:40:38.080Z,6.80
2023-03-11T06:43:06.354Z,7.50
2023-03-11T06:45:35.722Z,7.10
2023-03-11T06:48:04.055Z,6.60
2023-03-11T06:50:32.644Z,5.90
2023-03-11T06:53:03.170Z,5.50
2023-03-11T06:55:32.057Z,6.00
2023-03-11T06:58:00.544Z,6.10
2023-03-11T07:00:30.569Z,6.00
2023-03-11T07:02:59.445Z,5.80
2023-03-11T07:05:27.801Z,6.20
2023-03-11T07:07:58.773Z,5.90
2023-03-11T07:10:27.136Z,6.20
2023-03-11T07:12:55.282Z,6.50
2023-03-11T07:15:24.800Z,5.80
2023-03-11T07:17:52.994Z,6.70
2023-03-11T07:20:21.172Z,6.30
2023-03-11T07:22:49.608Z,6.50
2023-03-11T07:25:17.782Z,6.10
2023-03-11T07:27:45.762Z,6.40
2023-03-11T07:30:14.660Z,5.90
2023-03-11T07:32:42.825Z,6.60
2023-03-11T07:35:10.962Z,6.30
2023-03-11T07:37:38.965Z,6.10
2023-03-11T07:40:08.065Z,5.90
2023-03-11T07:42:36.030Z,5.70
2023-03-11T07:45:04.434Z,6.60
2023-03-11T07:47:32.383Z,6.20
2023-03-11T07:50:00.469Z,6.10
2023-03-11T07:52:32.916Z,6.50
2023-03-11T07:55:01.128Z,5.80
2023-03-11T07:57:29.187Z,6.40
2023-03-11T07:59:57.476Z,5.90
2023-03-11T08:02:25.649Z,6.70
2023-03-11T08:04:55.850Z,7.10
2023-03-11T08:07:24.036Z,7.10
2023-03-11T08:09:52.094Z,6.60
2023-03-11T08:12:20.061Z,5.90
2023-03-11T08:14:48.143Z,6.00
2023-03-11T08:17:16.402Z,6.90
2023-03-11T08:19:44.478Z,6.10
2023-03-11T08:22:12.542Z,6.30
2023-03-11T08:24:40.664Z,5.50
2023-03-11T08:27:09.818Z,6.10
2023-03-11T08:29:37.790Z,5.50
2023-03-11T08:32:06.216Z,5.30
2023-03-11T08:34:35.347Z,5.60
2023-03-11T08:37:03.741Z,6.20
2023-03-11T08:39:32.014Z,5.80
2023-03-11T08:42:00.131Z,5.20
2023-03-11T08:44:28.147Z,5.40
2023-03-11T08:46:56.184Z,4.90
2023-03-11T08:49:24.598Z,5.20
2023-03-11T08:51:52.540Z,5.70
2023-03-11T08:54:20.632Z,5.40
2023-03-11T08:56:49.275Z,5.40
2023-03-11T08:59:17.224Z,5.50
2023-03-11T09:01:45.565Z,5.10
2023-03-11T09:04:14.079Z,5.70
2023-03-11T09:06:44.276Z,5.90
2023-03-11T09:09:12.752Z,6.60
2023-03-11T09:11:41.854Z,6.90
2023-03-11T09:14:09.909Z,5.70
2023-03-11T09:16:37.903Z,4.70
2023-03-11T09:19:07.545Z,6.10
2023-03-11T09:21:36.208Z,6.00
2023-03-11T09:24:05.381Z,6.70
2023-03-11T09:26:33.843Z,5.70
2023-03-11T09:29:01.813Z,5.30
2023-03-11T09:31:29.905Z,5.10
2023-03-11T09:33:57.965Z,5.50
2023-03-11T09:36:25.979Z,6.40
2023-03-11T09:38:53.956Z,5.00
2023-03-11T09:41:57.456Z,5.50
2023-03-11T09:45:01.597Z,5.00
2023-03-11T09:48:01.115Z,4.60
2023-03-11T09:50:36.229Z,4.60
2023-03-11T09:53:04.615Z,6.20
2023-03-11T09:55:46.393Z,6.80
2023-03-11T09:58:21.156Z,4.80
2023-03-11T10:00:52.124Z,4.50
2023-03-11T10:03:34.077Z,4.50
2023-03-11T10:06:14.331Z,4.90
2023-03-11T10:08:44.584Z,5.20
2023-03-11T10:11:54.401Z,4.70
2023-03-11T10:14:34.249Z,3.90
2023-03-11T10:17:30.890Z,4.30
2023-03-11T10:20:08.351Z,4.90
2023-03-11T10:23:10.355Z,4.50
2023-03-11T10:25:55.053Z,4.00
2023-03-11T10:28:31.264Z,4.10
2023-03-11T10:31:19.055Z,4.00
2023-03-11T10:33:59.318Z,6.80
2023-03-11T10:36:35.934Z,4.70
2023-03-11T10:39:05.444Z,4.30
2023-03-11T10:41:52.145Z,4.60
2023-03-11T10:44:41.842Z,3.50
2023-03-11T10:47:18.480Z,4.20
2023-03-11T10:49:46.660Z,4.20
2023-03-11T10:52:15.104Z,4.60
2023-03-11T10:54:46.588Z,3.70
2023-03-11T10:57:35.994Z,4.40
2023-03-11T11:00:17.287Z,3.60
2023-03-11T11:02:58.452Z,3.50
2023-03-11T11:05:34.273Z,5.30
2023-03-11T11:08:14.018Z,3.80
2023-03-11T11:10:56.449Z,4.90
2023-03-11T11:13:27.441Z,4.20
2023-03-11T11:16:01.679Z,4.80
2023-03-11T11:18:32.828Z,3.40
2023-03-11T11:21:08.223Z,3.70
2023-03-11T11:24:02.775Z,3.90
2023-03-11T11:26:30.822Z,3.50
2023-03-11T11:29:08.804Z,3.80
2023-03-11T11:31:45.134Z,3.70
2023-03-11T11:34:30.282Z,4.10
2023-03-11T11:37:04.466Z,3.20
2023-03-11T11:39:56.370Z,4.60
2023-03-11T11:42:29.464Z,3.60
2023-03-11T11:45:13.264Z,3.40
2023-03-11T11:47:47.240Z,4.10
2023-03-11T11:50:37.937Z,4.70
2023-03-11T11:53:17.582Z,4.00
2023-03-11T11:55:52.641Z,3.80
2023-03-11T11:58:22.259Z,3.90
2023-03-11T12:01:09.036Z,3.90
2023-03-11T12:03:58.051Z,4.20
2023-03-11T12:06:38.373Z,4.10
2023-03-11T12:09:33.763Z,3.90
2023-03-11T12:12:21.811Z,4.30
2023-03-11T12:15:01.463Z,3.70
2023-03-11T12:17:32.388Z,4.70
2023-03-11T12:20:08.745Z,4.90
2023-03-11T12:22:55.547Z,5.30
2023-03-11T12:25:28.021Z,3.70
2023-03-11T12:28:18.732Z,4.40
2023-03-11T12:31:02.372Z,3.80
2023-03-11T12:33:37.097Z,3.90
2023-03-11T12:36:07.280Z,3.60
2023-03-11T12:38:47.650Z,3.30
2023-03-11T12:41:15.530Z,3.50
2023-03-11T12:43:43.437Z,3.60
2023-03-11T12:46:14.472Z,5.00
2023-03-11T12:49:11.800Z,4.70
2023-03-11T12:51:41.660Z,4.30
2023-03-11T12:54:36.994Z,4.40
2023-03-11T12:57:37.518Z,3.30
2023-03-11T13:00:23.095Z,3.60
2023-03-11T13:03:10.227Z,3.00
2023-03-11T13:06:16.026Z,3.80
2023-03-11T13:08:46.422Z,3.80
2023-03-11T13:11:32.344Z,5.00
2023-03-11T13:14:16.491Z,2.60
2023-03-11T13:16:48.844Z,3.40
2023-03-11T13:19:35.005Z,2.80
2023-03-11T13:22:05.617Z,2.90
2023-03-11T13:24:33.561Z,2.80
2023-03-11T13:27:04.555Z,3.40
2023-03-11T13:29:35.602Z,3.20
2023-03-11T13:32:17.172Z,3.10
2023-03-11T13:35:03.899Z,3.00
2023-03-11T13:37:53.829Z,2.70
2023-03-11T13:40:37.368Z,3.40
2023-03-11T13:43:11.806Z,3.50
2023-03-11T13:45:40.075Z,3.50
2023-03-11T13:48:14.203Z,3.40
2023-03-11T13:50:48.296Z,5.70
2023-03-11T13:53:48.558Z,3.50
2023-03-11T13:56:22.203Z,3.70
2023-03-11T13:58:50.125Z,3.80
2023-03-11T14:01:19.142Z,3.90
2023-03-11T14:03:48.426Z,4.60
2023-03-11T14:06:19.765Z,4.90
2023-03-11T14:08:56.148Z,5.10
2023-03-11T14:11:29.359Z,3.30
2023-03-11T14:13:57.501Z,4.50
2023-03-11T14:16:44.336Z,3.60
2023-03-11T14:19:17.804Z,3.40
2023-03-11T14:21:48.123Z,3.20
2023-03-11T14:24:25.226Z,4.20
2023-03-11T14:26:55.997Z,3.60
2023-03-11T14:29:34.252Z,5.20
2023-03-11T14:32:25.966Z,3.80
2023-03-11T14:34:54.902Z,3.60
2023-03-11T14:37:27.741Z,4.60
2023-03-11T14:39:55.925Z,3.20
2023-03-11T14:42:38.552Z,4.40
2023-03-11T14:45:18.191Z,5.00
2023-03-11T14:47:50.127Z,4.60
2023-03-11T14:50:24.488Z,4.50
2023-03-11T14:53:09.270Z,4.20
2023-03-11T14:55:51.317Z,3.90
2023-03-11T14:58:19.266Z,4.40
2023-03-11T15:00:53.870Z,4.10
2023-03-11T15:03:24.776Z,5.30
2023-03-11T15:05:57.574Z,4.60
2023-03-11T15:08:32.246Z,5.00
2023-03-11T15:11:11.930Z,3.20
2023-03-11T15:13:47.555Z,4.00
2023-03-11T15:16:25.063Z,5.80
2023-03-11T15:18:54.662Z,3.80
2023-03-11T15:21:25.024Z,3.30
2023-03-11T15:24:01.144Z,3.80
2023-03-11T15:26:32.535Z,3.40
2023-03-11T15:29:05.306Z,4.00
2023-03-11T15:31:37.891Z,3.40
2023-03-11T15:34:17.791Z,3.30
2023-03-11T15:36:48.646Z,3.40
2023-03-11T15:39:44.026Z,2.70
2023-03-11T15:42:15.768Z,3.10
2023-03-11T15:45:04.979Z,2.50
2023-03-11T15:47:33.432Z,3.10
2023-03-11T15:50:26.350Z,3.70
2023-03-11T15:52:59.339Z,3.50
2023-03-11T15:55:27.968Z,4.40
2023-03-11T15:58:05.622Z,3.80
2023-03-11T16:00:35.338Z,4.70
2023-03-11T16:03:03.689Z,4.60
2023-03-11T16:05:31.716Z,6.10
2023-03-11T16:07:59.743Z,5.20
2023-03-11T16:10:29.065Z,6.20
2023-03-11T16:12:57.236Z,6.90
2023-03-11T16:15:29.207Z,8.70
2023-03-11T16:17:59.896Z,5.60
2023-03-11T16:20:41.721Z,3.50
2023-03-11T16:23:20.625Z,4.60
2023-03-11T16:25:50.245Z,3.90
2023-03-11T16:28:18.308Z,5.60
2023-03-11T16:30:47.177Z,5.40
2023-03-11T16:33:15.582Z,7.20
2023-03-11T16:35:43.622Z,6.90
2023-03-11T16:38:11.823Z,6.90
2023-03-11T16:40:40.338Z,5.00
2023-03-11T16:43:12.750Z,6.70
2023-03-11T16:45:41.165Z,6.80
2023-03-11T16:48:09.305Z,7.50
2023-03-11T16:50:37.814Z,6.70
2023-03-11T16:53:06.115Z,6.80
2023-03-11T16:55:34.184Z,6.70
2023-03-11T16:58:02.377Z,5.90
2023-03-11T17:00:30.836Z,5.60
2023-03-11T17:02:59.135Z,5.10
2023-03-11T17:05:27.357Z,5.80
2023-03-11T17:08:00.935Z,6.30
2023-03-11T17:10:29.274Z,5.90
2023-03-11T17:12:57.403Z,7.00
2023-03-11T17:15:25.503Z,6.80
2023-03-11T17:17:53.542Z,6.80
2023-03-11T17:20:21.854Z,8.60
2023-03-11T17:22:50.167Z,8.00
2023-03-11T17:25:18.377Z,9.00
2023-03-11T17:27:46.420Z,10.70
2023-03-11T17:30:24.264Z,10.60
2023-03-11T17:32:58.966Z,10.10
2023-03-11T17:35:27.137Z,11.00
2023-03-11T17:37:55.328Z,9.40
2023-03-11T17:40:23.498Z,8.60
2023-03-11T17:42:51.501Z,9.20
2023-03-11T17:45:19.725Z,9.20
2023-03-11T17:47:47.895Z,10.60
2023-03-11T17:50:16.027Z,9.80
2023-03-11T17:52:46.462Z,12.10
2023-03-11T17:55:14.674Z,12.00
2023-03-11T17:57:45.761Z,14.40
2023-03-11T18:00:15.111Z,14.90
2023-03-11T18:02:43.512Z,15.40
2023-03-11T18:05:11.756Z,15.50
2023-03-11T18:07:39.795Z,13.80
2023-03-11T18:10:09.353Z,15.00
2023-03-11T18:12:38.084Z,16.40
2023-03-11T18:15:12.062Z,14.10
2023-03-11T18:17:40.534Z,14.90
2023-03-11T18:20:09.550Z,14.50
2023-03-11T18:22:40.149Z,13.50
2023-03-11T18:25:10.282Z,13.50
2023-03-11T18:27:38.853Z,12.50
2023-03-11T18:30:08.324Z,13.30
2023-03-11T18:32:36.365Z,12.70
2023-03-11T18:35:04.689Z,11.60
2023-03-11T18:37:33.675Z,9.90
2023-03-11T18:40:01.837Z,11.30
2023-03-11T18:42:29.909Z,9.70
2023-03-11T18:44:57.879Z,16.30
2023-03-11T18:47:25.883Z,17.10
2023-03-11T18:49:54.977Z,16.30
2023-03-11T18:52:23.215Z,11.20
2023-03-11T18:54:51.247Z,10.80
2023-03-11T18:57:19.371Z,10.40
2023-03-11T18:59:49.129Z,10.50
2023-03-11T19:02:17.157Z,10.00
2023-03-11T19:04:45.188Z,11.40
2023-03-11T19:07:13.533Z,11.90
2023-03-11T19:09:41.760Z,12.40
2023-03-11T19:12:09.769Z,12.10
2023-03-11T19:14:37.704Z,11.70
2023-03-11T19:17:05.903Z,11.50
2023-03-11T19:19:34.252Z,10.80
2023-03-11T19:22:02.324Z,11.70
2023-03-11T19:24:30.374Z,10.10
2023-03-11T19:26:58.563Z,12.30
2023-03-11T19:29:26.963Z,12.10
2023-03-11T19:31:55.267Z,12.80
2023-03-11T19:34:23.287Z,13.20
2023-03-11T19:36:51.389Z,11.40
2023-03-11T19:39:19.456Z,13.80
2023-03-11T19:41:47.628Z,14.70
2023-03-11T19:44:15.783Z,12.70
2023-03-11T19:46:43.855Z,17.00
2023-03-11T19:49:11.929Z,15.90
2023-03-11T19:51:49.537Z,14.90
2023-03-11T19:54:19.645Z,12.30
2023-03-11T19:56:48.260Z,13.70
2023-03-11T19:59:16.586Z,13.20
2023-03-11T20:01:44.631Z,13.60
2023-03-11T20:04:15.315Z,12.20
2023-03-11T20:06:44.820Z,13.20
2023-03-11T20:09:13.598Z,13.90
2023-03-11T20:11:42.934Z,13.80
2023-03-11T20:14:12.124Z,14.70
2023-03-11T20:16:40.560Z,17.70
2023-03-11T20:19:08.659Z,14.90
2023-03-11T20:21:40.990Z,14.80
2023-03-11T20:24:09.996Z,15.10
2023-03-11T20:26:38.947Z,14.40
2023-03-11T20:29:07.467Z,16.40
2023-03-11T20:31:36.692Z,15.20
2023-03-11T20:34:05.335Z,15.90
2023-03-11T20:36:34.161Z,15.70
2023-03-11T20:39:03.744Z,14.40
2023-03-11T20:41:40.267Z,16.10
2023-03-11T20:44:12.404Z,15.40
2023-03-11T20:46:41.519Z,15.50
2023-03-11T20:49:09.802Z,17.50
2023-03-11T20:51:41.068Z,22.60
2023-03-11T20:54:10.092Z,23.90
2023-03-11T20:56:38.201Z,30.50
2023-03-11T20:59:07.588Z,28.40
2023-03-11T21:01:36.011Z,22.30
2023-03-11T21:04:04.587Z,22.80
2023-03-11T21:06:38.142Z,20.20
2023-03-11T21:09:10.923Z,22.70
2023-03-11T21:11:39.193Z,23.50
2023-03-11T21:14:08.019Z,38.10
2023-03-11T21:16:37.613Z,67.60
2023-03-11T21:19:08.449Z,71.70
2023-03-11T21:21:36.728Z,69.30
2023-03-11T21:24:05.885Z,69.60
2023-03-11T21:26:34.956Z,63.90
2023-03-11T21:29:03.502Z,58.30
2023-03-11T21:31:31.677Z,64.30
2023-03-11T21:34:01.395Z,58.30
2023-03-11T21:36:30.243Z,55.30
2023-03-11T21:38:58.381Z,56.60
2023-03-11T21:41:27.618Z,47.60
2023-03-11T21:43:57.331Z,50.10
2023-03-11T21:46:28.297Z,42.40
2023-03-11T21:48:56.830Z,45.30
2023-03-11T21:51:25.821Z,38.80
2023-03-11T21:53:54.006Z,37.90
2023-03-11T21:56:23.073Z,45.10
2023-03-11T21:58:51.265Z,50.00
2023-03-11T22:01:19.359Z,57.10
2023-03-11T22:03:48.460Z,115.40
2023-03-11T22:06:16.746Z,143.30
2023-03-11T22:08:44.967Z,167.10
2023-03-11T22:11:17.981Z,168.10
2023-03-11T22:13:51.882Z,160.10
2023-03-11T22:16:22.448Z,128.10
2023-03-11T22:18:51.423Z,121.00
2023-03-11T22:21:20.925Z,118.60
2023-03-11T22:23:49.158Z,83.40
2023-03-11T22:26:17.634Z,103.00
2023-03-11T22:28:45.656Z,96.90
2023-03-11T22:31:15.748Z,69.40
2023-03-11T22:33:43.979Z,63.60
2023-03-11T22:36:12.243Z,47.60
2023-03-11T22:38:42.314Z,26.80
2023-03-11T22:41:11.476Z,25.00
2023-03-11T22:43:39.865Z,28.70
2023-03-11T22:46:08.037Z,27.20
2023-03-11T22:48:36.522Z,23.20
2023-03-11T22:51:05.739Z,22.40
2023-03-11T22:53:33.894Z,27.60
2023-03-11T22:56:10.825Z,30.40
2023-03-11T22:58:39.067Z,29.10
2023-03-11T23:01:07.833Z,31.80
2023-03-11T23:03:37.235Z,35.00
2023-03-11T23:06:08.460Z,38.20
2023-03-11T23:08:36.903Z,29.20
2023-03-11T23:11:08.395Z,28.50
2023-03-11T23:13:37.586Z,24.80
2023-03-11T23:16:09.244Z,23.60
2023-03-11T23:18:37.617Z,21.20
2023-03-11T23:21:06.000Z,22.80
2023-03-11T23:23:33.992Z,21.50
2023-03-11T23:26:08.027Z,19.90
2023-03-11T23:28:36.256Z,18.80
2023-03-11T23:31:04.963Z,19.00
2023-03-11T23:33:33.833Z,19.50
2023-03-11T23:36:03.936Z,23.30
2023-03-11T23:38:32.141Z,32.90
2023-03-11T23:41:00.180Z,33.70
2023-03-11T23:43:28.255Z,31.90
2023-03-11T23:45:56.389Z,28.30
2023-03-11T23:48:24.392Z,28.40
2023-03-11T23:50:52.484Z,31.00
2023-03-11T23:53:23.328Z,21.90
2023-03-11T23:55:52.000Z,28.90
2023-03-11T23:58:21.700Z,27.90
