createdAt,value
2022-08-31T00:00:31.799Z,4.00
2022-08-31T00:03:17.319Z,3.77
2022-08-31T00:05:44.799Z,4.07
2022-08-31T00:08:11.748Z,4.00
2022-08-31T00:10:43.629Z,4.40
2022-08-31T00:13:12.325Z,4.40
2022-08-31T00:15:39.291Z,4.50
2022-08-31T00:18:06.275Z,4.77
2022-08-31T00:20:34.712Z,4.30
2022-08-31T00:23:08.236Z,4.50
2022-08-31T00:25:36.852Z,4.60
2022-08-31T00:28:05.192Z,4.03
2022-08-31T00:30:32.888Z,4.50
2022-08-31T00:33:00.383Z,4.40
2022-08-31T00:35:29.211Z,4.50
2022-08-31T00:37:56.481Z,4.60
2022-08-31T00:40:23.905Z,4.07
2022-08-31T00:42:51.114Z,4.37
2022-08-31T00:45:18.303Z,4.53
2022-08-31T00:47:45.267Z,4.80
2022-08-31T00:50:15.132Z,4.53
2022-08-31T00:52:46.270Z,4.83
2022-08-31T00:55:17.920Z,4.27
2022-08-31T00:57:47.691Z,4.43
2022-08-31T01:00:19.351Z,4.10
2022-08-31T01:02:46.709Z,3.80
2022-08-31T01:05:16.014Z,4.60
2022-08-31T01:07:45.143Z,3.93
2022-08-31T01:10:12.087Z,3.93
2022-08-31T01:12:39.125Z,4.13
2022-08-31T01:15:08.715Z,3.40
2022-08-31T01:17:37.933Z,4.17
2022-08-31T01:20:30.403Z,3.70
2022-08-31T01:23:09.004Z,3.90
2022-08-31T01:25:38.859Z,3.37
2022-08-31T01:28:07.915Z,4.33
2022-08-31T01:30:35.936Z,3.23
2022-08-31T01:33:03.280Z,3.10
2022-08-31T01:35:30.892Z,3.33
2022-08-31T01:37:58.867Z,2.97
2022-08-31T01:40:37.774Z,3.17
2022-08-31T01:43:04.745Z,3.03
2022-08-31T01:45:31.823Z,3.60
2022-08-31T01:47:59.652Z,3.17
2022-08-31T01:50:26.919Z,3.83
2022-08-31T01:52:53.983Z,3.37
2022-08-31T01:55:21.169Z,3.33
2022-08-31T01:57:48.272Z,3.07
2022-08-31T02:00:15.715Z,3.10
2022-08-31T02:02:43.140Z,3.50
2022-08-31T02:05:10.531Z,3.33
2022-08-31T02:07:37.507Z,2.77
2022-08-31T02:10:05.534Z,2.93
2022-08-31T02:12:32.635Z,2.70
2022-08-31T02:14:59.628Z,2.83
2022-08-31T02:17:26.584Z,2.90
2022-08-31T02:19:53.520Z,2.90
2022-08-31T02:22:20.566Z,3.33
2022-08-31T02:24:47.539Z,2.80
2022-08-31T02:27:14.540Z,2.50
2022-08-31T02:29:41.692Z,3.23
2022-08-31T02:32:08.761Z,2.63
2022-08-31T02:34:46.556Z,2.57
2022-08-31T02:37:13.591Z,3.17
2022-08-31T02:39:40.587Z,3.00
2022-08-31T02:42:07.656Z,3.03
2022-08-31T02:44:35.281Z,2.77
2022-08-31T02:47:02.217Z,2.93
2022-08-31T02:49:32.602Z,3.70
2022-08-31T02:51:59.712Z,2.53
2022-08-31T02:54:26.664Z,2.70
2022-08-31T02:56:53.553Z,3.10
2022-08-31T02:59:20.940Z,2.60
2022-08-31T03:01:50.137Z,2.50
2022-08-31T03:04:17.105Z,2.47
2022-08-31T03:06:44.127Z,2.63
2022-08-31T03:09:11.070Z,2.53
2022-08-31T03:11:38.024Z,2.47
2022-08-31T03:14:05.015Z,2.63
2022-08-31T03:16:32.834Z,2.33
2022-08-31T03:18:59.787Z,2.80
2022-08-31T03:21:26.692Z,2.40
2022-08-31T03:23:53.627Z,2.77
2022-08-31T03:26:20.605Z,2.57
2022-08-31T03:28:47.525Z,2.90
2022-08-31T03:31:14.553Z,2.40
2022-08-31T03:33:41.637Z,2.63
2022-08-31T03:36:08.720Z,2.90
2022-08-31T03:38:35.679Z,2.70
2022-08-31T03:41:03.315Z,2.60
2022-08-31T03:43:30.348Z,2.73
2022-08-31T03:45:57.352Z,3.13
2022-08-31T03:48:24.342Z,2.47
2022-08-31T03:50:51.311Z,2.93
2022-08-31T03:53:22.769Z,2.47
2022-08-31T03:55:50.200Z,2.37
2022-08-31T03:58:17.248Z,2.47
2022-08-31T04:00:44.580Z,2.30
2022-08-31T04:03:11.842Z,2.30
2022-08-31T04:05:44.691Z,2.40
2022-08-31T04:08:12.468Z,2.40
2022-08-31T04:10:43.534Z,2.50
2022-08-31T04:13:10.540Z,2.67
2022-08-31T04:15:38.772Z,2.37
2022-08-31T04:18:06.820Z,2.50
2022-08-31T04:20:38.375Z,2.60
2022-08-31T04:23:05.717Z,2.50
2022-08-31T04:25:38.305Z,2.40
2022-08-31T04:28:05.764Z,2.47
2022-08-31T04:30:32.956Z,2.80
2022-08-31T04:33:02.216Z,2.40
2022-08-31T04:35:29.178Z,2.47
2022-08-31T04:37:56.141Z,2.30
2022-08-31T04:40:26.162Z,2.33
2022-08-31T04:42:53.699Z,2.67
2022-08-31T04:45:20.736Z,2.20
2022-08-31T04:47:47.734Z,2.30
2022-08-31T04:50:16.601Z,2.50
2022-08-31T04:52:45.184Z,2.90
2022-08-31T04:55:30.603Z,2.77
2022-08-31T04:57:57.649Z,2.90
2022-08-31T05:00:24.941Z,2.73
2022-08-31T05:02:54.237Z,2.57
2022-08-31T05:05:21.417Z,2.40
2022-08-31T05:07:48.545Z,2.30
2022-08-31T05:10:15.721Z,2.40
2022-08-31T05:12:44.504Z,2.50
2022-08-31T05:15:11.568Z,2.73
2022-08-31T05:17:38.494Z,2.60
2022-08-31T05:20:06.318Z,2.27
2022-08-31T05:22:33.420Z,2.77
2022-08-31T05:25:00.426Z,2.33
2022-08-31T05:27:27.346Z,2.53
2022-08-31T05:29:54.340Z,2.90
2022-08-31T05:32:21.241Z,2.70
2022-08-31T05:34:49.218Z,2.33
2022-08-31T05:37:17.120Z,2.27
2022-08-31T05:39:44.145Z,2.67
2022-08-31T05:42:15.378Z,2.80
2022-08-31T05:44:42.895Z,2.93
2022-08-31T05:47:10.152Z,2.70
2022-08-31T05:49:39.608Z,2.57
2022-08-31T05:52:08.558Z,2.20
2022-08-31T05:54:37.977Z,2.33
2022-08-31T05:57:05.274Z,1.97
2022-08-31T05:59:32.707Z,2.17
2022-08-31T06:02:00.209Z,2.30
2022-08-31T06:04:28.471Z,2.40
2022-08-31T06:06:55.653Z,2.40
2022-08-31T06:09:22.866Z,2.60
2022-08-31T06:11:51.449Z,2.57
2022-08-31T06:14:18.582Z,2.40
2022-08-31T06:16:45.834Z,2.37
2022-08-31T06:19:12.791Z,2.13
2022-08-31T06:21:50.454Z,1.73
2022-08-31T06:24:19.167Z,2.53
2022-08-31T06:26:56.811Z,2.10
2022-08-31T06:29:25.212Z,1.90
2022-08-31T06:31:54.579Z,2.10
2022-08-31T06:34:21.634Z,1.83
2022-08-31T06:36:48.715Z,2.10
2022-08-31T06:39:16.421Z,2.23
2022-08-31T06:41:43.809Z,2.43
2022-08-31T06:44:14.825Z,2.00
2022-08-31T06:46:42.428Z,2.30
2022-08-31T06:49:15.253Z,2.50
2022-08-31T06:51:42.323Z,2.20
2022-08-31T06:54:28.475Z,2.13
2022-08-31T06:57:00.326Z,2.27
2022-08-31T06:59:29.582Z,2.03
2022-08-31T07:01:58.795Z,2.17
2022-08-31T07:04:27.749Z,1.90
2022-08-31T07:06:55.194Z,2.07
2022-08-31T07:09:23.096Z,1.93
2022-08-31T07:11:52.374Z,1.80
2022-08-31T07:14:23.630Z,1.83
2022-08-31T07:16:53.390Z,1.70
2022-08-31T07:19:22.157Z,1.70
2022-08-31T07:21:59.091Z,1.80
2022-08-31T07:24:30.384Z,1.80
2022-08-31T07:27:10.065Z,2.10
2022-08-31T07:29:41.954Z,1.80
2022-08-31T07:32:11.232Z,1.90
2022-08-31T07:34:38.643Z,2.03
2022-08-31T07:37:24.961Z,1.87
2022-08-31T07:40:10.777Z,2.47
2022-08-31T07:42:41.257Z,1.50
2022-08-31T07:45:20.074Z,1.43
2022-08-31T07:47:54.139Z,1.43
2022-08-31T07:50:22.176Z,1.90
2022-08-31T07:52:54.688Z,1.80
2022-08-31T07:55:24.077Z,1.40
2022-08-31T07:57:53.732Z,1.73
2022-08-31T08:00:23.908Z,1.80
2022-08-31T08:02:53.188Z,2.00
2022-08-31T08:05:27.330Z,1.90
2022-08-31T08:07:58.724Z,1.90
2022-08-31T08:10:26.397Z,1.40
2022-08-31T08:13:05.196Z,1.40
2022-08-31T08:15:35.694Z,1.50
2022-08-31T08:18:04.464Z,1.60
2022-08-31T08:20:37.963Z,1.80
2022-08-31T08:23:15.863Z,2.40
2022-08-31T08:25:47.745Z,2.37
2022-08-31T08:31:06.415Z,1.87
2022-08-31T08:33:35.230Z,1.60
2022-08-31T08:36:07.617Z,1.67
2022-08-31T08:38:39.044Z,1.90
2022-08-31T08:41:19.543Z,2.10
2022-08-31T08:43:53.348Z,1.80
2022-08-31T08:46:57.608Z,1.50
2022-08-31T08:49:54.031Z,1.90
2022-08-31T08:52:42.759Z,1.73
2022-08-31T08:55:17.239Z,2.00
2022-08-31T08:57:46.679Z,2.00
2022-08-31T09:00:18.406Z,1.77
2022-08-31T09:03:01.260Z,1.63
2022-08-31T09:05:37.437Z,1.90
2022-08-31T09:08:23.558Z,1.93
2022-08-31T09:11:18.263Z,1.93
2022-08-31T09:13:53.240Z,1.53
2022-08-31T09:16:35.197Z,1.90
2022-08-31T09:19:09.674Z,2.23
2022-08-31T09:21:42.842Z,1.80
2022-08-31T09:24:21.781Z,1.90
2022-08-31T09:27:18.359Z,2.00
2022-08-31T09:29:45.375Z,2.67
2022-08-31T09:32:24.891Z,2.10
2022-08-31T09:35:04.277Z,2.63
2022-08-31T09:37:48.745Z,1.70
2022-08-31T09:40:23.766Z,2.30
2022-08-31T09:43:24.997Z,2.03
2022-08-31T09:46:08.713Z,1.90
2022-08-31T09:48:44.654Z,2.67
2022-08-31T09:51:34.460Z,2.70
2022-08-31T09:54:43.108Z,2.70
2022-08-31T09:57:14.190Z,3.50
2022-08-31T09:59:50.055Z,3.65
2022-08-31T10:02:23.260Z,3.97
2022-08-31T10:04:56.695Z,2.80
2022-08-31T10:08:04.391Z,2.35
2022-08-31T10:10:37.215Z,3.28
2022-08-31T10:13:29.484Z,3.80
2022-08-31T10:16:07.310Z,3.38
2022-08-31T10:18:56.801Z,3.08
2022-08-31T10:21:52.431Z,2.80
2022-08-31T10:24:44.915Z,2.03
2022-08-31T10:27:38.637Z,2.60
2022-08-31T10:30:19.686Z,3.20
2022-08-31T10:32:55.945Z,4.05
2022-08-31T10:35:41.349Z,2.95
2022-08-31T10:38:21.305Z,3.00
2022-08-31T10:41:09.586Z,3.47
2022-08-31T10:44:02.747Z,2.35
2022-08-31T10:46:34.707Z,4.25
2022-08-31T10:49:06.328Z,2.97
2022-08-31T10:51:52.270Z,2.10
2022-08-31T10:54:54.583Z,2.22
2022-08-31T10:57:35.786Z,2.20
2022-08-31T11:00:30.395Z,3.38
2022-08-31T11:03:24.103Z,1.85
2022-08-31T11:05:51.964Z,2.13
2022-08-31T11:08:24.661Z,3.00
2022-08-31T11:10:54.455Z,2.25
2022-08-31T11:13:51.310Z,1.70
2022-08-31T11:16:40.126Z,2.28
2022-08-31T11:19:40.290Z,1.92
2022-08-31T11:22:48.560Z,2.28
2022-08-31T11:26:07.851Z,2.55
2022-08-31T11:28:45.462Z,2.47
2022-08-31T11:31:25.149Z,2.45
2022-08-31T11:34:15.587Z,2.65
2022-08-31T11:36:48.134Z,1.90
2022-08-31T11:39:17.726Z,2.13
2022-08-31T11:41:50.998Z,2.03
2022-08-31T11:44:30.047Z,2.00
2022-08-31T11:47:07.167Z,2.08
2022-08-31T11:49:46.531Z,2.38
2022-08-31T11:52:25.094Z,2.20
2022-08-31T11:54:52.736Z,2.17
2022-08-31T11:57:35.622Z,2.10
2022-08-31T12:00:19.781Z,2.30
2022-08-31T12:03:01.295Z,4.32
2022-08-31T12:05:56.422Z,2.70
2022-08-31T12:08:27.723Z,4.03
2022-08-31T12:11:07.180Z,3.30
2022-08-31T12:13:54.739Z,3.88
2022-08-31T12:16:50.729Z,3.35
2022-08-31T12:20:02.100Z,3.08
2022-08-31T12:23:06.489Z,4.10
2022-08-31T12:26:02.688Z,2.95
2022-08-31T12:28:29.681Z,5.57
2022-08-31T12:31:04.411Z,5.28
2022-08-31T12:33:33.026Z,4.13
2022-08-31T12:36:18.951Z,3.08
2022-08-31T12:38:46.275Z,3.53
2022-08-31T12:41:14.570Z,3.75
2022-08-31T12:43:49.075Z,2.85
2022-08-31T12:46:22.128Z,3.70
2022-08-31T12:49:04.052Z,3.25
2022-08-31T12:51:48.706Z,2.45
2022-08-31T12:54:18.685Z,2.95
2022-08-31T12:57:05.748Z,3.22
2022-08-31T13:00:01.546Z,4.45
2022-08-31T13:02:31.699Z,3.25
2022-08-31T13:05:00.396Z,3.15
2022-08-31T13:07:33.860Z,5.05
2022-08-31T13:10:09.409Z,3.85
2022-08-31T13:12:38.204Z,2.55
2022-08-31T13:15:14.330Z,3.33
2022-08-31T13:17:41.543Z,3.10
2022-08-31T13:20:08.780Z,4.32
2022-08-31T13:22:42.837Z,3.70
2022-08-31T13:25:14.286Z,4.40
2022-08-31T13:27:49.066Z,3.70
2022-08-31T13:30:19.723Z,4.35
2022-08-31T13:32:50.356Z,2.55
2022-08-31T13:35:23.343Z,3.35
2022-08-31T13:38:05.452Z,3.80
2022-08-31T13:40:37.497Z,3.45
2022-08-31T13:43:07.835Z,3.13
2022-08-31T13:45:57.870Z,3.33
2022-08-31T13:48:39.390Z,3.53
2022-08-31T13:51:13.163Z,3.85
2022-08-31T13:53:47.063Z,3.55
2022-08-31T13:56:47.810Z,4.38
2022-08-31T13:59:22.251Z,3.20
2022-08-31T14:01:53.333Z,2.22
2022-08-31T14:04:48.499Z,2.70
2022-08-31T14:07:30.604Z,3.15
2022-08-31T14:10:15.513Z,2.97
2022-08-31T14:12:50.622Z,3.67
2022-08-31T14:15:36.433Z,3.53
2022-08-31T14:18:43.492Z,3.38
2022-08-31T14:21:20.718Z,3.17
2022-08-31T14:24:08.013Z,2.95
2022-08-31T14:26:38.006Z,3.00
2022-08-31T14:29:10.992Z,3.60
2022-08-31T14:31:43.977Z,3.00
2022-08-31T14:34:20.289Z,3.08
2022-08-31T14:36:55.117Z,2.38
2022-08-31T14:39:30.866Z,2.75
2022-08-31T14:42:07.300Z,3.30
2022-08-31T14:44:39.291Z,3.03
2022-08-31T14:47:06.695Z,3.63
2022-08-31T14:49:36.290Z,3.80
2022-08-31T14:52:06.510Z,2.65
2022-08-31T14:54:37.486Z,3.45
2022-08-31T14:57:12.494Z,2.40
2022-08-31T14:59:43.566Z,3.73
2022-08-31T15:02:13.023Z,2.80
2022-08-31T15:04:45.387Z,2.83
2022-08-31T15:07:14.340Z,3.00
2022-08-31T15:09:41.975Z,3.53
2022-08-31T15:12:14.721Z,3.20
2022-08-31T15:14:44.817Z,3.60
2022-08-31T15:17:18.748Z,2.43
2022-08-31T15:19:48.174Z,2.63
2022-08-31T15:22:16.146Z,2.73
2022-08-31T15:24:45.064Z,2.53
2022-08-31T15:27:16.008Z,2.53
2022-08-31T15:29:45.586Z,2.80
2022-08-31T15:32:16.960Z,2.50
2022-08-31T15:34:53.503Z,2.53
2022-08-31T15:37:21.586Z,3.43
2022-08-31T15:39:49.447Z,2.80
2022-08-31T15:42:20.441Z,2.97
2022-08-31T15:44:56.123Z,2.73
2022-08-31T15:47:55.754Z,4.63
2022-08-31T15:50:32.131Z,2.83
2022-08-31T15:53:06.647Z,3.17
2022-08-31T15:55:40.730Z,3.03
2022-08-31T15:58:09.656Z,3.23
2022-08-31T16:00:37.423Z,3.10
2022-08-31T16:03:06.235Z,3.23
2022-08-31T16:05:39.673Z,2.50
2022-08-31T16:08:10.723Z,3.43
2022-08-31T16:10:41.792Z,2.37
2022-08-31T16:13:09.071Z,3.20
2022-08-31T16:15:37.766Z,2.87
2022-08-31T16:18:06.064Z,3.90
2022-08-31T16:20:34.613Z,2.77
2022-08-31T16:23:01.816Z,3.57
2022-08-31T16:25:31.148Z,3.63
2022-08-31T16:28:15.395Z,2.47
2022-08-31T16:30:43.932Z,3.53
2022-08-31T16:33:12.072Z,3.40
2022-08-31T16:35:39.758Z,3.10
2022-08-31T16:38:07.242Z,3.50
2022-08-31T16:40:35.558Z,3.30
2022-08-31T16:43:03.541Z,3.20
2022-08-31T16:45:30.590Z,2.90
2022-08-31T16:48:16.151Z,3.47
2022-08-31T16:50:47.719Z,3.47
2022-08-31T16:53:18.465Z,4.40
2022-08-31T16:55:47.916Z,2.83
2022-08-31T16:58:29.555Z,2.80
2022-08-31T17:01:12.803Z,3.43
2022-08-31T17:03:51.959Z,2.10
2022-08-31T17:06:19.850Z,2.20
2022-08-31T17:08:47.210Z,3.03
2022-08-31T17:11:23.784Z,3.57
2022-08-31T17:13:59.386Z,3.20
2022-08-31T17:16:35.308Z,3.33
2022-08-31T17:19:06.548Z,3.67
2022-08-31T17:21:34.695Z,3.23
2022-08-31T17:24:04.005Z,3.23
2022-08-31T17:26:35.104Z,3.00
2022-08-31T17:29:05.456Z,3.47
2022-08-31T17:31:36.427Z,3.07
2022-08-31T17:34:03.682Z,3.27
2022-08-31T17:36:37.239Z,3.30
2022-08-31T17:39:06.317Z,3.40
2022-08-31T17:41:33.297Z,4.03
2022-08-31T17:44:00.544Z,3.70
2022-08-31T17:46:28.536Z,3.10
2022-08-31T17:48:56.227Z,3.00
2022-08-31T17:51:29.278Z,2.50
2022-08-31T17:54:03.605Z,3.20
2022-08-31T17:56:53.548Z,2.97
2022-08-31T17:59:23.499Z,3.07
2022-08-31T18:01:53.238Z,3.30
2022-08-31T18:04:22.801Z,2.80
2022-08-31T18:06:53.449Z,2.23
2022-08-31T18:09:23.543Z,2.80
2022-08-31T18:11:50.712Z,2.50
2022-08-31T18:14:21.559Z,2.63
2022-08-31T18:16:50.056Z,2.67
2022-08-31T18:19:17.953Z,3.33
2022-08-31T18:21:55.645Z,4.13
2022-08-31T18:24:22.970Z,2.57
2022-08-31T18:26:51.536Z,2.07
2022-08-31T18:29:24.297Z,2.77
2022-08-31T18:31:54.117Z,2.30
2022-08-31T18:34:23.957Z,3.10
2022-08-31T18:36:53.344Z,2.13
2022-08-31T18:39:47.599Z,1.97
2022-08-31T18:42:28.491Z,1.80
2022-08-31T18:45:13.694Z,2.80
2022-08-31T18:47:40.636Z,2.23
2022-08-31T18:50:08.236Z,2.27
2022-08-31T18:52:39.402Z,2.13
2022-08-31T18:55:07.822Z,2.10
2022-08-31T18:57:46.299Z,2.23
2022-08-31T19:00:16.822Z,2.53
2022-08-31T19:02:44.577Z,2.07
2022-08-31T19:05:13.766Z,1.97
2022-08-31T19:07:42.064Z,2.50
2022-08-31T19:10:12.850Z,2.40
2022-08-31T19:12:42.799Z,2.90
2022-08-31T19:15:11.993Z,2.03
2022-08-31T19:17:40.248Z,1.90
2022-08-31T19:20:10.340Z,1.70
2022-08-31T19:22:37.984Z,1.50
2022-08-31T19:25:08.055Z,2.00
2022-08-31T19:27:36.713Z,1.83
2022-08-31T19:30:08.370Z,1.67
2022-08-31T19:32:36.858Z,1.23
2022-08-31T19:35:04.360Z,1.60
2022-08-31T19:37:31.321Z,1.57
2022-08-31T19:39:59.616Z,1.70
2022-08-31T19:45:40.861Z,1.63
2022-08-31T19:48:05.577Z,2.03
2022-08-31T19:50:41.548Z,1.83
2022-08-31T19:53:12.169Z,1.70
2022-08-31T19:55:51.096Z,1.30
2022-08-31T19:58:22.408Z,1.50
2022-08-31T20:00:50.003Z,1.40
2022-08-31T20:03:19.335Z,1.83
2022-08-31T20:05:46.913Z,1.70
2022-08-31T20:08:13.909Z,2.33
2022-08-31T20:10:42.851Z,7.30
2022-08-31T20:13:12.518Z,2.60
2022-08-31T20:15:42.963Z,2.47
2022-08-31T20:18:12.119Z,1.80
2022-08-31T20:20:48.392Z,1.23
2022-08-31T20:23:18.471Z,1.20
2022-08-31T20:25:47.837Z,2.00
2022-08-31T20:28:15.358Z,2.00
2022-08-31T20:30:43.771Z,1.43
2022-08-31T20:33:11.662Z,0.93
2022-08-31T20:35:47.750Z,1.60
2022-08-31T20:38:19.330Z,1.50
2022-08-31T20:40:48.298Z,1.30
2022-08-31T20:43:15.399Z,1.47
2022-08-31T20:45:42.572Z,1.97
2022-08-31T20:48:28.979Z,1.57
2022-08-31T20:50:56.860Z,1.50
2022-08-31T20:53:43.258Z,2.00
2022-08-31T20:56:17.913Z,1.77
2022-08-31T20:58:46.226Z,1.43
2022-08-31T21:01:14.288Z,1.97
2022-08-31T21:03:41.811Z,1.83
2022-08-31T21:06:11.789Z,3.50
2022-08-31T21:08:46.225Z,2.57
2022-08-31T21:11:19.076Z,2.30
2022-08-31T21:13:47.044Z,2.33
2022-08-31T21:16:15.100Z,2.07
2022-08-31T21:18:42.156Z,1.73
2022-08-31T21:21:16.567Z,1.73
2022-08-31T21:23:47.852Z,1.67
2022-08-31T21:26:24.507Z,2.30
2022-08-31T21:28:53.307Z,1.80
2022-08-31T21:31:29.063Z,1.57
2022-08-31T21:34:02.966Z,1.70
2022-08-31T21:36:32.944Z,1.70
2022-08-31T21:39:02.280Z,2.07
2022-08-31T21:41:29.623Z,2.33
2022-08-31T21:43:57.852Z,1.90
2022-08-31T21:46:28.337Z,2.03
2022-08-31T21:48:57.510Z,2.20
2022-08-31T21:51:25.768Z,1.83
2022-08-31T21:54:04.952Z,1.87
2022-08-31T21:56:36.761Z,1.87
2022-08-31T21:59:06.752Z,1.97
2022-08-31T22:01:35.416Z,1.83
2022-08-31T22:04:02.703Z,1.90
2022-08-31T22:06:31.461Z,1.93
2022-08-31T22:09:07.928Z,1.70
2022-08-31T22:11:44.071Z,1.93
2022-08-31T22:14:13.400Z,2.27
2022-08-31T22:16:40.918Z,2.33
2022-08-31T22:19:12.699Z,1.73
2022-08-31T22:21:46.374Z,2.07
2022-08-31T22:24:27.732Z,2.40
2022-08-31T22:26:57.384Z,1.80
2022-08-31T22:29:27.120Z,1.57
2022-08-31T22:32:00.261Z,1.67
2022-08-31T22:34:27.488Z,2.47
2022-08-31T22:36:56.426Z,1.60
2022-08-31T22:39:26.678Z,2.20
2022-08-31T22:41:54.402Z,2.03
2022-08-31T22:44:24.976Z,1.80
2022-08-31T22:46:53.277Z,1.93
2022-08-31T22:49:20.528Z,2.83
2022-08-31T22:51:48.462Z,2.23
2022-08-31T22:54:17.972Z,1.93
2022-08-31T22:56:45.879Z,2.13
2022-08-31T22:59:21.111Z,2.10
2022-08-31T23:01:55.114Z,1.90
2022-08-31T23:04:25.004Z,1.73
2022-08-31T23:06:52.743Z,1.43
2022-08-31T23:09:21.694Z,1.47
2022-08-31T23:11:51.794Z,1.10
2022-08-31T23:14:21.226Z,1.40
2022-08-31T23:16:59.274Z,1.27
2022-08-31T23:19:32.935Z,1.53
2022-08-31T23:22:01.680Z,1.17
2022-08-31T23:24:34.853Z,1.43
2022-08-31T23:27:04.518Z,1.30
2022-08-31T23:29:47.950Z,1.23
2022-08-31T23:32:18.891Z,1.37
2022-08-31T23:34:49.878Z,1.10
2022-08-31T23:37:17.964Z,0.90
2022-08-31T23:39:46.343Z,1.10
2022-08-31T23:42:16.300Z,1.33
2022-08-31T23:44:45.839Z,1.20
2022-08-31T23:47:20.331Z,1.37
2022-08-31T23:49:51.465Z,1.10
2022-08-31T23:52:21.785Z,1.10
2022-08-31T23:54:51.131Z,1.07
2022-08-31T23:57:31.434Z,1.27
