createdAt,value
2022-10-01T00:00:17.489Z,36.1
2022-10-01T00:05:54.983Z,36.1
2022-10-01T00:11:31.945Z,36.1
2022-10-01T00:17:09.788Z,36.1
2022-10-01T00:22:46.290Z,36
2022-10-01T00:28:23.308Z,36
2022-10-01T00:34:04.953Z,35.9
2022-10-01T00:39:42.167Z,35.9
2022-10-01T00:45:19.150Z,35.9
2022-10-01T00:50:44.641Z,35.9
2022-10-01T00:56:21.911Z,35.9
2022-10-01T01:01:58.791Z,35.8
2022-10-01T01:07:20.408Z,35.8
2022-10-01T01:12:57.037Z,35.8
2022-10-01T01:23:40.749Z,35.8
2022-10-01T01:29:02.444Z,35.8
2022-10-01T01:34:42.375Z,35.7
2022-10-01T01:40:04.522Z,35.7
2022-10-01T01:45:42.580Z,35.7
2022-10-01T01:51:19.774Z,35.6
2022-10-01T02:02:19.473Z,35.6
2022-10-01T02:07:56.950Z,35.6
2022-10-01T02:13:34.633Z,35.6
2022-10-01T02:19:12.106Z,35.5
2022-10-01T02:24:49.348Z,35.5
2022-10-01T02:30:26.680Z,35.4
2022-10-01T02:36:08.185Z,35.4
2022-10-01T02:46:52.207Z,35.2
2022-10-01T02:52:33.173Z,35
2022-10-01T02:58:11.499Z,34.9
2022-10-01T03:03:34.071Z,34.8
2022-10-01T03:09:10.808Z,34.7
2022-10-01T03:14:48.130Z,34.6
2022-10-01T03:20:25.016Z,34.6
2022-10-01T03:26:02.198Z,34.5
2022-10-01T03:42:23.633Z,34.4
2022-10-01T03:53:22.662Z,34.3
2022-10-01T03:58:59.115Z,34.3
2022-10-01T04:04:21.867Z,34.2
2022-10-01T04:10:02.785Z,34.2
2022-10-01T04:15:39.529Z,34.2
2022-10-01T04:21:01.441Z,34.1
2022-10-01T04:26:24.366Z,34.1
2022-10-01T04:32:06.815Z,34.1
2022-10-01T04:43:08.536Z,34
2022-10-01T04:48:45.850Z,33.9
2022-10-01T04:54:08.070Z,33.9
2022-10-01T04:59:30.131Z,33.9
2022-10-01T05:04:57.704Z,33.9
2022-10-01T05:10:19.403Z,33.8
2022-10-01T05:16:00.701Z,33.8
2022-10-01T05:21:23.227Z,33.8
2022-10-01T05:26:59.894Z,33.8
2022-10-01T05:32:23.433Z,33.7
2022-10-01T05:38:00.668Z,33.7
2022-10-01T05:43:42.379Z,33.6
2022-10-01T05:49:04.803Z,33.6
2022-10-01T05:54:41.856Z,33.6
2022-10-01T06:00:21.543Z,36.5
2022-10-01T06:06:03.793Z,35.3
2022-10-01T06:11:40.652Z,35
2022-10-01T06:17:23.598Z,34.6
2022-10-01T06:23:01.462Z,41.9
2022-10-01T06:28:39.453Z,42.8
2022-10-01T06:34:01.698Z,45.9
2022-10-01T06:39:39.897Z,46.1
2022-10-01T06:45:20.476Z,47.4
2022-10-01T06:50:43.435Z,48.7
2022-10-01T06:56:06.194Z,49.7
2022-10-01T07:01:44.593Z,50.7
2022-10-01T07:07:24.367Z,52
2022-10-01T07:13:04.468Z,52.9
2022-10-01T07:18:42.721Z,54.2
2022-10-01T07:24:20.578Z,55.7
2022-10-01T07:29:42.963Z,56.9
2022-10-01T07:35:05.310Z,56.1
2022-10-01T07:40:27.642Z,55.9
2022-10-01T07:46:06.919Z,55.9
2022-10-01T07:51:29.140Z,55.7
2022-10-01T07:56:51.160Z,54.6
2022-10-01T08:02:29.790Z,53.5
2022-10-01T08:08:07.232Z,52.3
2022-10-01T08:13:45.297Z,51.3
2022-10-01T08:18:52.986Z,50.4
2022-10-01T08:24:20.706Z,49.6
2022-10-01T08:29:33.319Z,49.1
2022-10-01T08:40:03.660Z,48.1
2022-10-01T08:45:24.949Z,47.6
2022-10-01T08:51:08.676Z,47.3
2022-10-01T08:56:46.276Z,46.9
2022-10-01T09:02:13.010Z,46.3
2022-10-01T09:07:51.064Z,45.4
2022-10-01T09:13:13.864Z,44.9
2022-10-01T09:18:54.247Z,44.3
2022-10-01T09:24:36.157Z,42.4
2022-10-01T09:29:43.006Z,40.9
2022-10-01T09:35:05.420Z,40.2
2022-10-01T09:40:43.215Z,39.5
2022-10-01T09:46:06.416Z,39
2022-10-01T09:51:28.339Z,38.5
2022-10-01T09:56:51.160Z,38.1
2022-10-01T10:02:30.134Z,37.6
2022-10-01T10:07:59.493Z,37.3
2022-10-01T10:13:27.869Z,37.1
2022-10-01T10:19:12.537Z,36.9
2022-10-01T10:24:49.859Z,36.8
2022-10-01T10:30:32.859Z,36.6
2022-10-01T10:36:10.936Z,36.6
2022-10-01T10:41:52.046Z,36.5
2022-10-01T10:47:35.388Z,36.4
2022-10-01T10:53:02.137Z,36.3
2022-10-01T10:57:57.454Z,36.3
2022-10-01T11:03:20.500Z,36.3
2022-10-01T11:09:00.016Z,36.1
2022-10-01T11:14:06.608Z,36.1
2022-10-01T11:19:44.881Z,36
2022-10-01T11:25:24.658Z,35.9
2022-10-01T11:30:51.040Z,35.8
2022-10-01T11:36:29.338Z,35.8
2022-10-01T11:42:06.850Z,35.7
2022-10-01T11:47:46.545Z,35.6
2022-10-01T11:53:25.357Z,35.5
2022-10-01T11:59:07.540Z,35.4
2022-10-01T12:04:28.987Z,35.4
2022-10-01T12:10:14.515Z,35.4
2022-10-01T12:15:56.123Z,35.3
2022-10-01T12:21:33.620Z,35.3
2022-10-01T12:32:24.398Z,35.1
2022-10-01T12:37:46.689Z,35.1
2022-10-01T12:43:09.001Z,35.1
2022-10-01T12:48:31.467Z,35
2022-10-01T12:54:12.777Z,34.9
2022-10-01T12:59:35.613Z,34.9
2022-10-01T13:05:13.432Z,34.9
2022-10-01T13:10:55.101Z,34.7
2022-10-01T13:16:17.528Z,34.3
2022-10-01T13:21:40.198Z,33.9
2022-10-01T13:27:17.486Z,33.6
2022-10-01T13:32:55.966Z,33.7
2022-10-01T13:38:37.614Z,33.8
2022-10-01T13:44:16.795Z,33.8
2022-10-01T13:49:40.183Z,30.5
2022-10-01T13:55:17.858Z,32.3
2022-10-01T14:00:55.382Z,32.6
2022-10-01T14:06:21.462Z,33.2
2022-10-01T14:11:43.328Z,33.6
2022-10-01T14:17:06.179Z,33.2
2022-10-01T14:22:28.435Z,34.6
2022-10-01T14:27:51.115Z,33.9
2022-10-01T14:33:13.900Z,36.3
2022-10-01T14:38:39.769Z,36.5
2022-10-01T14:44:17.582Z,36.6
2022-10-01T14:49:55.267Z,36.5
2022-10-01T14:55:36.838Z,36.6
2022-10-01T15:01:15.538Z,36.3
2022-10-01T15:06:42.326Z,35.9
2022-10-01T15:12:04.993Z,35.8
2022-10-01T15:17:27.646Z,35.4
2022-10-01T15:23:04.964Z,35
2022-10-01T15:28:12.654Z,34.8
2022-10-01T15:33:53.387Z,34.4
2022-10-01T15:39:16.015Z,34
2022-10-01T15:45:16.593Z,33.6
2022-10-01T15:50:39.299Z,33.3
2022-10-01T15:56:00.895Z,33
2022-10-01T16:01:39.646Z,32.7
2022-10-01T16:07:17.715Z,32.4
2022-10-01T16:12:54.630Z,32.1
2022-10-01T16:18:33.623Z,31.8
2022-10-01T16:29:18.859Z,31.1
2022-10-01T16:34:41.927Z,30.9
2022-10-01T16:40:19.564Z,30.7
2022-10-01T16:46:18.953Z,30.4
2022-10-01T16:51:41.718Z,30.2
2022-10-01T16:56:48.415Z,29.9
2022-10-01T17:01:54.905Z,29.6
2022-10-01T17:07:36.078Z,29.4
2022-10-01T17:13:13.981Z,29.1
2022-10-01T17:18:53.105Z,28.9
2022-10-01T17:24:31.148Z,28.8
2022-10-01T17:30:09.626Z,28.6
2022-10-01T17:35:48.000Z,28.3
2022-10-01T17:41:29.580Z,28.2
2022-10-01T17:47:09.028Z,27.9
2022-10-01T17:52:36.321Z,27.8
2022-10-01T17:58:21.027Z,27.5
2022-10-01T18:04:25.475Z,27.3
2022-10-01T18:10:03.202Z,27.2
2022-10-01T18:22:13.804Z,27.1
2022-10-01T18:27:50.626Z,27.1
2022-10-01T18:33:12.719Z,27.1
2022-10-01T18:38:50.875Z,27.1
2022-10-01T18:44:33.003Z,27
2022-10-01T18:55:20.893Z,27
2022-10-01T19:00:43.591Z,27
2022-10-01T19:06:24.795Z,27
2022-10-01T19:12:07.317Z,26.9
2022-10-01T19:17:30.081Z,26.8
2022-10-01T19:23:13.334Z,26.7
2022-10-01T19:28:51.482Z,26.6
2022-10-01T19:39:40.838Z,26.5
2022-10-01T19:45:02.506Z,26.4
2022-10-01T19:50:24.742Z,26.4
2022-10-01T20:06:50.698Z,26.3
2022-10-01T20:12:17.194Z,26.3
2022-10-01T20:17:55.817Z,26.3
2022-10-01T20:23:32.853Z,26.3
2022-10-01T20:28:55.022Z,26.3
2022-10-01T20:34:33.207Z,26.3
2022-10-01T20:40:15.392Z,26.2
2022-10-01T20:51:03.823Z,26.1
2022-10-01T21:01:33.103Z,25.9
2022-10-01T21:18:00.155Z,25.8
2022-10-01T21:23:22.295Z,25.8
2022-10-01T21:28:59.036Z,25.8
2022-10-01T21:34:25.070Z,25.7
2022-10-01T21:40:07.565Z,25.7
2022-10-01T21:45:33.947Z,25.6
2022-10-01T21:51:11.863Z,25.6
2022-10-01T21:56:53.379Z,25.6
2022-10-01T22:02:30.697Z,25.6
2022-10-01T22:08:08.679Z,25.6
2022-10-01T22:13:46.187Z,25.5
2022-10-01T22:19:08.508Z,25.5
2022-10-01T22:24:29.924Z,25.5
2022-10-01T22:29:52.738Z,25.5
2022-10-01T22:35:14.222Z,25.4
2022-10-01T22:40:36.444Z,25.4
2022-10-01T22:46:14.029Z,25.4
2022-10-01T22:51:51.378Z,25.4
2022-10-01T22:57:29.177Z,25.4
2022-10-01T23:02:52.193Z,25.4
2022-10-01T23:08:29.537Z,25.4
2022-10-01T23:14:07.217Z,25.4
2022-10-01T23:19:44.124Z,25.4
2022-10-01T23:24:50.862Z,25.4
2022-10-01T23:29:57.884Z,25.4
2022-10-01T23:35:35.842Z,25.4
2022-10-01T23:40:57.037Z,25.4
2022-10-01T23:46:19.406Z,25.3
2022-10-01T23:51:56.802Z,25.3
2022-10-01T23:57:33.537Z,25.3
