createdAt,value
2022-12-08T00:01:52.099Z,3.03
2022-12-08T00:04:21.121Z,3.03
2022-12-08T00:07:06.239Z,2.93
2022-12-08T00:09:39.113Z,2.77
2022-12-08T00:12:11.047Z,2.90
2022-12-08T00:14:40.351Z,4.33
2022-12-08T00:17:09.735Z,3.20
2022-12-08T00:19:39.036Z,2.50
2022-12-08T00:22:07.049Z,3.20
2022-12-08T00:24:38.471Z,2.70
2022-12-08T00:27:06.558Z,3.07
2022-12-08T00:29:35.618Z,3.13
2022-12-08T00:32:03.377Z,2.43
2022-12-08T00:34:31.788Z,2.77
2022-12-08T00:36:59.736Z,2.60
2022-12-08T00:39:27.435Z,2.90
2022-12-08T00:42:13.146Z,3.10
2022-12-08T00:44:42.571Z,2.80
2022-12-08T00:47:10.437Z,2.30
2022-12-08T00:49:38.083Z,2.60
2022-12-08T00:52:06.158Z,2.30
2022-12-08T00:54:33.862Z,3.00
2022-12-08T00:57:01.600Z,2.40
2022-12-08T00:59:29.291Z,2.73
2022-12-08T01:01:58.339Z,2.67
2022-12-08T01:04:26.174Z,3.10
2022-12-08T01:06:53.827Z,2.47
2022-12-08T01:09:21.521Z,2.03
2022-12-08T01:11:50.202Z,2.20
2022-12-08T01:14:18.009Z,2.50
2022-12-08T01:16:45.808Z,2.07
2022-12-08T01:19:16.724Z,2.50
2022-12-08T01:21:46.402Z,1.93
2022-12-08T01:24:14.770Z,2.30
2022-12-08T01:26:42.699Z,2.13
2022-12-08T01:29:10.902Z,1.87
2022-12-08T01:31:39.090Z,1.97
2022-12-08T01:34:07.267Z,2.13
2022-12-08T01:36:38.313Z,2.20
2022-12-08T01:39:08.182Z,2.10
2022-12-08T01:41:37.643Z,2.40
2022-12-08T01:44:44.170Z,1.90
2022-12-08T01:47:12.717Z,3.37
2022-12-08T01:49:40.460Z,2.40
2022-12-08T01:52:12.987Z,2.57
2022-12-08T01:57:11.857Z,2.17
2022-12-08T01:59:41.249Z,2.47
2022-12-08T02:02:10.139Z,2.03
2022-12-08T02:04:37.986Z,2.90
2022-12-08T02:07:08.343Z,2.07
2022-12-08T02:09:38.454Z,1.93
2022-12-08T02:12:06.503Z,2.63
2022-12-08T02:14:35.134Z,2.73
2022-12-08T02:17:08.193Z,1.70
2022-12-08T02:20:03.347Z,1.97
2022-12-08T02:22:39.788Z,1.90
2022-12-08T02:25:15.848Z,1.70
2022-12-08T02:27:49.162Z,2.27
2022-12-08T02:30:21.749Z,2.20
2022-12-08T02:33:18.145Z,1.73
2022-12-08T02:35:55.352Z,1.77
2022-12-08T02:38:31.344Z,1.80
2022-12-08T02:41:04.298Z,1.60
2022-12-08T02:43:36.939Z,1.67
2022-12-08T02:46:07.056Z,1.80
2022-12-08T02:48:35.350Z,2.27
2022-12-08T02:51:04.550Z,1.80
2022-12-08T02:53:33.634Z,1.80
2022-12-08T02:56:04.842Z,1.60
2022-12-08T02:58:45.847Z,1.50
2022-12-08T03:01:29.195Z,2.07
2022-12-08T03:04:03.332Z,1.60
2022-12-08T03:06:36.581Z,2.00
2022-12-08T03:09:09.323Z,1.70
2022-12-08T03:11:41.132Z,2.20
2022-12-08T03:14:10.008Z,1.70
2022-12-08T03:16:39.527Z,1.70
2022-12-08T03:19:10.734Z,1.87
2022-12-08T03:21:40.818Z,1.63
2022-12-08T03:24:09.636Z,2.50
2022-12-08T03:26:42.062Z,1.70
2022-12-08T03:29:09.738Z,1.80
2022-12-08T03:31:40.789Z,2.00
2022-12-08T03:34:09.022Z,2.00
2022-12-08T03:36:36.710Z,2.73
2022-12-08T03:39:06.029Z,1.50
2022-12-08T03:41:33.816Z,2.13
2022-12-08T03:44:01.439Z,2.20
2022-12-08T03:48:58.418Z,1.97
2022-12-08T03:51:27.156Z,2.00
2022-12-08T03:53:55.071Z,1.83
2022-12-08T03:56:26.390Z,2.43
2022-12-08T03:58:54.561Z,1.30
2022-12-08T04:01:22.343Z,1.70
2022-12-08T04:03:50.318Z,1.63
2022-12-08T04:06:18.575Z,1.63
2022-12-08T04:08:46.492Z,1.43
2022-12-08T04:11:14.203Z,1.30
2022-12-08T04:13:43.762Z,2.33
2022-12-08T04:16:16.624Z,1.30
2022-12-08T04:18:44.368Z,1.30
2022-12-08T04:21:12.175Z,1.83
2022-12-08T04:23:40.357Z,1.47
2022-12-08T04:26:08.476Z,1.30
2022-12-08T04:28:37.009Z,1.20
2022-12-08T04:31:06.586Z,1.27
2022-12-08T04:33:35.216Z,1.40
2022-12-08T04:36:03.108Z,2.17
2022-12-08T04:38:30.863Z,1.57
2022-12-08T04:40:58.981Z,1.40
2022-12-08T04:43:26.797Z,1.43
2022-12-08T04:45:54.532Z,1.30
2022-12-08T04:48:23.575Z,1.40
2022-12-08T04:50:51.570Z,1.33
2022-12-08T04:53:19.829Z,1.83
2022-12-08T04:55:48.677Z,1.90
2022-12-08T04:58:18.137Z,1.70
2022-12-08T05:00:45.962Z,1.67
2022-12-08T05:03:14.451Z,1.63
2022-12-08T05:05:44.070Z,1.33
2022-12-08T05:08:12.169Z,1.57
2022-12-08T05:10:40.359Z,1.20
2022-12-08T05:13:08.079Z,1.43
2022-12-08T05:15:35.739Z,1.43
2022-12-08T05:18:03.484Z,1.33
2022-12-08T05:20:31.163Z,1.13
2022-12-08T05:23:00.209Z,1.40
2022-12-08T05:25:27.960Z,1.40
2022-12-08T05:28:17.663Z,1.30
2022-12-08T05:30:43.292Z,2.10
2022-12-08T05:33:11.036Z,1.40
2022-12-08T05:35:38.830Z,1.30
2022-12-08T05:38:07.922Z,1.23
2022-12-08T05:40:35.690Z,1.03
2022-12-08T05:43:03.537Z,1.73
2022-12-08T05:45:31.481Z,2.07
2022-12-08T05:47:59.519Z,2.50
2022-12-08T05:50:27.200Z,2.03
2022-12-08T05:52:54.947Z,2.40
2022-12-08T05:55:24.124Z,2.10
2022-12-08T05:57:51.858Z,1.53
2022-12-08T06:00:20.836Z,1.60
2022-12-08T06:02:48.708Z,1.40
2022-12-08T06:05:16.758Z,1.63
2022-12-08T06:07:44.474Z,1.37
2022-12-08T06:10:13.137Z,1.50
2022-12-08T06:12:42.300Z,2.90
2022-12-08T06:15:10.767Z,1.30
2022-12-08T06:17:38.499Z,1.70
2022-12-08T06:20:08.010Z,1.73
2022-12-08T06:22:35.832Z,1.77
2022-12-08T06:25:06.108Z,2.47
2022-12-08T06:27:37.343Z,1.20
2022-12-08T06:30:08.085Z,1.60
2022-12-08T06:32:35.791Z,1.80
2022-12-08T06:35:03.475Z,1.60
2022-12-08T06:37:31.224Z,1.60
2022-12-08T06:39:58.911Z,1.57
2022-12-08T06:42:44.920Z,1.37
2022-12-08T06:45:14.838Z,1.20
2022-12-08T06:47:42.736Z,1.53
2022-12-08T06:50:12.159Z,1.90
2022-12-08T06:52:49.318Z,1.30
2022-12-08T06:55:50.621Z,1.53
2022-12-08T06:58:10.762Z,1.90
2022-12-08T07:00:39.889Z,1.93
2022-12-08T07:03:08.489Z,1.60
2022-12-08T07:05:36.192Z,1.50
2022-12-08T07:08:03.910Z,2.67
2022-12-08T07:10:31.825Z,2.27
2022-12-08T07:12:59.550Z,3.90
2022-12-08T07:15:27.384Z,3.23
2022-12-08T07:17:59.816Z,4.00
2022-12-08T07:20:28.194Z,2.63
2022-12-08T07:22:56.103Z,2.80
2022-12-08T07:25:24.241Z,2.60
2022-12-08T07:27:53.211Z,1.47
2022-12-08T07:30:21.453Z,2.87
2022-12-08T07:32:49.148Z,2.07
2022-12-08T07:35:18.336Z,2.07
2022-12-08T07:37:45.963Z,2.40
2022-12-08T07:40:14.758Z,2.63
2022-12-08T07:42:42.405Z,5.40
2022-12-08T07:45:10.951Z,16.17
2022-12-08T07:47:38.572Z,25.93
2022-12-08T07:50:07.917Z,21.20
2022-12-08T07:52:37.058Z,12.57
2022-12-08T07:57:57.008Z,6.80
2022-12-08T08:00:24.941Z,5.50
2022-12-08T08:02:52.929Z,3.87
2022-12-08T08:05:21.010Z,3.97
2022-12-08T08:07:50.127Z,2.87
2022-12-08T08:10:17.910Z,3.27
2022-12-08T08:12:45.693Z,3.13
2022-12-08T08:15:13.655Z,3.70
2022-12-08T08:17:41.534Z,3.23
2022-12-08T08:20:10.331Z,5.20
2022-12-08T08:22:38.045Z,6.40
2022-12-08T08:25:07.750Z,6.30
2022-12-08T08:27:35.544Z,5.67
2022-12-08T08:30:06.352Z,5.23
2022-12-08T08:32:34.897Z,3.97
2022-12-08T08:35:02.739Z,3.47
2022-12-08T08:37:30.466Z,3.87
2022-12-08T08:39:58.242Z,3.00
2022-12-08T08:42:27.396Z,2.67
2022-12-08T08:44:55.112Z,3.07
2022-12-08T08:47:22.890Z,2.50
2022-12-08T08:49:50.679Z,2.50
2022-12-08T08:52:18.451Z,3.07
2022-12-08T08:54:46.116Z,2.57
2022-12-08T08:57:13.846Z,2.50
2022-12-08T08:59:43.132Z,2.40
2022-12-08T09:02:17.232Z,2.70
2022-12-08T09:04:45.275Z,2.40
2022-12-08T09:07:13.263Z,4.47
2022-12-08T09:09:41.498Z,3.57
2022-12-08T09:12:09.523Z,2.87
2022-12-08T09:14:37.570Z,3.17
2022-12-08T09:17:07.091Z,3.10
2022-12-08T09:19:34.930Z,3.47
2022-12-08T09:22:02.724Z,4.43
2022-12-08T09:24:30.459Z,3.63
2022-12-08T09:26:58.138Z,4.93
2022-12-08T09:29:28.761Z,5.73
2022-12-08T09:32:00.431Z,3.20
2022-12-08T09:34:29.581Z,3.00
2022-12-08T09:36:57.330Z,3.40
2022-12-08T09:39:25.136Z,2.90
2022-12-08T09:42:00.762Z,3.30
2022-12-08T09:44:45.249Z,2.93
2022-12-08T09:47:18.590Z,3.00
2022-12-08T09:49:53.196Z,3.03
2022-12-08T09:52:22.870Z,2.60
2022-12-08T09:54:50.668Z,2.57
2022-12-08T09:57:21.110Z,3.07
2022-12-08T09:59:52.774Z,2.93
2022-12-08T10:02:23.522Z,2.90
2022-12-08T10:04:52.827Z,2.70
2022-12-08T10:07:27.860Z,2.67
2022-12-08T10:10:01.698Z,2.83
2022-12-08T10:12:35.376Z,2.23
2022-12-08T10:15:06.401Z,2.60
2022-12-08T10:17:37.957Z,2.53
2022-12-08T10:20:14.386Z,2.07
2022-12-08T10:22:44.875Z,1.80
2022-12-08T10:25:16.854Z,2.30
2022-12-08T10:27:44.604Z,2.60
2022-12-08T10:30:14.527Z,2.57
2022-12-08T10:32:46.202Z,2.80
2022-12-08T10:35:17.227Z,2.97
2022-12-08T10:37:56.215Z,2.87
2022-12-08T10:40:24.153Z,2.87
2022-12-08T10:42:54.023Z,2.23
2022-12-08T10:45:25.935Z,2.23
2022-12-08T10:47:59.908Z,2.10
2022-12-08T10:50:32.842Z,1.77
2022-12-08T10:53:01.765Z,2.03
2022-12-08T10:58:29.371Z,2.70
2022-12-08T11:00:59.812Z,2.47
2022-12-08T11:03:30.739Z,2.23
2022-12-08T11:06:07.118Z,1.90
2022-12-08T11:08:46.763Z,1.80
2022-12-08T11:11:14.780Z,2.07
2022-12-08T11:13:43.182Z,2.10
2022-12-08T11:16:13.910Z,2.37
2022-12-08T11:18:43.070Z,1.93
2022-12-08T11:21:15.549Z,2.93
2022-12-08T11:23:47.247Z,1.70
2022-12-08T11:26:21.935Z,2.00
2022-12-08T11:28:49.644Z,2.93
2022-12-08T11:31:24.034Z,1.97
2022-12-08T11:33:52.795Z,2.07
2022-12-08T11:36:23.993Z,2.17
2022-12-08T11:38:53.193Z,1.70
2022-12-08T11:41:23.210Z,2.03
2022-12-08T11:43:54.345Z,2.20
2022-12-08T11:46:25.132Z,2.40
2022-12-08T11:49:05.642Z,1.87
2022-12-08T11:51:39.027Z,2.17
2022-12-08T11:54:15.100Z,1.70
2022-12-08T11:56:45.624Z,2.40
2022-12-08T11:59:20.188Z,2.40
2022-12-08T12:01:48.188Z,2.20
2022-12-08T12:04:21.287Z,2.70
2022-12-08T12:07:26.381Z,2.30
2022-12-08T12:10:08.324Z,2.10
2022-12-08T12:12:46.391Z,3.33
2022-12-08T12:15:50.544Z,3.07
2022-12-08T12:18:24.950Z,3.03
2022-12-08T12:20:55.734Z,2.60
2022-12-08T12:23:29.979Z,2.37
2022-12-08T12:26:00.013Z,2.50
2022-12-08T12:28:29.572Z,3.33
2022-12-08T12:31:01.701Z,4.10
2022-12-08T12:33:31.587Z,5.77
2022-12-08T12:35:59.937Z,4.20
2022-12-08T12:38:50.881Z,4.50
2022-12-08T12:41:25.524Z,3.17
2022-12-08T12:44:23.978Z,2.80
2022-12-08T12:46:59.687Z,2.63
2022-12-08T12:50:04.123Z,2.07
2022-12-08T12:52:45.577Z,2.30
2022-12-08T12:58:42.958Z,1.83
2022-12-08T13:01:56.572Z,1.80
2022-12-08T13:04:53.549Z,2.40
2022-12-08T13:07:21.919Z,1.97
2022-12-08T13:09:57.477Z,1.70
2022-12-08T13:12:26.326Z,1.97
2022-12-08T13:14:58.103Z,2.37
2022-12-08T13:17:29.146Z,2.57
2022-12-08T13:19:59.553Z,2.23
2022-12-08T13:23:13.266Z,2.40
2022-12-08T13:25:48.760Z,2.50
2022-12-08T13:28:28.176Z,2.10
2022-12-08T13:30:58.988Z,2.17
2022-12-08T13:33:32.213Z,2.83
2022-12-08T13:36:09.061Z,2.40
2022-12-08T13:38:38.182Z,2.23
2022-12-08T13:41:18.865Z,2.50
2022-12-08T13:44:20.090Z,2.60
2022-12-08T13:47:16.725Z,2.50
2022-12-08T13:56:37.346Z,17.10
2022-12-08T13:58:06.192Z,13.70
2022-12-08T14:00:34.275Z,13.87
2022-12-08T14:03:03.650Z,10.40
2022-12-08T14:06:10.545Z,9.97
2022-12-08T14:08:58.815Z,11.53
2022-12-08T14:11:33.693Z,14.00
2022-12-08T14:14:03.731Z,14.03
2022-12-08T14:16:34.962Z,13.07
2022-12-08T14:19:08.542Z,11.20
2022-12-08T14:21:36.539Z,8.83
2022-12-08T14:24:04.350Z,7.10
2022-12-08T14:26:36.308Z,6.50
2022-12-08T14:29:04.031Z,6.40
2022-12-08T14:31:31.925Z,6.60
2022-12-08T14:33:59.724Z,7.33
2022-12-08T14:36:29.020Z,8.27
2022-12-08T14:38:57.045Z,7.20
2022-12-08T14:41:33.655Z,6.70
2022-12-08T14:44:02.340Z,5.30
2022-12-08T14:46:30.192Z,4.73
2022-12-08T14:48:58.785Z,5.03
2022-12-08T14:51:30.993Z,5.63
2022-12-08T14:54:00.316Z,6.10
2022-12-08T14:56:32.684Z,4.83
2022-12-08T14:59:06.815Z,5.43
2022-12-08T15:01:35.288Z,4.43
2022-12-08T15:04:07.309Z,4.63
2022-12-08T15:06:36.683Z,5.60
2022-12-08T15:09:16.830Z,5.13
2022-12-08T15:11:44.596Z,4.93
2022-12-08T15:14:32.490Z,5.13
2022-12-08T15:17:00.731Z,4.27
2022-12-08T15:19:30.674Z,4.47
2022-12-08T15:22:00.978Z,3.60
2022-12-08T15:24:30.969Z,4.00
2022-12-08T15:26:58.745Z,4.93
2022-12-08T15:29:28.353Z,3.97
2022-12-08T15:31:57.956Z,4.03
2022-12-08T15:34:25.774Z,4.13
2022-12-08T15:36:54.441Z,4.60
2022-12-08T15:39:29.975Z,5.07
2022-12-08T15:41:57.677Z,7.60
2022-12-08T15:44:25.424Z,9.17
2022-12-08T15:46:54.233Z,10.13
2022-12-08T15:49:23.297Z,10.20
2022-12-08T15:51:53.577Z,13.23
2022-12-08T15:54:25.605Z,11.57
2022-12-08T15:57:17.894Z,11.07
2022-12-08T15:59:42.876Z,11.20
2022-12-08T16:02:13.742Z,11.77
2022-12-08T16:07:32.954Z,10.53
2022-12-08T16:10:02.329Z,9.67
2022-12-08T16:16:00.922Z,8.73
2022-12-08T16:18:31.330Z,8.73
2022-12-08T16:21:09.656Z,7.83
2022-12-08T16:23:47.092Z,6.63
2022-12-08T16:26:39.396Z,7.53
2022-12-08T16:29:06.794Z,8.13
2022-12-08T16:31:35.299Z,7.53
2022-12-08T16:34:03.098Z,7.70
2022-12-08T16:36:30.801Z,6.70
2022-12-08T16:38:58.550Z,7.47
2022-12-08T16:41:45.205Z,8.57
2022-12-08T16:44:12.845Z,10.23
2022-12-08T16:46:40.517Z,10.87
2022-12-08T16:49:09.833Z,12.70
2022-12-08T16:51:37.827Z,13.07
2022-12-08T16:54:05.639Z,13.67
2022-12-08T16:56:34.671Z,12.60
2022-12-08T16:59:03.672Z,12.10
2022-12-08T17:01:32.235Z,13.63
2022-12-08T17:04:31.152Z,13.30
2022-12-08T17:06:47.648Z,12.90
2022-12-08T17:09:15.355Z,12.03
2022-12-08T17:11:44.451Z,11.47
2022-12-08T17:14:12.479Z,11.30
2022-12-08T17:16:40.811Z,11.80
2022-12-08T17:19:08.528Z,10.63
2022-12-08T17:21:36.301Z,10.80
2022-12-08T17:24:04.146Z,10.63
2022-12-08T17:26:31.974Z,11.33
2022-12-08T17:29:02.449Z,10.33
2022-12-08T17:31:31.613Z,9.90
2022-12-08T17:34:00.148Z,9.90
2022-12-08T17:36:27.864Z,9.17
2022-12-08T17:38:55.571Z,8.87
2022-12-08T17:41:23.251Z,8.70
2022-12-08T17:43:51.011Z,8.70
2022-12-08T17:46:21.133Z,7.80
2022-12-08T17:48:49.009Z,7.60
2022-12-08T17:51:17.135Z,7.67
2022-12-08T17:53:45.235Z,8.30
2022-12-08T17:58:58.936Z,9.90
2022-12-08T18:01:28.635Z,9.37
2022-12-08T18:03:56.342Z,9.87
2022-12-08T18:06:26.956Z,9.90
2022-12-08T18:08:59.681Z,9.87
2022-12-08T18:11:28.913Z,12.60
2022-12-08T18:13:57.298Z,11.07
2022-12-08T18:16:26.653Z,11.23
2022-12-08T18:18:55.932Z,10.20
2022-12-08T18:21:23.984Z,10.53
2022-12-08T18:23:51.940Z,10.63
2022-12-08T18:26:22.192Z,10.00
2022-12-08T18:28:50.068Z,10.80
2022-12-08T18:31:20.004Z,11.10
2022-12-08T18:33:48.832Z,11.23
2022-12-08T18:36:19.643Z,11.60
2022-12-08T18:38:47.803Z,10.70
2022-12-08T18:41:17.499Z,11.00
2022-12-08T18:43:45.219Z,11.10
2022-12-08T18:46:14.497Z,11.37
2022-12-08T18:48:43.824Z,11.50
2022-12-08T18:51:13.571Z,12.20
2022-12-08T18:53:44.568Z,13.17
2022-12-08T18:59:03.195Z,12.17
2022-12-08T19:01:32.045Z,13.20
2022-12-08T19:06:47.770Z,12.60
2022-12-08T19:09:16.795Z,13.33
2022-12-08T19:11:45.231Z,13.50
2022-12-08T19:14:12.969Z,13.83
2022-12-08T19:16:40.648Z,14.03
2022-12-08T19:19:08.389Z,13.93
2022-12-08T19:21:41.551Z,14.13
2022-12-08T19:24:13.785Z,14.37
2022-12-08T19:26:43.421Z,14.90
2022-12-08T19:29:11.659Z,12.87
2022-12-08T19:31:39.494Z,13.37
2022-12-08T19:34:09.191Z,13.57
2022-12-08T19:36:42.288Z,13.17
2022-12-08T19:39:39.013Z,12.83
2022-12-08T19:42:32.041Z,13.37
2022-12-08T19:45:02.569Z,14.30
2022-12-08T19:47:30.410Z,13.57
2022-12-08T19:50:18.701Z,14.20
2022-12-08T19:52:46.689Z,13.93
2022-12-08T19:55:14.410Z,14.30
2022-12-08T19:57:43.451Z,15.20
2022-12-08T20:00:13.483Z,16.47
2022-12-08T20:02:41.272Z,18.00
2022-12-08T20:05:10.438Z,19.47
2022-12-08T20:07:38.364Z,19.10
2022-12-08T20:10:07.399Z,19.70
2022-12-08T20:12:35.351Z,20.37
2022-12-08T20:15:05.027Z,22.13
2022-12-08T20:17:32.753Z,21.53
2022-12-08T20:20:05.366Z,20.27
2022-12-08T20:22:34.779Z,20.87
2022-12-08T20:25:02.556Z,21.07
2022-12-08T20:27:30.316Z,23.80
2022-12-08T20:29:58.033Z,22.60
2022-12-08T20:32:27.114Z,23.67
2022-12-08T20:34:54.843Z,24.90
2022-12-08T20:37:22.546Z,29.43
2022-12-08T20:39:52.307Z,33.20
2022-12-08T20:42:20.309Z,36.30
2022-12-08T20:44:47.972Z,34.63
2022-12-08T20:47:16.275Z,34.47
2022-12-08T20:49:45.641Z,32.27
2022-12-08T20:52:13.778Z,33.37
2022-12-08T20:54:41.582Z,33.77
2022-12-08T20:57:09.376Z,31.20
2022-12-08T20:59:37.292Z,30.60
2022-12-08T21:02:05.141Z,29.50
2022-12-08T21:04:33.209Z,30.27
2022-12-08T21:07:02.493Z,28.67
2022-12-08T21:09:30.350Z,25.67
2022-12-08T21:11:58.325Z,27.27
2022-12-08T21:14:26.704Z,24.10
2022-12-08T21:16:54.638Z,24.83
2022-12-08T21:19:23.099Z,24.53
2022-12-08T21:21:50.984Z,24.27
2022-12-08T21:24:20.666Z,25.00
2022-12-08T21:26:48.622Z,23.23
2022-12-08T21:29:16.416Z,23.50
2022-12-08T21:31:44.230Z,24.13
2022-12-08T21:34:12.456Z,22.33
2022-12-08T21:36:40.323Z,23.33
2022-12-08T21:39:12.762Z,22.07
2022-12-08T21:41:59.500Z,22.37
2022-12-08T21:44:27.460Z,22.60
2022-12-08T21:46:55.365Z,23.53
2022-12-08T21:49:23.252Z,24.70
2022-12-08T21:51:51.009Z,23.60
2022-12-08T21:54:19.585Z,23.50
2022-12-08T21:59:23.894Z,20.60
2022-12-08T22:01:51.663Z,19.63
2022-12-08T22:04:21.542Z,19.77
2022-12-08T22:06:50.055Z,18.73
2022-12-08T22:09:18.215Z,18.43
2022-12-08T22:11:46.311Z,19.87
2022-12-08T22:14:15.107Z,19.77
2022-12-08T22:16:44.774Z,20.03
2022-12-08T22:19:13.196Z,18.60
2022-12-08T22:21:41.227Z,19.07
2022-12-08T22:24:09.400Z,18.40
2022-12-08T22:26:37.117Z,18.03
2022-12-08T22:29:04.865Z,17.60
2022-12-08T22:31:32.954Z,17.13
2022-12-08T22:34:02.123Z,15.63
2022-12-08T22:36:29.924Z,15.97
2022-12-08T22:38:58.037Z,15.47
2022-12-08T22:41:25.709Z,14.17
2022-12-08T22:43:53.451Z,13.43
2022-12-08T22:46:22.956Z,14.00
2022-12-08T22:48:50.869Z,12.10
2022-12-08T22:51:20.294Z,13.60
2022-12-08T22:53:48.432Z,13.00
2022-12-08T22:56:18.765Z,12.73
2022-12-08T22:58:46.879Z,12.27
2022-12-08T23:01:23.548Z,12.47
2022-12-08T23:03:51.348Z,14.20
2022-12-08T23:06:21.019Z,11.20
2022-12-08T23:08:49.131Z,11.70
2022-12-08T23:11:17.476Z,11.93
2022-12-08T23:13:45.361Z,11.00
2022-12-08T23:16:13.811Z,10.90
2022-12-08T23:18:43.107Z,10.67
2022-12-08T23:21:13.061Z,9.87
2022-12-08T23:23:42.460Z,10.23
2022-12-08T23:26:17.172Z,9.73
2022-12-08T23:28:45.011Z,10.63
2022-12-08T23:31:12.705Z,9.93
2022-12-08T23:33:40.542Z,10.40
2022-12-08T23:36:09.218Z,10.57
2022-12-08T23:38:36.967Z,10.17
2022-12-08T23:41:07.890Z,10.13
2022-12-08T23:43:36.521Z,9.03
2022-12-08T23:46:04.829Z,8.97
2022-12-08T23:48:34.664Z,10.33
2022-12-08T23:51:03.230Z,8.57
2022-12-08T23:53:31.443Z,12.03
2022-12-08T23:56:00.346Z,8.63
2022-12-08T23:58:31.261Z,9.13
