createdAt,value
2019-04-30T00:01:59.802Z,33.20
2019-04-30T00:04:40.982Z,22.17
2019-04-30T00:07:10.185Z,30.12
2019-04-30T00:09:44.936Z,29.05
2019-04-30T00:12:15.701Z,28.25
2019-04-30T00:14:45.373Z,35.55
2019-04-30T00:17:15.801Z,31.68
2019-04-30T00:19:46.045Z,34.98
2019-04-30T00:24:49.829Z,26.35
2019-04-30T00:27:21.079Z,33.38
2019-04-30T00:29:48.609Z,26.50
2019-04-30T00:32:18.348Z,27.02
2019-04-30T00:34:46.918Z,29.55
2019-04-30T00:37:18.792Z,26.10
2019-04-30T00:39:50.845Z,24.23
2019-04-30T00:42:24.492Z,29.15
2019-04-30T00:44:49.298Z,29.45
2019-04-30T00:47:18.246Z,35.78
2019-04-30T00:49:47.283Z,32.80
2019-04-30T00:52:16.244Z,32.27
2019-04-30T00:54:45.228Z,29.27
2019-04-30T00:57:15.150Z,29.63
2019-04-30T00:59:47.947Z,31.87
2019-04-30T01:02:27.625Z,30.37
2019-04-30T01:04:50.972Z,27.70
2019-04-30T01:09:49.930Z,24.95
2019-04-30T01:12:27.650Z,24.30
2019-04-30T01:14:49.753Z,24.18
2019-04-30T01:17:18.885Z,23.92
2019-04-30T01:19:53.068Z,20.30
2019-04-30T01:22:21.213Z,23.98
2019-04-30T01:24:49.634Z,23.10
2019-04-30T01:27:19.351Z,23.73
2019-04-30T01:30:01.146Z,25.90
2019-04-30T01:32:30.274Z,22.73
2019-04-30T01:34:59.040Z,21.25
2019-04-30T01:37:29.572Z,23.57
2019-04-30T01:39:58.916Z,23.60
2019-04-30T01:42:28.450Z,23.62
2019-04-30T01:44:58.862Z,20.30
2019-04-30T01:47:28.845Z,22.48
2019-04-30T01:50:01.020Z,24.55
2019-04-30T01:52:35.223Z,24.63
2019-04-30T01:54:59.917Z,21.12
2019-04-30T01:57:30.211Z,23.18
2019-04-30T02:00:11.949Z,24.00
2019-04-30T02:02:45.144Z,24.00
2019-04-30T02:05:13.770Z,23.98
2019-04-30T02:07:42.397Z,27.15
2019-04-30T02:10:11.076Z,28.30
2019-04-30T02:12:39.821Z,24.77
2019-04-30T02:15:09.483Z,33.25
2019-04-30T02:17:38.872Z,29.18
2019-04-30T02:20:08.877Z,32.15
2019-04-30T02:22:39.086Z,36.68
2019-04-30T02:27:39.021Z,27.35
2019-04-30T02:30:11.265Z,31.73
2019-04-30T02:32:39.538Z,26.12
2019-04-30T02:38:14.253Z,23.65
2019-04-30T02:40:43.057Z,26.60
2019-04-30T02:43:15.846Z,27.48
2019-04-30T02:45:44.229Z,33.30
2019-04-30T02:48:19.284Z,33.48
2019-04-30T02:50:49.118Z,34.43
2019-04-30T02:53:51.961Z,32.08
2019-04-30T02:56:21.437Z,33.95
2019-04-30T02:58:50.558Z,31.42
2019-04-30T03:01:20.240Z,33.23
2019-04-30T03:03:50.059Z,29.18
2019-04-30T03:06:20.505Z,30.92
2019-04-30T03:11:20.618Z,29.32
2019-04-30T03:13:49.493Z,27.25
2019-04-30T03:16:20.984Z,30.25
2019-04-30T03:18:53.936Z,35.45
2019-04-30T03:21:40.979Z,31.77
2019-04-30T03:24:11.160Z,33.75
2019-04-30T03:26:40.448Z,29.92
2019-04-30T03:29:17.058Z,30.80
2019-04-30T03:31:45.933Z,35.65
2019-04-30T03:34:24.154Z,39.75
2019-04-30T03:36:44.874Z,34.38
2019-04-30T03:39:13.948Z,32.67
2019-04-30T03:41:43.416Z,26.47
2019-04-30T03:44:21.660Z,24.87
2019-04-30T03:46:42.777Z,21.60
2019-04-30T03:49:13.305Z,25.27
2019-04-30T03:51:42.410Z,30.02
2019-04-30T03:54:11.089Z,33.70
2019-04-30T03:56:41.390Z,33.80
2019-04-30T03:59:10.831Z,31.30
2019-04-30T04:01:50.439Z,27.52
2019-04-30T04:04:32.583Z,27.42
2019-04-30T04:07:11.932Z,28.45
2019-04-30T04:09:49.904Z,28.15
2019-04-30T04:12:22.913Z,26.70
2019-04-30T04:14:51.855Z,36.00
2019-04-30T04:17:22.604Z,31.37
2019-04-30T04:19:54.429Z,29.40
2019-04-30T04:22:26.453Z,30.10
2019-04-30T04:24:55.352Z,28.62
2019-04-30T04:27:25.329Z,30.20
2019-04-30T04:32:24.251Z,29.90
2019-04-30T04:35:02.962Z,30.72
2019-04-30T04:37:31.894Z,23.60
2019-04-30T04:40:00.434Z,31.35
2019-04-30T04:42:33.175Z,35.78
2019-04-30T04:45:02.439Z,44.85
2019-04-30T04:47:34.446Z,50.10
2019-04-30T04:50:15.890Z,89.72
2019-04-30T04:52:44.758Z,89.60
2019-04-30T04:55:13.243Z,103.92
2019-04-30T04:57:43.459Z,95.20
2019-04-30T05:00:12.110Z,96.47
2019-04-30T05:02:55.269Z,96.10
2019-04-30T05:05:23.662Z,97.22
2019-04-30T05:07:53.924Z,104.60
2019-04-30T05:10:22.731Z,105.43
2019-04-30T05:12:51.273Z,119.50
2019-04-30T05:15:20.768Z,150.00
2019-04-30T05:17:50.990Z,141.32
2019-04-30T05:20:39.914Z,130.50
2019-04-30T05:23:12.247Z,132.27
2019-04-30T05:25:43.924Z,148.20
2019-04-30T05:28:12.666Z,117.33
2019-04-30T05:33:09.726Z,126.78
2019-04-30T05:35:38.958Z,124.53
2019-04-30T05:38:09.461Z,125.42
2019-04-30T05:40:42.430Z,125.25
2019-04-30T05:43:11.325Z,113.88
2019-04-30T05:45:39.939Z,109.20
2019-04-30T05:48:08.905Z,104.67
2019-04-30T05:50:39.100Z,112.25
2019-04-30T05:53:10.941Z,117.95
2019-04-30T05:55:39.868Z,104.63
2019-04-30T05:58:09.475Z,112.65
2019-04-30T06:00:41.639Z,122.70
2019-04-30T06:03:24.957Z,117.55
2019-04-30T06:05:46.233Z,128.30
2019-04-30T06:08:19.204Z,109.75
2019-04-30T06:10:51.730Z,100.45
2019-04-30T06:13:35.360Z,104.53
2019-04-30T06:16:08.857Z,94.83
2019-04-30T06:18:42.215Z,94.50
2019-04-30T06:21:10.567Z,109.92
2019-04-30T06:23:42.489Z,92.53
2019-04-30T06:26:15.021Z,100.47
2019-04-30T06:28:43.817Z,92.62
2019-04-30T06:31:31.819Z,83.55
2019-04-30T06:33:54.788Z,92.40
2019-04-30T06:36:23.385Z,79.97
2019-04-30T06:38:51.977Z,85.62
2019-04-30T06:41:23.975Z,88.58
2019-04-30T06:43:53.339Z,79.42
2019-04-30T06:46:22.194Z,89.42
2019-04-30T06:48:53.308Z,94.80
2019-04-30T06:51:22.168Z,88.80
2019-04-30T06:53:51.460Z,88.33
2019-04-30T06:56:20.382Z,86.60
2019-04-30T06:58:52.674Z,83.82
2019-04-30T07:01:22.471Z,84.58
2019-04-30T07:03:58.888Z,86.55
2019-04-30T07:06:32.539Z,80.20
2019-04-30T07:09:19.793Z,86.55
2019-04-30T07:12:09.409Z,78.70
2019-04-30T07:14:42.172Z,75.30
2019-04-30T07:17:20.559Z,80.05
2019-04-30T07:19:54.281Z,70.47
2019-04-30T07:22:36.488Z,83.90
2019-04-30T07:24:53.525Z,76.53
2019-04-30T07:27:24.192Z,62.93
2019-04-30T07:29:53.598Z,56.50
2019-04-30T07:32:24.691Z,49.67
2019-04-30T07:34:56.594Z,59.53
2019-04-30T07:37:25.231Z,65.25
2019-04-30T07:40:01.133Z,52.62
2019-04-30T07:42:30.968Z,50.63
2019-04-30T07:45:04.941Z,55.40
2019-04-30T07:47:39.605Z,58.15
2019-04-30T07:50:16.421Z,56.55
2019-04-30T07:53:01.584Z,54.63
2019-04-30T07:55:32.737Z,44.13
2019-04-30T07:58:15.025Z,44.98
2019-04-30T08:00:46.397Z,42.53
2019-04-30T08:03:39.526Z,43.45
2019-04-30T08:06:10.351Z,47.58
2019-04-30T08:08:45.937Z,39.05
2019-04-30T08:11:23.806Z,44.55
2019-04-30T08:13:49.523Z,48.33
2019-04-30T08:16:19.546Z,39.53
2019-04-30T08:18:49.232Z,36.00
2019-04-30T08:21:19.390Z,36.00
2019-04-30T08:23:53.468Z,33.15
2019-04-30T08:26:22.482Z,40.85
2019-04-30T08:28:51.329Z,33.03
2019-04-30T08:31:29.065Z,32.85
2019-04-30T08:33:59.233Z,29.85
2019-04-30T08:36:29.641Z,30.02
2019-04-30T08:38:59.668Z,28.92
2019-04-30T08:41:29.381Z,27.80
2019-04-30T08:43:59.793Z,23.73
2019-04-30T08:46:29.470Z,25.15
2019-04-30T08:48:59.334Z,28.83
2019-04-30T08:51:31.038Z,32.73
2019-04-30T08:53:59.223Z,31.12
2019-04-30T08:56:29.624Z,33.80
2019-04-30T08:58:59.435Z,35.45
2019-04-30T09:04:00.158Z,33.05
2019-04-30T09:06:30.727Z,32.65
2019-04-30T09:09:00.304Z,33.18
2019-04-30T09:11:35.472Z,31.80
2019-04-30T09:13:59.999Z,35.80
2019-04-30T09:16:39.325Z,31.60
2019-04-30T09:19:09.762Z,34.50
2019-04-30T09:21:40.579Z,31.52
2019-04-30T09:24:09.620Z,29.70
2019-04-30T09:26:39.180Z,30.40
2019-04-30T09:29:11.414Z,32.30
2019-04-30T09:31:41.049Z,22.58
2019-04-30T09:34:17.164Z,29.07
2019-04-30T09:36:39.993Z,24.92
2019-04-30T09:39:09.100Z,27.70
2019-04-30T09:41:40.978Z,23.23
2019-04-30T09:44:10.132Z,21.82
2019-04-30T09:46:40.264Z,23.05
2019-04-30T09:49:09.623Z,29.12
2019-04-30T09:51:39.382Z,24.50
2019-04-30T09:54:11.709Z,32.58
2019-04-30T09:56:39.406Z,24.20
2019-04-30T09:59:09.125Z,21.50
2019-04-30T10:01:38.480Z,24.43
2019-04-30T10:04:12.872Z,24.37
2019-04-30T10:06:43.338Z,25.15
2019-04-30T10:09:16.361Z,21.27
2019-04-30T10:11:50.855Z,19.12
2019-04-30T10:14:24.133Z,21.23
2019-04-30T10:17:10.255Z,26.00
2019-04-30T10:19:39.388Z,21.02
2019-04-30T10:22:08.992Z,19.57
2019-04-30T10:24:39.299Z,23.30
2019-04-30T10:27:13.046Z,20.72
2019-04-30T10:29:41.233Z,19.50
2019-04-30T10:32:10.621Z,21.65
2019-04-30T10:34:39.219Z,24.18
2019-04-30T10:37:09.434Z,20.65
2019-04-30T10:39:40.231Z,17.62
2019-04-30T10:42:08.937Z,21.05
2019-04-30T10:44:38.459Z,18.23
2019-04-30T10:47:09.242Z,16.67
2019-04-30T10:49:38.910Z,19.12
2019-04-30T10:52:09.716Z,21.25
2019-04-30T10:54:42.524Z,20.88
2019-04-30T10:57:11.471Z,18.77
2019-04-30T10:59:40.460Z,20.10
2019-04-30T11:02:09.279Z,17.80
2019-04-30T11:04:38.234Z,17.20
2019-04-30T11:07:09.081Z,17.02
2019-04-30T11:09:39.323Z,16.17
2019-04-30T11:12:10.145Z,12.80
2019-04-30T11:14:39.987Z,13.80
2019-04-30T11:17:10.423Z,11.40
2019-04-30T11:19:39.294Z,12.03
2019-04-30T11:22:08.387Z,11.55
2019-04-30T11:24:55.564Z,11.47
2019-04-30T11:27:11.474Z,10.63
2019-04-30T11:29:49.464Z,9.58
2019-04-30T11:32:23.107Z,11.18
2019-04-30T11:34:55.350Z,11.35
2019-04-30T11:37:27.588Z,13.20
2019-04-30T11:39:58.314Z,15.05
2019-04-30T11:42:38.947Z,16.02
2019-04-30T11:45:11.333Z,17.07
2019-04-30T11:47:53.042Z,36.15
2019-04-30T11:50:22.245Z,49.85
2019-04-30T11:53:14.019Z,49.55
2019-04-30T11:55:29.157Z,54.08
2019-04-30T11:57:59.237Z,56.73
2019-04-30T12:00:30.452Z,60.17
2019-04-30T12:03:04.396Z,65.15
2019-04-30T12:05:34.173Z,66.07
2019-04-30T12:08:23.326Z,72.55
2019-04-30T12:10:53.707Z,80.85
2019-04-30T12:13:27.596Z,77.62
2019-04-30T12:15:58.873Z,80.50
2019-04-30T12:18:27.707Z,75.37
2019-04-30T12:20:58.600Z,74.65
2019-04-30T12:23:29.027Z,77.53
2019-04-30T12:26:02.475Z,61.90
2019-04-30T12:28:30.272Z,68.20
2019-04-30T12:31:01.164Z,66.67
2019-04-30T12:33:37.078Z,66.33
2019-04-30T12:36:10.963Z,61.05
2019-04-30T12:38:42.131Z,57.75
2019-04-30T12:41:13.197Z,57.73
2019-04-30T12:43:44.219Z,59.45
2019-04-30T12:46:12.676Z,71.75
2019-04-30T12:48:49.384Z,66.10
2019-04-30T12:51:22.426Z,67.78
2019-04-30T12:53:55.542Z,63.92
2019-04-30T12:56:41.227Z,67.20
2019-04-30T12:59:16.349Z,64.67
2019-04-30T13:01:49.681Z,64.22
2019-04-30T13:04:25.236Z,59.48
2019-04-30T13:06:54.889Z,65.40
2019-04-30T13:09:25.597Z,39.10
2019-04-30T13:11:55.743Z,22.15
2019-04-30T13:14:30.108Z,27.07
2019-04-30T13:16:59.114Z,23.52
2019-04-30T13:19:29.190Z,23.27
2019-04-30T13:21:59.602Z,27.58
2019-04-30T13:24:40.767Z,24.10
2019-04-30T13:27:09.703Z,24.95
2019-04-30T13:29:56.654Z,24.57
2019-04-30T13:32:30.191Z,19.67
2019-04-30T13:35:02.891Z,23.20
2019-04-30T13:37:39.860Z,20.08
2019-04-30T13:40:25.487Z,18.80
2019-04-30T13:42:56.709Z,18.60
2019-04-30T13:45:25.930Z,21.00
2019-04-30T13:47:54.642Z,17.00
2019-04-30T13:50:29.233Z,20.27
2019-04-30T13:53:01.768Z,20.20
2019-04-30T13:55:43.732Z,21.30
2019-04-30T13:58:05.949Z,22.37
2019-04-30T14:00:39.707Z,24.25
2019-04-30T14:03:10.108Z,21.00
2019-04-30T14:05:39.435Z,20.52
2019-04-30T14:08:25.882Z,21.42
2019-04-30T14:10:55.039Z,24.55
2019-04-30T14:13:28.594Z,24.67
2019-04-30T14:16:01.029Z,21.07
2019-04-30T14:18:33.908Z,22.58
2019-04-30T14:21:01.505Z,22.13
2019-04-30T14:23:30.474Z,23.47
2019-04-30T14:26:01.225Z,21.25
2019-04-30T14:28:30.502Z,21.60
2019-04-30T14:30:59.017Z,21.70
2019-04-30T14:33:29.248Z,19.42
2019-04-30T14:36:00.581Z,20.50
2019-04-30T14:38:28.078Z,21.80
2019-04-30T14:40:56.996Z,19.77
2019-04-30T14:43:33.603Z,20.20
2019-04-30T14:46:09.852Z,21.50
2019-04-30T14:48:43.974Z,21.52
2019-04-30T14:51:13.449Z,21.02
2019-04-30T14:53:43.538Z,19.17
2019-04-30T15:01:26.293Z,23.73
2019-04-30T15:03:54.717Z,25.97
2019-04-30T15:06:23.188Z,16.87
2019-04-30T15:08:51.969Z,18.35
2019-04-30T15:11:24.958Z,18.98
2019-04-30T15:13:52.953Z,17.57
2019-04-30T15:16:22.117Z,20.55
2019-04-30T15:18:50.604Z,18.90
2019-04-30T15:21:19.263Z,20.08
2019-04-30T15:23:59.409Z,18.07
2019-04-30T15:26:28.732Z,16.27
2019-04-30T15:29:00.104Z,15.00
2019-04-30T15:31:29.664Z,19.52
2019-04-30T15:36:29.948Z,17.20
2019-04-30T15:39:15.309Z,20.52
2019-04-30T15:41:43.928Z,17.73
2019-04-30T15:44:12.930Z,17.17
2019-04-30T15:46:41.486Z,20.62
2019-04-30T15:49:09.942Z,15.08
2019-04-30T15:51:38.469Z,15.90
2019-04-30T15:54:06.972Z,16.77
2019-04-30T15:56:39.964Z,16.40
2019-04-30T16:01:51.296Z,17.10
2019-04-30T16:06:50.163Z,16.12
2019-04-30T16:09:38.392Z,16.50
2019-04-30T16:12:09.223Z,15.25
2019-04-30T16:14:39.737Z,16.85
2019-04-30T16:17:15.747Z,17.07
2019-04-30T16:19:45.974Z,25.00
2019-04-30T16:22:15.311Z,18.45
2019-04-30T16:24:44.436Z,15.68
2019-04-30T16:27:19.144Z,18.92
2019-04-30T16:29:49.828Z,17.05
2019-04-30T16:32:19.168Z,17.77
2019-04-30T16:34:49.434Z,19.50
2019-04-30T16:37:20.760Z,21.42
2019-04-30T16:39:48.842Z,21.62
2019-04-30T16:42:18.893Z,16.97
2019-04-30T16:44:47.535Z,19.75
2019-04-30T16:47:16.937Z,23.12
2019-04-30T16:49:45.731Z,25.55
2019-04-30T16:52:14.126Z,24.23
2019-04-30T16:54:42.566Z,24.57
2019-04-30T16:57:11.045Z,21.68
2019-04-30T16:59:41.359Z,21.52
2019-04-30T17:02:09.925Z,23.60
2019-04-30T17:04:49.584Z,21.70
2019-04-30T17:07:19.680Z,23.73
2019-04-30T17:12:38.650Z,19.32
2019-04-30T17:15:14.484Z,20.50
2019-04-30T17:17:44.391Z,24.95
2019-04-30T17:20:14.915Z,25.57
2019-04-30T17:22:45.287Z,26.70
2019-04-30T17:25:15.353Z,44.65
2019-04-30T17:27:45.123Z,38.02
2019-04-30T17:30:19.216Z,34.35
2019-04-30T17:32:50.653Z,36.45
2019-04-30T17:35:20.337Z,35.90
2019-04-30T17:37:49.227Z,41.02
2019-04-30T17:42:54.459Z,44.75
2019-04-30T17:45:23.518Z,42.10
2019-04-30T17:47:52.397Z,40.67
2019-04-30T17:50:22.408Z,40.08
2019-04-30T17:52:52.339Z,40.03
2019-04-30T17:55:21.397Z,39.92
2019-04-30T17:57:49.957Z,39.67
2019-04-30T18:00:22.173Z,37.33
2019-04-30T18:02:50.280Z,43.50
2019-04-30T18:05:19.449Z,48.98
2019-04-30T18:07:49.771Z,44.58
2019-04-30T18:10:23.792Z,43.50
2019-04-30T18:12:52.559Z,54.42
2019-04-30T18:15:23.417Z,54.10
2019-04-30T18:17:57.919Z,57.60
2019-04-30T18:20:30.699Z,60.03
2019-04-30T18:23:01.085Z,55.05
2019-04-30T18:25:34.992Z,52.98
2019-04-30T18:28:09.133Z,59.83
2019-04-30T18:30:39.405Z,60.52
2019-04-30T18:33:09.864Z,63.73
2019-04-30T18:35:38.887Z,58.83
2019-04-30T18:38:09.754Z,57.62
2019-04-30T18:40:39.772Z,68.72
2019-04-30T18:43:09.068Z,62.60
2019-04-30T18:45:41.477Z,62.40
2019-04-30T18:48:10.056Z,58.60
2019-04-30T18:50:40.583Z,56.58
2019-04-30T18:53:13.692Z,69.35
2019-04-30T18:55:42.959Z,60.20
2019-04-30T18:58:12.231Z,52.90
2019-04-30T19:00:43.690Z,56.00
2019-04-30T19:03:12.664Z,44.53
2019-04-30T19:05:42.918Z,49.10
2019-04-30T19:08:13.438Z,44.13
2019-04-30T19:10:49.976Z,41.10
2019-04-30T19:13:35.510Z,28.70
2019-04-30T19:16:19.920Z,19.65
2019-04-30T19:18:52.362Z,27.62
2019-04-30T19:21:21.082Z,31.75
2019-04-30T19:23:51.004Z,32.17
2019-04-30T19:26:22.057Z,26.27
2019-04-30T19:28:57.739Z,30.95
2019-04-30T19:31:29.405Z,31.17
2019-04-30T19:33:58.859Z,35.88
2019-04-30T19:36:35.122Z,33.20
2019-04-30T19:39:03.297Z,30.15
2019-04-30T19:41:40.785Z,31.15
2019-04-30T19:44:09.930Z,29.48
2019-04-30T19:46:45.785Z,38.40
2019-04-30T19:49:16.610Z,39.78
2019-04-30T19:51:53.216Z,41.25
2019-04-30T19:54:21.480Z,38.10
2019-04-30T19:56:55.919Z,38.63
2019-04-30T19:59:29.419Z,37.80
2019-04-30T20:02:02.329Z,40.60
2019-04-30T20:04:36.478Z,39.58
2019-04-30T20:07:04.602Z,53.83
2019-04-30T20:09:33.468Z,41.80
2019-04-30T20:12:01.948Z,40.52
2019-04-30T20:14:30.601Z,40.40
2019-04-30T20:16:59.847Z,41.75
2019-04-30T20:19:30.623Z,39.20
2019-04-30T20:21:59.603Z,42.53
2019-04-30T20:24:29.581Z,41.48
2019-04-30T20:29:28.822Z,42.10
2019-04-30T20:31:58.945Z,43.30
2019-04-30T20:34:29.205Z,44.85
2019-04-30T20:37:00.213Z,47.88
2019-04-30T20:39:36.197Z,41.88
2019-04-30T20:42:04.683Z,49.58
2019-04-30T20:44:33.284Z,51.48
2019-04-30T20:47:02.741Z,45.85
2019-04-30T20:49:31.330Z,41.92
2019-04-30T20:51:59.722Z,48.98
2019-04-30T20:54:29.143Z,38.55
2019-04-30T20:57:01.425Z,47.48
2019-04-30T20:59:30.323Z,48.95
2019-04-30T21:01:59.305Z,50.83
2019-04-30T21:04:28.023Z,58.03
2019-04-30T21:06:56.510Z,57.90
2019-04-30T21:09:24.983Z,65.03
2019-04-30T21:11:53.571Z,61.50
2019-04-30T21:14:22.352Z,55.08
2019-04-30T21:16:50.788Z,41.92
2019-04-30T21:19:19.468Z,45.12
2019-04-30T21:21:49.736Z,49.05
2019-04-30T21:24:18.255Z,46.88
2019-04-30T21:26:46.940Z,52.08
2019-04-30T21:29:16.024Z,51.13
2019-04-30T21:31:49.381Z,57.38
2019-04-30T21:34:19.671Z,51.60
2019-04-30T21:36:49.601Z,50.40
2019-04-30T21:39:20.617Z,59.80
2019-04-30T21:41:54.073Z,63.83
2019-04-30T21:44:24.032Z,65.47
2019-04-30T21:49:21.699Z,65.20
2019-04-30T21:51:57.605Z,61.93
2019-04-30T21:54:26.342Z,71.30
2019-04-30T21:56:55.872Z,65.03
2019-04-30T21:59:25.247Z,63.48
2019-04-30T22:01:55.782Z,65.67
2019-04-30T22:04:24.963Z,68.22
2019-04-30T22:06:55.817Z,66.20
2019-04-30T22:09:24.524Z,68.60
2019-04-30T22:11:53.944Z,69.97
2019-04-30T22:14:23.252Z,63.48
2019-04-30T22:16:52.067Z,73.42
2019-04-30T22:19:21.533Z,77.53
2019-04-30T22:21:51.825Z,76.17
2019-04-30T22:24:28.302Z,84.13
2019-04-30T22:26:56.759Z,82.45
2019-04-30T22:29:39.034Z,93.82
2019-04-30T22:31:59.946Z,89.30
2019-04-30T22:34:31.114Z,68.90
2019-04-30T22:36:59.988Z,71.47
2019-04-30T22:39:32.785Z,70.28
2019-04-30T22:42:19.531Z,78.10
2019-04-30T22:44:50.428Z,74.12
2019-04-30T22:47:19.812Z,69.90
2019-04-30T22:49:48.228Z,64.60
2019-04-30T22:52:16.734Z,71.90
2019-04-30T22:54:45.440Z,71.97
2019-04-30T22:57:15.170Z,66.20
2019-04-30T22:59:49.675Z,71.45
2019-04-30T23:02:21.145Z,75.55
2019-04-30T23:04:51.395Z,70.32
2019-04-30T23:07:20.389Z,63.30
2019-04-30T23:09:49.113Z,67.30
2019-04-30T23:12:19.229Z,65.90
2019-04-30T23:14:48.796Z,65.85
2019-04-30T23:17:19.469Z,80.30
2019-04-30T23:19:49.487Z,84.52
2019-04-30T23:22:19.328Z,73.50
2019-04-30T23:24:47.786Z,79.97
2019-04-30T23:27:17.604Z,91.85
2019-04-30T23:30:03.056Z,78.22
2019-04-30T23:32:25.784Z,94.55
2019-04-30T23:34:54.191Z,89.17
2019-04-30T23:37:23.757Z,86.47
2019-04-30T23:39:52.249Z,74.72
2019-04-30T23:42:22.519Z,81.25
2019-04-30T23:44:51.210Z,83.33
2019-04-30T23:47:20.042Z,84.85
2019-04-30T23:49:48.570Z,101.05
2019-04-30T23:52:17.639Z,93.60
2019-04-30T23:54:46.370Z,85.27
2019-04-30T23:57:17.147Z,83.92
2019-04-30T23:59:45.651Z,81.40
