createdAt,value
2023-04-07T00:00:52.821Z,12.18
2023-04-07T00:03:20.787Z,10.88
2023-04-07T00:05:48.592Z,10.73
2023-04-07T00:08:16.673Z,11.60
2023-04-07T00:10:44.427Z,10.60
2023-04-07T00:13:12.098Z,11.20
2023-04-07T00:15:41.256Z,11.50
2023-04-07T00:18:09.139Z,12.10
2023-04-07T00:20:36.881Z,11.70
2023-04-07T00:23:04.635Z,11.55
2023-04-07T00:25:32.300Z,11.88
2023-04-07T00:28:00.041Z,11.68
2023-04-07T00:30:27.835Z,12.02
2023-04-07T00:32:56.992Z,11.95
2023-04-07T00:35:24.873Z,10.77
2023-04-07T00:37:52.648Z,11.93
2023-04-07T00:40:20.336Z,10.18
2023-04-07T00:42:48.029Z,11.18
2023-04-07T00:45:15.820Z,9.75
2023-04-07T00:47:44.047Z,9.48
2023-04-07T00:50:13.529Z,9.63
2023-04-07T00:52:41.619Z,10.25
2023-04-07T00:55:10.274Z,9.30
2023-04-07T00:57:38.089Z,10.27
2023-04-07T01:00:07.492Z,11.48
2023-04-07T01:02:41.885Z,10.43
2023-04-07T01:05:19.366Z,9.43
2023-04-07T01:07:56.847Z,9.88
2023-04-07T01:10:29.487Z,9.50
2023-04-07T01:13:04.190Z,10.68
2023-04-07T01:15:34.986Z,10.43
2023-04-07T01:18:11.311Z,9.27
2023-04-07T01:20:41.483Z,9.23
2023-04-07T01:23:09.783Z,10.65
2023-04-07T01:25:56.083Z,9.63
2023-04-07T01:28:42.621Z,9.48
2023-04-07T01:31:14.088Z,9.30
2023-04-07T01:33:46.174Z,8.93
2023-04-07T01:36:14.726Z,9.73
2023-04-07T01:38:44.408Z,8.82
2023-04-07T01:41:14.721Z,10.30
2023-04-07T01:43:44.408Z,9.48
2023-04-07T01:46:14.500Z,9.55
2023-04-07T01:48:43.450Z,9.45
2023-04-07T01:51:17.333Z,8.90
2023-04-07T01:53:45.554Z,9.60
2023-04-07T01:56:13.576Z,9.25
2023-04-07T01:58:41.302Z,9.30
2023-04-07T02:01:09.081Z,9.75
2023-04-07T02:03:44.383Z,8.38
2023-04-07T02:06:17.415Z,9.63
2023-04-07T02:08:50.264Z,9.88
2023-04-07T02:11:21.595Z,8.32
2023-04-07T02:13:52.601Z,9.30
2023-04-07T02:16:21.887Z,8.98
2023-04-07T02:18:51.438Z,10.07
2023-04-07T02:21:21.425Z,10.35
2023-04-07T02:23:49.245Z,9.80
2023-04-07T02:26:17.150Z,10.30
2023-04-07T02:28:44.879Z,10.25
2023-04-07T02:31:13.736Z,9.55
2023-04-07T02:33:41.606Z,8.75
2023-04-07T02:36:10.706Z,9.45
2023-04-07T02:38:38.402Z,10.00
2023-04-07T02:41:06.744Z,9.93
2023-04-07T02:43:34.460Z,9.60
2023-04-07T02:46:02.189Z,9.50
2023-04-07T02:48:29.986Z,8.90
2023-04-07T02:50:57.732Z,9.63
2023-04-07T02:53:26.820Z,8.77
2023-04-07T02:55:54.528Z,9.02
2023-04-07T02:58:22.407Z,8.68
2023-04-07T03:00:50.966Z,10.48
2023-04-07T03:03:18.921Z,8.95
2023-04-07T03:05:46.757Z,9.68
2023-04-07T03:08:14.504Z,8.40
2023-04-07T03:10:44.005Z,7.95
2023-04-07T03:13:12.951Z,7.30
2023-04-07T03:15:40.768Z,8.27
2023-04-07T03:18:08.497Z,8.15
2023-04-07T03:20:36.444Z,7.30
2023-04-07T03:23:04.368Z,7.18
2023-04-07T03:25:32.694Z,8.27
2023-04-07T03:28:01.775Z,8.20
2023-04-07T03:30:29.471Z,8.75
2023-04-07T03:32:57.253Z,8.05
2023-04-07T03:35:25.120Z,8.30
2023-04-07T03:37:52.837Z,7.95
2023-04-07T03:40:20.657Z,8.02
2023-04-07T03:42:49.233Z,7.72
2023-04-07T03:45:18.470Z,8.25
2023-04-07T03:47:46.350Z,7.55
2023-04-07T03:50:14.072Z,8.48
2023-04-07T03:52:41.771Z,8.57
2023-04-07T03:55:10.311Z,9.68
2023-04-07T03:57:38.062Z,9.48
2023-04-07T04:00:07.396Z,9.02
2023-04-07T04:02:36.585Z,8.13
2023-04-07T04:05:04.565Z,9.30
2023-04-07T04:07:33.630Z,8.30
2023-04-07T04:10:01.822Z,8.65
2023-04-07T04:12:29.722Z,8.65
2023-04-07T04:14:57.396Z,9.80
2023-04-07T04:17:27.004Z,8.52
2023-04-07T04:19:56.336Z,9.93
2023-04-07T04:22:24.049Z,8.82
2023-04-07T04:24:51.744Z,9.18
2023-04-07T04:27:19.500Z,9.48
2023-04-07T04:29:47.702Z,9.15
2023-04-07T04:32:15.526Z,8.35
2023-04-07T04:34:43.204Z,8.57
2023-04-07T04:37:12.612Z,7.80
2023-04-07T04:39:40.513Z,8.23
2023-04-07T04:42:08.235Z,9.05
2023-04-07T04:44:36.737Z,7.95
2023-04-07T04:47:04.590Z,8.45
2023-04-07T04:49:32.548Z,7.90
2023-04-07T04:52:00.260Z,8.50
2023-04-07T04:54:29.347Z,7.47
2023-04-07T04:56:57.611Z,8.52
2023-04-07T04:59:26.871Z,8.52
2023-04-07T05:01:54.738Z,7.85
2023-04-07T05:04:22.679Z,7.95
2023-04-07T05:06:50.583Z,7.85
2023-04-07T05:09:18.340Z,8.23
2023-04-07T05:11:47.414Z,7.63
2023-04-07T05:14:15.130Z,8.48
2023-04-07T05:16:42.876Z,7.20
2023-04-07T05:19:10.556Z,7.80
2023-04-07T05:21:38.267Z,8.35
2023-04-07T05:24:08.064Z,8.77
2023-04-07T05:26:36.863Z,7.10
2023-04-07T05:29:05.940Z,7.82
2023-04-07T05:31:35.974Z,8.68
2023-04-07T05:34:03.820Z,10.45
2023-04-07T05:36:31.816Z,8.75
2023-04-07T05:38:59.560Z,9.20
2023-04-07T05:41:27.306Z,9.68
2023-04-07T05:43:55.058Z,9.45
2023-04-07T05:46:24.226Z,9.95
2023-04-07T05:48:51.910Z,9.30
2023-04-07T05:51:19.641Z,11.15
2023-04-07T05:53:47.565Z,12.43
2023-04-07T05:56:15.440Z,10.98
2023-04-07T05:58:43.140Z,9.95
2023-04-07T06:01:10.868Z,10.77
2023-04-07T06:03:41.063Z,11.25
2023-04-07T06:06:09.123Z,12.43
2023-04-07T06:08:36.933Z,11.85
2023-04-07T06:11:04.740Z,10.57
2023-04-07T06:13:32.492Z,11.48
2023-04-07T06:16:01.386Z,11.40
2023-04-07T06:18:29.056Z,10.88
2023-04-07T06:20:58.136Z,11.32
2023-04-07T06:23:25.970Z,10.18
2023-04-07T06:25:53.766Z,12.05
2023-04-07T06:28:22.251Z,10.48
2023-04-07T06:30:50.140Z,9.27
2023-04-07T06:33:18.258Z,9.77
2023-04-07T06:35:46.044Z,10.65
2023-04-07T06:38:15.118Z,11.00
2023-04-07T06:40:42.812Z,10.00
2023-04-07T06:43:10.519Z,12.07
2023-04-07T06:45:38.527Z,12.00
2023-04-07T06:48:06.769Z,9.73
2023-04-07T06:50:34.555Z,11.75
2023-04-07T06:53:02.264Z,10.65
2023-04-07T06:55:31.357Z,11.52
2023-04-07T06:57:59.140Z,11.27
2023-04-07T07:00:30.139Z,10.98
2023-04-07T07:02:58.262Z,10.75
2023-04-07T07:05:26.198Z,10.88
2023-04-07T07:07:53.923Z,11.70
2023-04-07T07:10:22.711Z,11.35
2023-04-07T07:12:52.502Z,10.98
2023-04-07T07:15:20.225Z,9.68
2023-04-07T07:17:47.979Z,8.70
2023-04-07T07:20:15.777Z,9.48
2023-04-07T07:22:43.548Z,10.35
2023-04-07T07:25:11.774Z,9.70
2023-04-07T07:27:39.548Z,8.90
2023-04-07T07:30:10.059Z,9.15
2023-04-07T07:32:37.774Z,9.10
2023-04-07T07:35:06.191Z,8.27
2023-04-07T07:37:33.905Z,8.60
2023-04-07T07:40:01.687Z,8.65
2023-04-07T07:42:31.104Z,8.27
2023-04-07T07:44:59.133Z,9.30
2023-04-07T07:47:28.264Z,7.80
2023-04-07T07:49:56.207Z,6.97
2023-04-07T07:52:24.176Z,7.78
2023-04-07T07:54:52.543Z,7.57
2023-04-07T07:57:20.363Z,8.32
2023-04-07T07:59:48.029Z,7.15
2023-04-07T08:02:15.953Z,7.43
2023-04-07T08:04:45.652Z,6.45
2023-04-07T08:07:13.407Z,5.82
2023-04-07T08:09:41.118Z,5.20
2023-04-07T08:12:08.844Z,5.75
2023-04-07T08:14:36.567Z,6.25
2023-04-07T08:17:04.291Z,5.40
2023-04-07T08:19:32.067Z,5.80
2023-04-07T08:22:01.131Z,5.10
2023-04-07T08:24:29.579Z,4.40
2023-04-07T08:26:57.355Z,4.88
2023-04-07T08:29:25.060Z,4.53
2023-04-07T08:31:52.842Z,4.63
2023-04-07T08:34:21.226Z,4.90
2023-04-07T08:36:48.922Z,4.75
2023-04-07T08:39:18.037Z,5.03
2023-04-07T08:41:48.624Z,4.80
2023-04-07T08:44:16.707Z,4.63
2023-04-07T08:46:45.031Z,5.28
2023-04-07T08:49:14.332Z,5.32
2023-04-07T08:51:47.425Z,5.63
2023-04-07T08:54:21.587Z,5.63
2023-04-07T08:56:49.473Z,5.45
2023-04-07T08:59:18.683Z,5.32
2023-04-07T09:01:48.327Z,5.93
2023-04-07T09:04:16.273Z,6.15
2023-04-07T09:06:45.020Z,6.28
2023-04-07T09:09:13.931Z,5.57
2023-04-07T09:11:44.225Z,4.93
2023-04-07T09:14:12.001Z,2.55
2023-04-07T09:16:40.115Z,3.40
2023-04-07T09:19:07.901Z,3.15
2023-04-07T09:21:56.656Z,2.55
2023-04-07T09:24:26.159Z,2.00
2023-04-07T09:27:11.241Z,1.70
2023-04-07T09:29:41.310Z,2.05
2023-04-07T09:32:09.607Z,2.25
2023-04-07T09:34:40.957Z,1.88
2023-04-07T09:37:09.654Z,2.05
2023-04-07T09:39:51.391Z,1.83
2023-04-07T09:42:20.763Z,1.52
2023-04-07T09:44:48.572Z,2.83
2023-04-07T09:47:16.396Z,1.60
2023-04-07T09:49:52.436Z,1.48
2023-04-07T09:52:21.724Z,2.10
2023-04-07T09:54:50.942Z,2.42
2023-04-07T09:57:21.922Z,2.53
2023-04-07T09:59:50.140Z,1.67
2023-04-07T10:02:18.385Z,1.90
2023-04-07T10:04:46.572Z,2.83
2023-04-07T10:07:14.752Z,1.90
2023-04-07T10:09:42.524Z,1.98
2023-04-07T10:12:10.363Z,1.80
2023-04-07T10:14:40.389Z,1.58
2023-04-07T10:17:12.280Z,1.88
2023-04-07T10:19:40.453Z,2.20
2023-04-07T10:22:08.728Z,2.25
2023-04-07T10:24:52.865Z,2.08
2023-04-07T10:27:23.948Z,2.97
2023-04-07T10:29:54.017Z,2.47
2023-04-07T10:32:21.868Z,2.13
2023-04-07T10:35:02.175Z,2.35
2023-04-07T10:37:29.957Z,2.53
2023-04-07T10:40:28.984Z,2.60
2023-04-07T10:42:57.704Z,2.20
2023-04-07T10:45:59.746Z,2.95
2023-04-07T10:48:33.224Z,2.13
2023-04-07T10:51:17.949Z,2.70
2023-04-07T10:54:20.706Z,2.22
2023-04-07T10:57:14.490Z,3.13
2023-04-07T11:00:04.464Z,2.20
2023-04-07T11:02:37.464Z,2.88
2023-04-07T11:05:05.656Z,2.75
2023-04-07T11:07:47.419Z,2.08
2023-04-07T11:10:16.416Z,2.88
2023-04-07T11:12:44.586Z,2.22
2023-04-07T11:15:19.571Z,3.20
2023-04-07T11:17:48.898Z,2.60
2023-04-07T11:20:16.935Z,2.78
2023-04-07T11:23:00.947Z,3.03
2023-04-07T11:25:30.280Z,3.40
2023-04-07T11:27:58.612Z,2.28
2023-04-07T11:30:26.774Z,2.90
2023-04-07T11:32:57.128Z,3.80
2023-04-07T11:35:25.025Z,2.25
2023-04-07T11:37:58.821Z,2.88
2023-04-07T11:40:33.545Z,3.17
2023-04-07T11:43:01.786Z,2.60
2023-04-07T11:45:29.766Z,3.08
2023-04-07T11:47:58.824Z,3.17
2023-04-07T11:50:50.444Z,2.47
2023-04-07T11:53:27.133Z,2.30
2023-04-07T11:56:01.656Z,2.38
2023-04-07T11:58:29.459Z,2.33
2023-04-07T12:00:58.058Z,2.67
2023-04-07T12:03:27.487Z,2.42
2023-04-07T12:05:55.516Z,2.90
2023-04-07T12:08:23.246Z,3.10
2023-04-07T12:11:04.380Z,3.03
2023-04-07T12:13:32.537Z,2.83
2023-04-07T12:16:00.745Z,3.00
2023-04-07T12:18:30.344Z,2.92
2023-04-07T12:20:59.077Z,3.08
2023-04-07T12:23:27.299Z,3.55
2023-04-07T12:25:55.035Z,3.38
2023-04-07T12:28:22.748Z,3.72
2023-04-07T12:30:50.438Z,3.08
2023-04-07T12:33:18.131Z,2.63
2023-04-07T12:35:47.456Z,2.95
2023-04-07T12:38:15.671Z,2.55
2023-04-07T12:40:43.924Z,2.58
2023-04-07T12:43:11.696Z,2.70
2023-04-07T12:45:39.383Z,2.83
2023-04-07T12:48:07.198Z,2.60
2023-04-07T12:50:36.443Z,2.28
2023-04-07T12:53:05.993Z,2.22
2023-04-07T12:55:35.673Z,3.40
2023-04-07T12:58:03.452Z,2.30
2023-04-07T13:00:31.516Z,2.15
2023-04-07T13:02:59.418Z,3.00
2023-04-07T13:05:27.419Z,2.78
2023-04-07T13:07:55.324Z,3.53
2023-04-07T13:10:24.436Z,2.42
2023-04-07T13:12:52.114Z,3.80
2023-04-07T13:15:19.879Z,2.40
2023-04-07T13:17:47.751Z,2.53
2023-04-07T13:20:19.643Z,3.38
2023-04-07T13:22:52.100Z,2.00
2023-04-07T13:25:29.942Z,2.38
2023-04-07T13:27:57.639Z,2.40
2023-04-07T13:30:25.409Z,2.92
2023-04-07T13:32:53.214Z,2.85
2023-04-07T13:35:21.469Z,2.35
2023-04-07T13:37:49.148Z,2.20
2023-04-07T13:40:16.858Z,3.60
2023-04-07T13:42:47.008Z,1.80
2023-04-07T13:45:14.849Z,2.70
2023-04-07T13:47:42.649Z,2.10
2023-04-07T13:50:11.262Z,2.58
2023-04-07T13:52:39.024Z,3.95
2023-04-07T13:55:07.627Z,2.92
2023-04-07T13:57:35.393Z,2.22
2023-04-07T14:00:04.953Z,1.67
2023-04-07T14:02:32.994Z,2.25
2023-04-07T14:05:00.759Z,1.90
2023-04-07T14:07:28.435Z,1.92
2023-04-07T14:09:56.145Z,2.63
2023-04-07T14:12:23.806Z,2.90
2023-04-07T14:14:52.741Z,2.60
2023-04-07T14:17:22.021Z,1.85
2023-04-07T14:19:49.723Z,2.30
2023-04-07T14:22:17.410Z,2.50
2023-04-07T14:24:45.214Z,2.15
2023-04-07T14:27:14.121Z,2.33
2023-04-07T14:29:41.838Z,2.38
2023-04-07T14:32:09.528Z,3.10
2023-04-07T14:34:38.557Z,2.85
2023-04-07T14:37:06.314Z,2.20
2023-04-07T14:39:34.278Z,3.15
2023-04-07T14:42:02.018Z,2.25
2023-04-07T14:44:31.203Z,2.58
2023-04-07T14:46:59.473Z,2.20
2023-04-07T14:49:28.487Z,2.33
2023-04-07T14:51:58.655Z,2.67
2023-04-07T14:54:26.388Z,1.80
2023-04-07T14:56:54.070Z,2.53
2023-04-07T14:59:21.872Z,2.80
2023-04-07T15:01:49.692Z,2.38
2023-04-07T15:04:17.611Z,2.95
2023-04-07T15:06:47.345Z,3.38
2023-04-07T15:09:16.566Z,1.83
2023-04-07T15:11:44.290Z,1.98
2023-04-07T15:14:12.003Z,1.92
2023-04-07T15:16:39.818Z,2.80
2023-04-07T15:19:07.606Z,2.72
2023-04-07T15:21:35.338Z,2.25
2023-04-07T15:24:03.050Z,2.20
2023-04-07T15:26:32.100Z,2.10
2023-04-07T15:28:59.964Z,2.17
2023-04-07T15:31:28.621Z,2.38
2023-04-07T15:33:56.756Z,1.90
2023-04-07T15:36:24.476Z,2.42
2023-04-07T15:38:52.180Z,2.33
2023-04-07T15:41:19.918Z,3.08
2023-04-07T15:43:49.280Z,2.08
2023-04-07T15:46:17.361Z,2.45
2023-04-07T15:48:46.176Z,2.58
2023-04-07T15:51:13.896Z,2.03
2023-04-07T15:53:41.628Z,2.42
2023-04-07T15:56:10.957Z,2.95
2023-04-07T15:58:40.242Z,1.60
2023-04-07T16:01:09.448Z,1.90
2023-04-07T16:03:37.353Z,2.13
2023-04-07T16:06:05.887Z,1.98
2023-04-07T16:08:33.619Z,1.90
2023-04-07T16:11:01.547Z,2.53
2023-04-07T16:13:29.306Z,2.30
2023-04-07T16:15:57.920Z,1.58
2023-04-07T16:18:27.041Z,2.00
2023-04-07T16:20:54.803Z,2.10
2023-04-07T16:23:22.635Z,2.80
2023-04-07T16:25:50.667Z,2.25
2023-04-07T16:28:18.387Z,2.85
2023-04-07T16:30:46.130Z,1.90
2023-04-07T16:33:13.840Z,2.65
2023-04-07T16:35:42.934Z,1.80
2023-04-07T16:38:11.458Z,2.72
2023-04-07T16:40:39.182Z,4.05
2023-04-07T16:43:07.000Z,2.35
2023-04-07T16:45:34.727Z,2.15
2023-04-07T16:48:03.081Z,2.50
2023-04-07T16:50:30.945Z,2.03
2023-04-07T16:53:00.081Z,2.15
2023-04-07T16:55:27.813Z,2.28
2023-04-07T16:57:55.603Z,2.13
2023-04-07T17:00:23.522Z,2.75
2023-04-07T17:02:51.351Z,2.45
2023-04-07T17:05:19.163Z,2.67
2023-04-07T17:07:46.947Z,2.22
2023-04-07T17:10:16.512Z,2.45
2023-04-07T17:12:44.386Z,3.22
2023-04-07T17:15:12.397Z,2.40
2023-04-07T17:17:40.159Z,2.50
2023-04-07T17:20:08.852Z,1.88
2023-04-07T17:22:36.782Z,3.13
2023-04-07T17:25:05.958Z,1.98
2023-04-07T17:27:35.419Z,2.63
2023-04-07T17:30:03.398Z,2.50
2023-04-07T17:32:31.471Z,2.53
2023-04-07T17:34:59.247Z,2.20
2023-04-07T17:37:26.966Z,2.95
2023-04-07T17:39:54.649Z,3.03
2023-04-07T17:42:22.354Z,2.22
2023-04-07T17:44:54.957Z,2.45
2023-04-07T17:47:22.786Z,2.55
2023-04-07T17:49:50.472Z,2.72
2023-04-07T17:52:18.270Z,2.75
2023-04-07T17:54:46.217Z,2.55
2023-04-07T17:57:15.790Z,1.98
2023-04-07T17:59:43.660Z,2.15
2023-04-07T18:02:12.846Z,3.28
2023-04-07T18:04:41.174Z,3.25
2023-04-07T18:07:09.396Z,2.38
2023-04-07T18:09:37.178Z,2.47
2023-04-07T18:12:05.111Z,2.35
2023-04-07T18:14:32.846Z,2.13
2023-04-07T18:17:00.574Z,2.55
2023-04-07T18:19:30.106Z,2.40
2023-04-07T18:21:57.878Z,3.05
2023-04-07T18:24:25.708Z,2.22
2023-04-07T18:26:53.511Z,3.58
2023-04-07T18:29:21.368Z,2.72
2023-04-07T18:31:49.194Z,2.15
2023-04-07T18:34:17.019Z,2.03
2023-04-07T18:36:47.511Z,3.35
2023-04-07T18:39:15.496Z,2.38
2023-04-07T18:41:44.779Z,2.38
2023-04-07T18:44:12.784Z,2.58
2023-04-07T18:46:40.698Z,2.92
2023-04-07T18:49:08.461Z,2.42
2023-04-07T18:51:36.238Z,3.25
2023-04-07T18:54:05.553Z,2.70
2023-04-07T18:56:33.544Z,2.95
2023-04-07T18:59:01.347Z,3.72
2023-04-07T19:01:29.398Z,2.70
2023-04-07T19:03:57.670Z,2.22
2023-04-07T19:06:25.934Z,2.75
2023-04-07T19:08:53.763Z,3.10
2023-04-07T19:11:22.891Z,3.38
2023-04-07T19:13:52.293Z,2.80
2023-04-07T19:16:21.578Z,3.13
2023-04-07T19:18:49.337Z,3.00
2023-04-07T19:21:17.371Z,2.95
2023-04-07T19:23:45.821Z,3.03
2023-04-07T19:26:14.080Z,2.70
2023-04-07T19:28:44.199Z,3.22
2023-04-07T19:31:11.976Z,2.53
2023-04-07T19:33:39.735Z,2.85
2023-04-07T19:36:07.637Z,3.88
2023-04-07T19:38:35.535Z,3.60
2023-04-07T19:41:03.299Z,3.20
2023-04-07T19:43:32.019Z,2.72
2023-04-07T19:46:01.831Z,3.25
2023-04-07T19:48:29.699Z,3.05
2023-04-07T19:50:57.695Z,4.05
2023-04-07T19:53:26.232Z,3.28
2023-04-07T19:55:54.219Z,2.92
2023-04-07T19:58:22.808Z,2.92
2023-04-07T20:00:51.708Z,2.75
2023-04-07T20:03:22.013Z,3.03
2023-04-07T20:05:50.936Z,3.00
2023-04-07T20:08:18.604Z,3.60
2023-04-07T20:10:46.357Z,3.65
2023-04-07T20:13:14.107Z,3.00
2023-04-07T20:15:41.863Z,2.80
2023-04-07T20:18:11.064Z,3.53
2023-04-07T20:20:40.337Z,3.42
2023-04-07T20:23:08.026Z,3.13
2023-04-07T20:25:36.313Z,4.22
2023-04-07T20:28:04.020Z,3.10
2023-04-07T20:30:32.124Z,3.60
2023-04-07T20:33:00.004Z,3.13
2023-04-07T20:35:27.865Z,2.80
2023-04-07T20:37:57.021Z,3.40
2023-04-07T20:40:24.715Z,3.22
2023-04-07T20:42:52.603Z,3.83
2023-04-07T20:45:22.045Z,3.10
2023-04-07T20:47:50.064Z,3.50
2023-04-07T20:50:18.055Z,4.05
2023-04-07T20:52:45.747Z,4.57
2023-04-07T20:55:14.959Z,3.45
2023-04-07T20:57:42.847Z,3.15
2023-04-07T21:00:11.263Z,4.18
2023-04-07T21:02:39.408Z,4.10
2023-04-07T21:05:07.875Z,4.68
2023-04-07T21:07:36.100Z,4.07
2023-04-07T21:10:03.950Z,5.18
2023-04-07T21:12:33.157Z,4.78
2023-04-07T21:15:02.424Z,3.50
2023-04-07T21:17:30.194Z,4.75
2023-04-07T21:19:57.933Z,4.43
2023-04-07T21:22:25.710Z,4.28
2023-04-07T21:24:55.092Z,4.70
2023-04-07T21:27:24.589Z,4.25
2023-04-07T21:29:53.663Z,4.68
2023-04-07T21:32:22.165Z,4.00
2023-04-07T21:34:53.021Z,4.13
2023-04-07T21:37:21.009Z,4.50
2023-04-07T21:39:48.690Z,4.45
2023-04-07T21:42:16.579Z,5.03
2023-04-07T21:44:44.280Z,4.50
2023-04-07T21:47:13.434Z,3.92
2023-04-07T21:49:41.131Z,6.07
2023-04-07T21:52:08.843Z,4.35
2023-04-07T21:54:36.614Z,3.83
2023-04-07T21:57:04.506Z,4.07
2023-04-07T21:59:32.229Z,4.45
2023-04-07T22:02:00.951Z,5.10
2023-04-07T22:04:30.291Z,3.83
2023-04-07T22:06:58.166Z,4.95
2023-04-07T22:09:26.053Z,4.18
2023-04-07T22:11:54.021Z,4.28
2023-04-07T22:14:24.854Z,5.13
2023-04-07T22:16:52.661Z,3.83
2023-04-07T22:19:20.708Z,4.45
2023-04-07T22:21:50.388Z,3.72
2023-04-07T22:24:18.105Z,4.68
2023-04-07T22:26:45.805Z,4.20
2023-04-07T22:29:13.518Z,4.60
2023-04-07T22:31:41.360Z,4.40
2023-04-07T22:34:09.920Z,4.75
2023-04-07T22:36:37.649Z,4.90
2023-04-07T22:39:06.737Z,3.70
2023-04-07T22:41:34.436Z,3.95
2023-04-07T22:44:02.170Z,4.40
2023-04-07T22:46:29.901Z,3.35
2023-04-07T22:48:57.956Z,3.88
2023-04-07T22:51:27.102Z,4.47
2023-04-07T22:53:54.840Z,3.67
2023-04-07T22:56:24.308Z,4.28
2023-04-07T22:58:52.335Z,4.28
2023-04-07T23:01:20.114Z,3.60
2023-04-07T23:03:48.137Z,4.25
2023-04-07T23:06:15.877Z,4.90
2023-04-07T23:08:43.560Z,4.05
2023-04-07T23:11:11.431Z,3.83
2023-04-07T23:13:40.458Z,4.18
2023-04-07T23:16:12.687Z,3.00
2023-04-07T23:18:40.815Z,3.97
2023-04-07T23:21:08.560Z,3.95
2023-04-07T23:23:36.875Z,4.05
2023-04-07T23:26:04.570Z,4.10
2023-04-07T23:28:32.329Z,4.15
2023-04-07T23:31:02.082Z,4.25
2023-04-07T23:33:31.817Z,4.28
2023-04-07T23:36:00.030Z,4.28
2023-04-07T23:38:27.845Z,4.63
2023-04-07T23:40:55.872Z,4.47
2023-04-07T23:43:23.595Z,4.50
2023-04-07T23:45:51.369Z,4.60
2023-04-07T23:48:20.447Z,4.88
2023-04-07T23:50:50.593Z,4.47
2023-04-07T23:53:18.370Z,4.45
2023-04-07T23:55:48.364Z,5.20
2023-04-07T23:58:16.240Z,4.95
