createdAt,value
2022-09-01T00:05:33.910Z,17.1
2022-09-01T00:15:33.977Z,16.9
2022-09-01T00:25:33.916Z,16.9
2022-09-01T00:35:34.394Z,16.8
2022-09-01T00:45:33.876Z,16.6
2022-09-01T00:55:33.855Z,16.6
2022-09-01T01:05:33.786Z,16.5
2022-09-01T01:15:33.817Z,16.4
2022-09-01T01:25:33.757Z,16.3
2022-09-01T01:45:33.756Z,16
2022-09-01T01:55:33.691Z,16
2022-09-01T02:05:33.699Z,15.9
2022-09-01T02:15:33.698Z,15.6
2022-09-01T02:25:33.640Z,15.4
2022-09-01T02:35:33.626Z,15.3
2022-09-01T02:45:33.678Z,15.3
2022-09-01T02:55:33.583Z,15.3
2022-09-01T03:05:33.573Z,15.2
2022-09-01T03:15:33.588Z,15.1
2022-09-01T03:25:33.518Z,15
2022-09-01T03:35:33.505Z,14.8
2022-09-01T03:45:33.544Z,14.8
2022-09-01T03:55:33.466Z,14.7
2022-09-01T04:05:33.453Z,14.5
2022-09-01T04:15:33.471Z,14.5
2022-09-01T04:25:33.416Z,14.5
2022-09-01T04:35:37.732Z,14.6
2022-09-01T04:45:33.460Z,14.4
2022-09-01T04:55:33.355Z,14.4
2022-09-01T05:05:33.330Z,14.4
2022-09-01T05:15:33.365Z,14.5
2022-09-01T05:25:33.339Z,14.5
2022-09-01T05:35:33.275Z,14.4
2022-09-01T05:45:44.932Z,14.5
2022-09-01T05:55:33.291Z,14.7
2022-09-01T06:05:33.233Z,15
2022-09-01T06:15:33.217Z,15.3
2022-09-01T06:25:33.257Z,15.5
2022-09-01T06:35:33.177Z,15.8
2022-09-01T06:45:33.182Z,16.2
2022-09-01T06:55:33.175Z,16.6
2022-09-01T07:06:02.219Z,16.9
2022-09-01T07:16:32.025Z,17.1
2022-09-01T07:26:00.703Z,17.4
2022-09-01T07:35:33.047Z,17.9
2022-09-01T07:45:33.064Z,18.3
2022-09-01T07:55:33.057Z,18.6
2022-09-01T08:05:33.007Z,18.8
2022-09-01T08:15:41.676Z,19.1
2022-09-01T08:25:32.990Z,19.4
2022-09-01T08:35:32.942Z,19.8
2022-09-01T08:45:32.909Z,20.2
2022-09-01T08:55:32.929Z,20.5
2022-09-01T09:05:32.863Z,20.8
2022-09-01T09:15:32.926Z,21.2
2022-09-01T09:25:34.385Z,21.8
2022-09-01T09:35:32.800Z,23.7
2022-09-01T09:45:32.790Z,26.2
2022-09-01T09:55:32.787Z,27.8
2022-09-01T10:05:32.769Z,29.3
2022-09-01T10:15:32.813Z,30.6
2022-09-01T10:25:32.735Z,29.5
2022-09-01T10:35:32.668Z,30.6
2022-09-01T10:45:32.693Z,32.1
2022-09-01T10:55:32.746Z,32.9
2022-09-01T11:05:33.440Z,33.1
2022-09-01T11:15:32.637Z,32.7
2022-09-01T11:25:39.250Z,33.2
2022-09-01T11:35:32.546Z,33.8
2022-09-01T11:45:32.575Z,33.8
2022-09-01T11:55:32.531Z,33.3
2022-09-01T12:05:32.479Z,33.1
2022-09-01T12:15:32.485Z,33.6
2022-09-01T12:35:32.419Z,34.8
2022-09-01T12:45:32.488Z,35.4
2022-09-01T12:55:47.975Z,36.2
2022-09-01T13:05:37.306Z,37.2
2022-09-01T13:15:32.367Z,37.6
2022-09-01T13:25:32.352Z,37.6
2022-09-01T13:35:32.313Z,37.8
2022-09-01T13:45:33.541Z,38.3
2022-09-01T13:55:32.299Z,38.2
2022-09-01T14:05:32.243Z,38.3
2022-09-01T14:15:32.248Z,38.8
2022-09-01T14:25:32.232Z,38.8
2022-09-01T14:35:32.181Z,38.4
2022-09-01T14:45:32.177Z,38.3
2022-09-01T14:55:32.811Z,37.8
2022-09-01T15:05:37.738Z,38.1
2022-09-01T15:15:32.140Z,37.7
2022-09-01T15:25:32.080Z,37.2
2022-09-01T15:35:32.068Z,36.8
2022-09-01T15:45:32.042Z,36.9
2022-09-01T15:55:32.048Z,37
2022-09-01T16:05:32.001Z,36.3
2022-09-01T16:15:32.021Z,35.7
2022-09-01T16:25:31.964Z,34.8
2022-09-01T16:35:31.946Z,33.4
2022-09-01T16:45:31.972Z,32.4
2022-09-01T16:55:31.900Z,31.8
2022-09-01T17:05:31.885Z,31.9
2022-09-01T17:15:31.892Z,31.4
2022-09-01T17:25:31.839Z,30.7
2022-09-01T17:35:31.806Z,30
2022-09-01T17:45:31.831Z,29
2022-09-01T17:55:31.765Z,28.1
2022-09-01T18:05:31.759Z,27.1
2022-09-01T18:15:31.753Z,26.3
2022-09-01T18:25:31.708Z,25.5
2022-09-01T18:35:31.679Z,24.9
2022-09-01T18:45:31.688Z,24.3
2022-09-01T19:05:33.477Z,23.1
2022-09-01T19:15:31.666Z,22.7
2022-09-01T19:25:31.606Z,22.2
2022-09-01T19:35:31.557Z,21.9
2022-09-01T19:45:31.532Z,21.5
2022-09-01T19:55:31.852Z,21.2
2022-09-01T20:05:31.483Z,20.9
2022-09-01T20:15:31.514Z,20.6
2022-09-01T20:25:31.473Z,20.3
2022-09-01T20:35:32.140Z,20.1
2022-09-01T20:45:31.413Z,19.9
2022-09-01T20:55:31.404Z,19.6
2022-09-01T21:05:31.366Z,19.4
2022-09-01T21:15:31.345Z,19.1
2022-09-01T21:25:31.358Z,19
2022-09-01T21:35:31.322Z,18.8
2022-09-01T21:45:31.284Z,18.7
2022-09-01T21:55:31.291Z,18.5
2022-09-01T22:05:31.225Z,18.5
2022-09-01T22:15:31.230Z,18.2
2022-09-01T22:25:31.231Z,18.1
2022-09-01T22:35:31.180Z,18
2022-09-01T22:45:31.175Z,18
2022-09-01T22:55:31.167Z,17.8
2022-09-01T23:05:31.108Z,17.7
2022-09-01T23:25:31.102Z,17.5
2022-09-01T23:35:31.046Z,17.3
2022-09-01T23:45:35.721Z,17.3
2022-09-01T23:55:31.048Z,17.1
