createdAt,value
2019-01-17T05:43:40.683Z,3.10
2019-01-17T05:46:10.078Z,3.40
2019-01-17T05:48:39.325Z,3.40
2019-01-17T05:51:08.568Z,3.40
2019-01-17T05:53:38.035Z,3.50
2019-01-17T05:56:07.237Z,3.50
2019-01-17T05:58:36.492Z,3.50
2019-01-17T06:01:06.397Z,3.50
2019-01-17T06:03:35.580Z,3.50
2019-01-17T06:06:05.156Z,3.40
2019-01-17T06:08:34.312Z,3.40
2019-01-17T06:11:03.484Z,3.30
2019-01-17T06:13:33.126Z,3.30
2019-01-17T06:16:03.112Z,3.20
2019-01-17T06:18:32.276Z,3.20
2019-01-17T06:21:01.669Z,3.20
2019-01-17T06:23:30.871Z,3.20
2019-01-17T06:26:00.199Z,3.10
2019-01-17T06:28:29.488Z,3.10
2019-01-17T06:30:58.673Z,3.10
2019-01-17T06:33:28.003Z,3.10
2019-01-17T06:35:57.261Z,3.10
2019-01-17T06:38:26.549Z,3.00
2019-01-17T06:40:55.730Z,3.00
2019-01-17T06:43:25.142Z,3.00
2019-01-17T06:45:54.332Z,2.90
2019-01-17T06:48:23.538Z,2.90
2019-01-17T06:50:52.744Z,2.90
2019-01-17T06:53:22.035Z,2.80
2019-01-17T06:55:51.206Z,2.80
2019-01-17T06:58:20.685Z,2.80
2019-01-17T07:00:50.140Z,2.80
2019-01-17T07:03:19.541Z,2.90
2019-01-17T07:05:48.950Z,2.90
2019-01-17T07:08:19.506Z,2.90
2019-01-17T07:10:48.772Z,2.90
2019-01-17T07:13:19.573Z,2.90
2019-01-17T07:15:48.839Z,3.00
2019-01-17T07:18:18.156Z,3.00
2019-01-17T07:20:49.847Z,3.00
2019-01-17T07:23:19.165Z,3.00
2019-01-17T07:25:48.346Z,3.10
2019-01-17T07:28:17.613Z,3.10
2019-01-17T07:30:46.847Z,3.20
2019-01-17T07:33:16.079Z,3.20
2019-01-17T07:35:45.342Z,3.30
2019-01-17T07:38:14.773Z,3.30
2019-01-17T07:40:43.963Z,3.30
2019-01-17T07:43:13.193Z,3.20
2019-01-17T07:45:42.368Z,3.20
2019-01-17T07:48:11.616Z,3.20
2019-01-17T07:50:40.783Z,3.20
2019-01-17T07:53:10.052Z,3.20
2019-01-17T07:55:39.303Z,3.20
2019-01-17T07:58:08.459Z,3.30
2019-01-17T08:00:37.643Z,3.40
2019-01-17T08:03:06.910Z,3.40
2019-01-17T08:05:36.324Z,3.70
2019-01-17T08:08:05.751Z,4.10
2019-01-17T08:10:36.117Z,4.80
2019-01-17T08:13:05.966Z,5.40
2019-01-17T08:15:35.184Z,6.10
2019-01-17T08:18:04.974Z,6.60
2019-01-17T08:20:35.479Z,6.80
2019-01-17T08:23:04.946Z,6.70
2019-01-17T08:25:34.341Z,6.40
2019-01-17T08:28:03.552Z,6.10
2019-01-17T08:30:32.975Z,5.90
2019-01-17T08:33:02.167Z,6.00
2019-01-17T08:35:31.538Z,6.10
2019-01-17T08:38:00.797Z,6.30
2019-01-17T08:40:34.464Z,6.30
2019-01-17T08:43:03.651Z,6.20
2019-01-17T08:45:33.335Z,6.00
2019-01-17T08:48:02.633Z,5.90
2019-01-17T08:50:32.102Z,5.90
2019-01-17T08:53:01.346Z,5.90
2019-01-17T08:55:30.536Z,6.80
2019-01-17T08:58:01.271Z,7.90
2019-01-17T09:00:30.440Z,9.20
2019-01-17T09:02:59.758Z,10.30
2019-01-17T09:05:29.059Z,10.90
2019-01-17T09:07:58.329Z,12.00
2019-01-17T09:10:29.869Z,12.40
2019-01-17T09:12:59.574Z,12.20
2019-01-17T09:15:34.745Z,11.70
2019-01-17T09:18:04.563Z,10.60
2019-01-17T09:20:33.850Z,9.70
2019-01-17T09:23:03.113Z,9.20
2019-01-17T09:25:32.479Z,8.80
2019-01-17T09:28:01.693Z,8.60
2019-01-17T09:30:30.862Z,8.40
2019-01-17T09:33:00.203Z,8.20
2019-01-17T09:35:29.421Z,7.80
2019-01-17T09:37:59.067Z,7.50
2019-01-17T09:40:28.254Z,7.40
2019-01-17T09:42:57.523Z,7.40
2019-01-17T09:45:26.777Z,7.40
2019-01-17T09:47:56.044Z,7.50
2019-01-17T09:50:26.669Z,7.70
2019-01-17T09:52:55.880Z,7.80
2019-01-17T09:55:25.152Z,7.70
2019-01-17T09:57:54.328Z,7.60
2019-01-17T10:00:26.092Z,7.40
2019-01-17T10:02:55.558Z,7.40
2019-01-17T10:05:25.016Z,7.30
2019-01-17T10:07:54.603Z,7.30
2019-01-17T10:10:24.809Z,7.20
2019-01-17T10:12:54.007Z,7.30
2019-01-17T10:15:59.448Z,7.30
2019-01-17T10:19:37.145Z,7.30
2019-01-17T10:22:45.285Z,7.40
2019-01-17T10:25:56.163Z,7.60
2019-01-17T10:29:00.074Z,7.60
2019-01-17T10:32:06.360Z,7.70
2019-01-17T10:35:11.383Z,7.60
2019-01-17T10:38:33.670Z,7.60
2019-01-17T10:41:45.126Z,7.60
2019-01-17T10:44:46.172Z,7.50
2019-01-17T10:47:51.193Z,7.50
2019-01-17T10:50:56.388Z,7.40
2019-01-17T10:53:39.933Z,7.50
2019-01-17T10:56:48.971Z,7.70
2019-01-17T10:59:32.418Z,7.80
2019-01-17T11:02:57.533Z,7.90
2019-01-17T11:06:05.382Z,8.10
2019-01-17T11:08:53.649Z,8.10
2019-01-17T11:12:06.318Z,8.10
2019-01-17T11:15:31.965Z,8.00
2019-01-17T11:18:44.375Z,8.00
2019-01-17T11:21:50.902Z,7.80
2019-01-17T11:25:10.113Z,7.90
2019-01-17T11:28:21.164Z,7.70
2019-01-17T11:31:40.726Z,7.60
2019-01-17T11:34:44.609Z,7.40
2019-01-17T11:37:40.504Z,7.30
2019-01-17T11:40:50.322Z,7.40
2019-01-17T11:43:59.675Z,7.50
2019-01-17T11:47:21.282Z,7.50
2019-01-17T11:50:29.803Z,7.50
2019-01-17T11:53:52.312Z,7.40
2019-01-17T11:56:57.513Z,7.30
2019-01-17T11:59:57.755Z,7.20
2019-01-17T12:03:19.279Z,7.20
2019-01-17T12:05:48.533Z,7.10
2019-01-17T12:08:17.847Z,7.10
2019-01-17T12:10:47.109Z,7.20
2019-01-17T12:13:17.501Z,7.30
2019-01-17T12:15:47.215Z,7.20
2019-01-17T12:18:16.440Z,7.20
2019-01-17T12:20:45.716Z,7.20
2019-01-17T12:23:14.983Z,7.10
2019-01-17T12:25:44.264Z,7.10
2019-01-17T12:28:13.543Z,7.00
2019-01-17T12:30:42.787Z,7.00
2019-01-17T12:33:12.242Z,6.90
2019-01-17T12:35:41.488Z,7.00
2019-01-17T12:38:10.783Z,6.80
2019-01-17T12:40:39.995Z,6.90
2019-01-17T12:43:09.240Z,6.80
2019-01-17T12:45:38.440Z,6.90
2019-01-17T12:48:07.598Z,6.80
2019-01-17T12:50:36.841Z,6.80
2019-01-17T12:53:06.052Z,6.80
2019-01-17T12:55:36.331Z,6.70
2019-01-17T12:58:05.519Z,6.70
2019-01-17T13:00:36.208Z,6.70
2019-01-17T13:03:05.427Z,6.70
2019-01-17T13:05:34.627Z,6.70
2019-01-17T13:08:03.870Z,6.60
2019-01-17T13:10:33.099Z,6.50
2019-01-17T13:13:02.336Z,6.60
2019-01-17T13:15:31.612Z,6.60
2019-01-17T13:18:00.759Z,6.50
2019-01-17T13:20:30.112Z,6.50
2019-01-17T13:22:59.347Z,6.40
2019-01-17T13:25:28.562Z,6.40
2019-01-17T13:27:57.822Z,6.50
2019-01-17T13:30:27.019Z,6.40
2019-01-17T13:32:56.587Z,6.40
2019-01-17T13:35:26.194Z,6.40
2019-01-17T13:37:55.441Z,6.40
2019-01-17T13:40:24.749Z,6.30
2019-01-17T13:42:54.048Z,6.40
2019-01-17T13:45:23.630Z,6.40
2019-01-17T13:47:52.882Z,6.40
2019-01-17T13:50:22.047Z,6.40
2019-01-17T13:52:51.347Z,6.30
2019-01-17T13:55:20.548Z,6.30
2019-01-17T13:57:49.819Z,6.20
2019-01-17T14:00:22.352Z,6.20
2019-01-17T14:02:52.662Z,6.20
2019-01-17T14:05:22.383Z,6.20
2019-01-17T14:07:52.303Z,6.10
2019-01-17T14:10:23.364Z,6.10
2019-01-17T14:12:54.465Z,6.10
2019-01-17T14:15:28.490Z,6.00
2019-01-17T14:17:57.694Z,6.10
2019-01-17T14:20:27.023Z,6.10
2019-01-17T14:22:56.439Z,6.10
2019-01-17T14:25:25.782Z,6.10
2019-01-17T14:27:55.055Z,6.00
2019-01-17T14:30:27.441Z,6.00
2019-01-17T14:32:56.712Z,5.90
2019-01-17T14:35:27.106Z,5.90
2019-01-17T14:37:56.428Z,5.90
2019-01-17T14:40:25.702Z,5.80
2019-01-17T14:42:54.902Z,5.80
2019-01-17T14:45:24.419Z,5.70
2019-01-17T14:47:53.603Z,5.70
2019-01-17T14:50:26.966Z,5.70
2019-01-17T14:52:56.464Z,5.60
2019-01-17T14:55:25.701Z,5.70
2019-01-17T14:57:55.475Z,5.60
2019-01-17T15:00:29.989Z,5.60
2019-01-17T15:02:59.284Z,5.60
2019-01-17T15:05:28.514Z,5.50
2019-01-17T15:07:57.818Z,5.50
2019-01-17T15:10:36.438Z,5.40
2019-01-17T15:13:06.198Z,5.40
2019-01-17T15:15:36.272Z,5.30
2019-01-17T15:18:07.201Z,5.30
2019-01-17T15:20:36.731Z,5.30
2019-01-17T15:23:07.837Z,5.20
2019-01-17T15:25:37.136Z,5.20
2019-01-17T15:28:06.407Z,5.10
2019-01-17T15:30:35.725Z,5.00
2019-01-17T15:33:04.998Z,5.00
2019-01-17T15:35:34.800Z,4.90
2019-01-17T15:38:05.536Z,4.80
2019-01-17T15:40:34.900Z,4.80
2019-01-17T15:43:04.377Z,4.70
2019-01-17T15:45:33.637Z,4.70
2019-01-17T15:48:05.058Z,4.70
2019-01-17T15:50:34.305Z,4.70
2019-01-17T15:53:03.559Z,4.70
2019-01-17T15:55:32.879Z,4.70
2019-01-17T15:58:02.177Z,4.70
2019-01-17T16:00:33.099Z,4.70
2019-01-17T16:03:02.784Z,4.70
2019-01-17T16:05:32.055Z,4.70
2019-01-17T16:08:01.392Z,4.70
2019-01-17T16:10:30.685Z,4.70
2019-01-17T16:12:59.954Z,4.70
2019-01-17T16:15:29.456Z,4.70
2019-01-17T16:17:58.749Z,4.70
2019-01-17T16:20:28.070Z,4.80
2019-01-17T16:22:57.462Z,4.80
2019-01-17T16:25:26.742Z,4.80
2019-01-17T16:27:56.049Z,4.80
2019-01-17T16:30:28.816Z,4.80
2019-01-17T16:32:58.072Z,4.80
2019-01-17T16:35:27.636Z,4.80
2019-01-17T16:37:58.279Z,4.80
2019-01-17T16:40:27.615Z,4.70
2019-01-17T16:42:56.908Z,4.80
2019-01-17T16:45:26.491Z,4.80
2019-01-17T16:47:55.823Z,4.80
2019-01-17T16:50:26.823Z,4.70
2019-01-17T16:52:56.063Z,4.70
2019-01-17T16:55:25.327Z,4.70
2019-01-17T16:57:54.498Z,4.70
2019-01-17T17:00:41.882Z,4.60
2019-01-17T17:03:11.248Z,4.60
2019-01-17T17:05:40.528Z,4.60
2019-01-17T17:08:09.882Z,4.60
2019-01-17T17:10:39.223Z,4.60
2019-01-17T17:13:08.471Z,4.60
2019-01-17T17:15:37.783Z,4.60
2019-01-17T17:18:07.098Z,4.50
2019-01-17T17:20:36.354Z,4.50
2019-01-17T17:23:06.246Z,4.50
2019-01-17T17:25:36.751Z,4.50
2019-01-17T17:28:06.024Z,4.50
2019-01-17T17:30:35.350Z,4.50
2019-01-17T17:33:04.883Z,4.50
2019-01-17T17:35:34.133Z,4.40
2019-01-17T17:38:03.477Z,4.50
2019-01-17T17:40:32.895Z,4.50
2019-01-17T17:43:02.322Z,4.40
2019-01-17T17:45:32.141Z,4.50
2019-01-17T17:48:03.195Z,4.40
2019-01-17T17:50:32.457Z,4.40
2019-01-17T17:53:01.847Z,4.30
2019-01-17T17:55:31.131Z,4.40
2019-01-17T17:58:02.341Z,4.40
2019-01-17T18:00:41.034Z,4.40
2019-01-17T18:03:11.103Z,4.30
2019-01-17T18:05:40.370Z,4.40
2019-01-17T18:08:09.643Z,4.30
2019-01-17T18:10:38.807Z,4.30
2019-01-17T18:13:08.006Z,4.30
2019-01-17T18:15:37.321Z,4.30
2019-01-17T18:18:07.005Z,4.20
2019-01-17T18:20:36.215Z,4.20
2019-01-17T18:23:05.520Z,4.20
2019-01-17T18:25:34.758Z,4.20
2019-01-17T18:28:08.797Z,4.20
2019-01-17T18:30:35.474Z,4.10
2019-01-17T18:33:04.951Z,4.10
2019-01-17T18:35:35.295Z,4.10
2019-01-17T18:38:04.897Z,4.10
2019-01-17T18:40:34.089Z,4.10
2019-01-17T18:43:03.784Z,4.10
2019-01-17T18:45:33.192Z,4.00
2019-01-17T18:48:02.495Z,4.00
2019-01-17T18:50:32.896Z,4.10
2019-01-17T18:53:02.182Z,4.00
2019-01-17T18:55:31.458Z,4.00
2019-01-17T18:58:00.820Z,4.00
2019-01-17T19:00:32.258Z,4.00
2019-01-17T19:03:01.837Z,4.00
2019-01-17T19:05:31.127Z,4.00
2019-01-17T19:08:00.311Z,3.90
2019-01-17T19:10:29.604Z,3.90
2019-01-17T19:12:58.830Z,3.90
2019-01-17T19:15:32.981Z,3.90
2019-01-17T19:18:02.880Z,3.90
2019-01-17T19:20:33.757Z,3.90
2019-01-17T19:23:03.050Z,3.80
2019-01-17T19:25:32.596Z,3.80
2019-01-17T19:28:01.788Z,3.80
2019-01-17T19:30:31.805Z,3.80
2019-01-17T19:33:01.259Z,3.80
2019-01-17T19:35:30.639Z,3.80
2019-01-17T19:37:59.847Z,3.70
2019-01-17T19:40:30.185Z,3.80
2019-01-17T19:42:59.359Z,3.80
2019-01-17T19:45:28.607Z,3.70
2019-01-17T19:47:57.833Z,3.80
2019-01-17T19:50:29.950Z,3.70
2019-01-17T19:52:59.536Z,3.70
2019-01-17T19:55:28.898Z,3.70
2019-01-17T19:57:58.118Z,3.70
2019-01-17T20:00:28.083Z,3.60
2019-01-17T20:02:57.334Z,3.60
2019-01-17T20:05:29.046Z,3.60
2019-01-17T20:07:58.721Z,3.60
2019-01-17T20:10:30.359Z,3.60
2019-01-17T20:13:00.092Z,3.60
2019-01-17T20:15:29.636Z,3.50
2019-01-17T20:17:59.053Z,3.50
2019-01-17T20:20:31.963Z,3.50
2019-01-17T20:23:01.168Z,3.50
2019-01-17T20:25:30.474Z,3.50
2019-01-17T20:28:00.021Z,3.40
2019-01-17T20:30:31.570Z,3.40
2019-01-17T20:33:02.688Z,3.40
2019-01-17T20:35:31.964Z,3.30
2019-01-17T20:38:01.376Z,3.30
2019-01-17T20:40:30.721Z,3.30
2019-01-17T20:42:59.999Z,3.30
2019-01-17T20:45:29.303Z,3.30
2019-01-17T20:47:58.623Z,3.20
2019-01-17T20:50:30.910Z,3.20
2019-01-17T20:53:00.273Z,3.20
2019-01-17T20:55:29.575Z,3.10
2019-01-17T20:57:58.899Z,3.10
2019-01-17T21:00:39.548Z,3.10
2019-01-17T21:03:10.851Z,3.10
2019-01-17T21:05:40.179Z,3.10
2019-01-17T21:08:09.348Z,3.10
2019-01-17T21:10:38.661Z,3.10
2019-01-17T21:13:09.138Z,3.10
2019-01-17T21:15:38.410Z,3.10
2019-01-17T21:18:07.599Z,3.10
2019-01-17T21:20:36.829Z,3.10
2019-01-17T21:23:06.607Z,3.10
2019-01-17T21:25:35.900Z,3.10
2019-01-17T21:28:05.127Z,3.10
2019-01-17T21:30:34.357Z,3.10
2019-01-17T21:33:06.921Z,3.10
2019-01-17T21:35:34.653Z,3.10
2019-01-17T21:38:03.978Z,3.10
2019-01-17T21:40:33.762Z,3.10
2019-01-17T21:43:02.994Z,3.10
2019-01-17T21:45:32.285Z,2.90
2019-01-17T21:48:01.552Z,2.60
2019-01-17T21:50:31.258Z,2.50
2019-01-17T21:53:02.087Z,2.30
2019-01-17T21:55:31.358Z,2.10
2019-01-17T21:58:00.529Z,1.90
2019-01-17T22:00:29.802Z,1.80
2019-01-17T22:02:59.367Z,1.70
2019-01-17T22:05:28.574Z,1.70
2019-01-17T22:07:57.784Z,1.70
2019-01-17T22:10:27.060Z,1.70
2019-01-17T22:12:56.350Z,1.80
2019-01-17T22:15:26.471Z,1.70
2019-01-17T22:17:56.072Z,1.70
2019-01-17T22:20:25.395Z,1.80
2019-01-17T22:22:54.691Z,1.80
2019-01-17T22:25:24.803Z,1.80
2019-01-17T22:27:54.230Z,1.60
2019-01-17T22:30:25.515Z,1.70
