createdAt,value
2019-01-11T00:00:46.232Z,32.00
2019-01-11T00:01:52.697Z,35.50
2019-01-11T00:02:55.709Z,38.00
2019-01-11T00:03:58.628Z,32.00
2019-01-11T00:05:01.562Z,32.50
2019-01-11T00:06:04.479Z,28.00
2019-01-11T00:07:07.681Z,33.00
2019-01-11T00:08:10.639Z,35.50
2019-01-11T00:09:17.044Z,32.50
2019-01-11T00:10:20.028Z,30.00
2019-01-11T00:11:22.906Z,34.00
2019-01-11T00:12:26.333Z,30.00
2019-01-11T00:13:29.588Z,32.50
2019-01-11T00:14:32.525Z,28.50
2019-01-11T00:15:35.396Z,33.00
2019-01-11T00:16:38.314Z,30.50
2019-01-11T00:17:41.199Z,32.00
2019-01-11T00:18:44.161Z,36.50
2019-01-11T00:19:47.774Z,36.00
2019-01-11T00:20:50.760Z,37.50
2019-01-11T00:21:53.623Z,36.00
2019-01-11T00:22:56.991Z,36.00
2019-01-11T00:24:00.321Z,35.00
2019-01-11T00:25:03.292Z,32.00
2019-01-11T00:26:06.511Z,34.50
2019-01-11T00:27:09.575Z,30.00
2019-01-11T00:28:12.637Z,33.00
2019-01-11T00:29:15.508Z,33.50
2019-01-11T00:30:18.477Z,37.00
2019-01-11T00:31:21.355Z,36.00
2019-01-11T00:32:24.595Z,35.50
2019-01-11T00:33:27.563Z,32.00
2019-01-11T00:34:31.858Z,31.50
2019-01-11T00:35:35.100Z,34.00
2019-01-11T00:36:40.212Z,37.50
2019-01-11T00:37:43.557Z,37.00
2019-01-11T00:38:47.134Z,34.50
2019-01-11T00:39:50.031Z,39.50
2019-01-11T00:40:52.957Z,36.50
2019-01-11T00:41:55.873Z,34.00
2019-01-11T00:42:58.800Z,33.00
2019-01-11T00:44:01.970Z,32.50
2019-01-11T00:45:04.926Z,33.00
2019-01-11T00:46:07.830Z,38.00
2019-01-11T00:47:11.215Z,33.50
2019-01-11T00:48:14.148Z,37.00
2019-01-11T00:49:17.102Z,34.00
2019-01-11T00:50:22.178Z,30.00
2019-01-11T00:51:25.514Z,34.50
2019-01-11T00:52:29.607Z,36.00
2019-01-11T00:53:32.553Z,42.00
2019-01-11T00:54:35.550Z,37.00
2019-01-11T00:55:38.482Z,38.00
2019-01-11T00:56:41.720Z,38.00
2019-01-11T00:57:44.628Z,34.50
2019-01-11T00:58:47.535Z,39.00
2019-01-11T00:59:50.546Z,33.50
2019-01-11T01:00:53.844Z,43.00
2019-01-11T01:01:56.793Z,32.50
2019-01-11T01:02:59.979Z,38.50
2019-01-11T01:04:03.070Z,43.00
2019-01-11T01:05:07.122Z,33.00
2019-01-11T01:06:10.092Z,32.00
2019-01-11T01:07:13.424Z,38.50
2019-01-11T01:08:16.753Z,42.00
2019-01-11T01:09:20.745Z,37.50
2019-01-11T01:10:24.356Z,36.50
2019-01-11T01:11:27.359Z,33.50
2019-01-11T01:12:30.264Z,36.00
2019-01-11T01:13:33.134Z,34.00
2019-01-11T01:14:36.874Z,37.50
2019-01-11T01:15:39.821Z,35.00
2019-01-11T01:16:42.771Z,32.50
2019-01-11T01:17:45.669Z,38.50
2019-01-11T01:18:51.414Z,39.50
2019-01-11T01:19:54.305Z,30.50
2019-01-11T01:20:57.486Z,36.00
2019-01-11T01:22:00.450Z,34.00
2019-01-11T01:23:03.344Z,38.50
2019-01-11T01:24:06.336Z,33.00
2019-01-11T01:25:09.981Z,37.50
2019-01-11T01:26:12.853Z,36.50
2019-01-11T01:27:16.099Z,37.50
2019-01-11T01:28:19.015Z,42.50
2019-01-11T01:29:21.961Z,35.50
2019-01-11T01:30:24.847Z,35.00
2019-01-11T01:31:27.871Z,38.00
2019-01-11T01:32:30.911Z,41.00
2019-01-11T01:33:34.171Z,39.00
2019-01-11T01:34:37.645Z,33.50
2019-01-11T01:35:40.552Z,39.00
2019-01-11T01:36:43.462Z,39.50
2019-01-11T01:37:46.359Z,38.00
2019-01-11T01:38:49.331Z,34.00
2019-01-11T01:39:52.496Z,35.00
2019-01-11T01:40:55.381Z,38.50
2019-01-11T01:41:58.285Z,35.50
2019-01-11T01:43:01.570Z,37.00
2019-01-11T01:44:04.532Z,30.50
2019-01-11T01:45:08.226Z,34.00
2019-01-11T01:46:11.118Z,31.50
2019-01-11T01:47:14.314Z,41.50
2019-01-11T01:48:17.196Z,33.50
2019-01-11T01:49:26.530Z,37.50
2019-01-11T01:50:28.292Z,31.50
2019-01-11T01:51:31.493Z,32.00
2019-01-11T01:52:34.381Z,36.00
2019-01-11T01:53:37.293Z,27.50
2019-01-11T01:54:40.262Z,35.50
2019-01-11T01:55:43.145Z,35.00
2019-01-11T01:56:46.062Z,32.50
2019-01-11T01:57:49.478Z,31.50
2019-01-11T01:58:52.353Z,33.00
2019-01-11T01:59:55.344Z,32.00
2019-01-11T02:00:58.219Z,32.00
2019-01-11T02:02:01.112Z,36.00
2019-01-11T02:03:05.486Z,35.00
2019-01-11T02:04:08.704Z,29.50
2019-01-11T02:05:11.667Z,35.50
2019-01-11T02:06:14.556Z,33.50
2019-01-11T02:07:17.446Z,34.00
2019-01-11T02:08:20.350Z,33.00
2019-01-11T02:09:23.715Z,31.50
2019-01-11T02:10:26.995Z,30.00
2019-01-11T02:11:29.930Z,32.50
2019-01-11T02:12:32.787Z,35.50
2019-01-11T02:13:35.676Z,32.00
2019-01-11T02:14:38.630Z,33.00
2019-01-11T02:15:41.535Z,32.00
2019-01-11T02:16:44.719Z,31.00
2019-01-11T02:17:48.091Z,35.00
2019-01-11T02:18:51.039Z,38.00
2019-01-11T02:19:53.949Z,34.50
2019-01-11T02:20:56.865Z,25.00
2019-01-11T02:21:59.783Z,36.00
2019-01-11T02:23:03.039Z,39.50
2019-01-11T02:24:05.945Z,36.00
2019-01-11T02:25:08.821Z,30.50
2019-01-11T02:26:11.695Z,30.00
2019-01-11T02:27:14.652Z,31.00
2019-01-11T02:28:17.598Z,31.00
2019-01-11T02:29:20.766Z,35.50
2019-01-11T02:30:23.630Z,33.50
2019-01-11T02:31:26.577Z,33.00
2019-01-11T02:32:29.461Z,33.00
2019-01-11T02:33:32.330Z,30.50
2019-01-11T02:34:35.250Z,30.00
2019-01-11T02:35:38.492Z,30.00
2019-01-11T02:36:41.360Z,30.50
2019-01-11T02:37:44.307Z,33.50
2019-01-11T02:38:47.229Z,31.50
2019-01-11T02:39:50.625Z,32.00
2019-01-11T02:40:53.580Z,29.50
2019-01-11T02:41:56.794Z,31.00
2019-01-11T02:42:59.678Z,33.50
2019-01-11T02:44:02.593Z,26.00
2019-01-11T02:45:05.486Z,32.00
2019-01-11T02:46:08.911Z,39.50
2019-01-11T02:47:11.819Z,29.00
2019-01-11T02:48:14.996Z,31.50
2019-01-11T02:49:18.337Z,31.50
2019-01-11T02:50:21.197Z,28.50
2019-01-11T02:51:24.159Z,31.00
2019-01-11T02:52:27.097Z,33.50
2019-01-11T02:53:30.042Z,33.00
2019-01-11T02:54:33.215Z,35.00
2019-01-11T02:55:36.203Z,28.50
2019-01-11T02:56:39.638Z,30.00
2019-01-11T02:57:42.605Z,26.50
2019-01-11T02:58:45.497Z,37.00
2019-01-11T02:59:48.369Z,30.50
2019-01-11T03:00:51.553Z,28.50
2019-01-11T03:01:54.524Z,31.00
2019-01-11T03:02:57.405Z,35.50
2019-01-11T03:04:00.476Z,31.50
2019-01-11T03:05:03.456Z,28.00
2019-01-11T03:06:06.737Z,26.00
2019-01-11T03:07:09.912Z,28.50
2019-01-11T03:08:12.825Z,30.50
2019-01-11T03:09:15.746Z,34.50
2019-01-11T03:10:18.694Z,34.00
2019-01-11T03:11:22.063Z,29.50
2019-01-11T03:12:24.927Z,28.00
2019-01-11T03:13:28.117Z,30.50
2019-01-11T03:14:31.392Z,29.00
2019-01-11T03:15:34.353Z,30.50
2019-01-11T03:16:37.658Z,33.00
2019-01-11T03:17:40.638Z,26.00
2019-01-11T03:18:43.560Z,29.00
2019-01-11T03:19:47.855Z,27.50
2019-01-11T03:20:51.436Z,30.00
2019-01-11T03:21:54.362Z,36.00
2019-01-11T03:22:57.729Z,24.00
2019-01-11T03:24:00.719Z,31.50
2019-01-11T03:25:04.226Z,30.00
2019-01-11T03:26:08.622Z,33.50
2019-01-11T03:27:11.979Z,33.50
2019-01-11T03:28:14.868Z,30.00
2019-01-11T03:29:17.767Z,27.50
2019-01-11T03:30:21.220Z,29.00
2019-01-11T03:31:36.007Z,26.50
2019-01-11T03:32:39.675Z,25.50
2019-01-11T03:33:44.120Z,31.00
2019-01-11T03:35:06.288Z,31.00
2019-01-11T03:36:09.223Z,29.00
2019-01-11T03:37:12.134Z,28.50
2019-01-11T03:38:15.145Z,30.50
2019-01-11T03:39:18.416Z,30.00
2019-01-11T03:40:22.004Z,30.50
2019-01-11T03:41:24.957Z,32.50
2019-01-11T03:42:27.846Z,34.50
2019-01-11T03:43:30.748Z,29.00
2019-01-11T03:44:33.672Z,30.00
2019-01-11T03:45:37.432Z,29.50
2019-01-11T03:46:40.754Z,33.00
2019-01-11T03:47:43.786Z,27.00
2019-01-11T03:48:46.657Z,29.00
2019-01-11T03:49:54.799Z,34.50
2019-01-11T03:50:54.538Z,30.00
2019-01-11T03:51:57.801Z,33.00
2019-01-11T03:53:00.747Z,30.00
2019-01-11T03:54:03.618Z,29.50
2019-01-11T03:55:08.986Z,31.50
2019-01-11T03:56:11.936Z,29.50
2019-01-11T03:57:14.908Z,30.00
2019-01-11T03:58:19.617Z,39.00
2019-01-11T03:59:22.978Z,37.50
2019-01-11T04:00:25.915Z,35.00
2019-01-11T04:01:29.017Z,34.00
2019-01-11T04:02:31.985Z,35.50
2019-01-11T04:03:35.341Z,34.00
2019-01-11T04:04:38.503Z,38.50
2019-01-11T04:05:41.512Z,37.00
2019-01-11T04:06:44.450Z,39.50
2019-01-11T04:07:47.438Z,34.00
2019-01-11T04:08:50.314Z,34.50
2019-01-11T04:09:53.628Z,37.50
2019-01-11T04:10:56.579Z,34.50
2019-01-11T04:11:59.940Z,38.50
2019-01-11T04:13:02.897Z,35.50
2019-01-11T04:14:05.803Z,34.00
2019-01-11T04:15:08.683Z,38.50
2019-01-11T04:16:14.695Z,32.00
2019-01-11T04:17:17.593Z,37.00
2019-01-11T04:18:39.163Z,32.50
2019-01-11T04:19:42.090Z,32.00
2019-01-11T04:20:44.976Z,35.00
2019-01-11T04:22:21.827Z,33.50
2019-01-11T04:23:24.700Z,30.00
2019-01-11T04:24:31.804Z,31.50
2019-01-11T04:25:40.174Z,35.00
2019-01-11T04:26:43.569Z,35.00
2019-01-11T04:27:46.419Z,35.50
2019-01-11T04:28:49.662Z,38.00
2019-01-11T04:29:52.946Z,36.50
2019-01-11T04:30:55.892Z,40.50
2019-01-11T04:31:58.834Z,37.50
2019-01-11T04:33:02.432Z,34.50
2019-01-11T04:34:05.348Z,43.00
2019-01-11T04:35:08.496Z,29.50
2019-01-11T04:36:11.456Z,37.00
2019-01-11T04:37:14.658Z,35.00
2019-01-11T04:38:18.013Z,33.00
2019-01-11T04:39:20.988Z,37.00
2019-01-11T04:40:24.074Z,32.50
2019-01-11T04:41:27.394Z,37.00
2019-01-11T04:42:30.364Z,41.00
2019-01-11T04:43:33.314Z,36.00
2019-01-11T04:44:36.250Z,35.00
2019-01-11T04:45:39.133Z,37.00
2019-01-11T04:46:42.022Z,38.00
2019-01-11T04:47:45.291Z,43.00
2019-01-11T04:48:48.865Z,38.00
2019-01-11T04:49:51.745Z,42.50
2019-01-11T04:50:54.621Z,36.50
2019-01-11T04:51:57.479Z,36.50
2019-01-11T04:53:00.919Z,39.50
2019-01-11T04:54:04.277Z,39.50
2019-01-11T04:55:07.761Z,38.50
2019-01-11T04:56:10.765Z,33.00
2019-01-11T04:57:13.759Z,40.50
2019-01-11T04:58:16.657Z,36.50
2019-01-11T04:59:19.632Z,38.00
2019-01-11T05:00:22.931Z,33.50
2019-01-11T05:01:26.404Z,37.50
2019-01-11T05:02:29.320Z,37.50
2019-01-11T05:03:32.280Z,42.50
2019-01-11T05:04:35.271Z,36.00
2019-01-11T05:05:38.176Z,38.50
2019-01-11T05:06:41.123Z,38.50
2019-01-11T05:07:44.443Z,36.50
2019-01-11T05:08:47.418Z,42.50
2019-01-11T05:09:50.395Z,37.50
2019-01-11T05:10:54.141Z,34.50
2019-01-11T05:11:57.656Z,40.00
2019-01-11T05:13:13.321Z,36.00
2019-01-11T05:14:16.251Z,42.50
2019-01-11T05:15:19.203Z,38.00
2019-01-11T05:16:22.114Z,39.50
2019-01-11T05:17:28.084Z,41.00
2019-01-11T05:18:31.456Z,40.00
2019-01-11T05:19:35.022Z,33.00
2019-01-11T05:20:38.017Z,43.00
2019-01-11T05:21:40.951Z,44.00
2019-01-11T05:22:43.809Z,41.50
2019-01-11T05:23:47.220Z,41.50
2019-01-11T05:24:50.486Z,37.00
2019-01-11T05:25:53.467Z,46.00
2019-01-11T05:26:56.822Z,50.00
2019-01-11T05:27:59.670Z,34.50
2019-01-11T05:29:02.580Z,35.00
2019-01-11T05:30:05.458Z,32.50
2019-01-11T05:31:08.720Z,38.00
2019-01-11T05:32:11.596Z,41.50
2019-01-11T05:33:14.571Z,42.00
2019-01-11T05:34:17.549Z,48.00
2019-01-11T05:35:20.475Z,34.50
2019-01-11T05:36:23.842Z,36.50
2019-01-11T05:37:27.027Z,36.50
2019-01-11T05:38:30.009Z,34.50
2019-01-11T05:39:32.882Z,34.50
2019-01-11T05:40:35.790Z,37.50
2019-01-11T05:41:39.663Z,41.50
2019-01-11T05:42:42.534Z,36.50
2019-01-11T05:43:45.766Z,38.00
2019-01-11T05:44:48.635Z,34.50
2019-01-11T05:45:51.538Z,45.00
2019-01-11T05:46:54.406Z,35.00
2019-01-11T05:47:57.822Z,42.50
2019-01-11T05:49:00.733Z,34.50
2019-01-11T05:50:10.024Z,43.00
2019-01-11T05:51:12.913Z,36.50
2019-01-11T05:52:15.850Z,38.50
2019-01-11T05:53:18.714Z,43.00
2019-01-11T05:54:22.890Z,40.50
2019-01-11T05:55:59.682Z,36.50
2019-01-11T05:57:02.622Z,32.00
2019-01-11T05:58:24.289Z,45.50
2019-01-11T05:59:27.215Z,38.00
2019-01-11T06:00:30.706Z,33.00
2019-01-11T06:01:33.663Z,32.50
2019-01-11T06:02:36.850Z,34.50
2019-01-11T06:03:40.157Z,38.00
2019-01-11T06:04:50.493Z,40.00
2019-01-11T06:05:53.501Z,33.00
2019-01-11T06:07:13.649Z,41.50
2019-01-11T06:08:17.828Z,39.00
2019-01-11T06:09:21.762Z,26.50
2019-01-11T06:10:24.757Z,28.00
2019-01-11T06:11:28.001Z,30.00
2019-01-11T06:12:30.981Z,34.50
2019-01-11T06:13:33.844Z,33.50
2019-01-11T06:14:37.126Z,35.50
2019-01-11T06:15:40.037Z,32.00
2019-01-11T06:16:42.935Z,35.00
2019-01-11T06:17:45.879Z,28.50
2019-01-11T06:18:49.105Z,32.00
2019-01-11T06:19:52.055Z,27.50
2019-01-11T06:20:55.504Z,29.00
2019-01-11T06:21:58.415Z,42.00
2019-01-11T06:23:01.717Z,33.50
2019-01-11T06:24:04.645Z,32.50
2019-01-11T06:25:07.610Z,32.00
2019-01-11T06:26:11.100Z,28.00
2019-01-11T06:27:18.955Z,27.00
2019-01-11T06:28:22.391Z,32.00
2019-01-11T06:29:26.588Z,24.50
2019-01-11T06:43:51.942Z,27.75
2019-01-11T06:44:54.814Z,25.25
2019-01-11T06:45:58.177Z,27.75
2019-01-11T06:47:01.087Z,26.00
2019-01-11T06:48:05.547Z,25.50
2019-01-11T06:49:08.802Z,23.50
2019-01-11T06:50:11.667Z,21.50
2019-01-11T06:51:14.551Z,18.50
2019-01-11T06:52:17.433Z,20.00
2019-01-11T06:53:23.226Z,18.00
2019-01-11T06:54:26.183Z,18.50
2019-01-11T06:55:29.350Z,23.50
2019-01-11T06:56:32.308Z,16.00
2019-01-11T06:57:35.229Z,19.00
2019-01-11T06:58:38.591Z,16.00
2019-01-11T06:59:41.461Z,16.50
2019-01-11T07:00:44.314Z,13.50
2019-01-11T07:01:47.593Z,16.50
2019-01-11T07:02:50.514Z,15.00
2019-01-11T07:03:53.483Z,16.50
2019-01-11T07:04:56.640Z,15.50
2019-01-11T07:06:00.055Z,19.00
2019-01-11T07:07:03.412Z,18.00
2019-01-11T07:08:06.700Z,18.50
2019-01-11T07:09:09.642Z,15.50
2019-01-11T07:10:12.535Z,19.00
2019-01-11T07:11:15.494Z,20.50
2019-01-11T07:12:19.588Z,21.50
2019-01-11T07:13:22.561Z,15.50
2019-01-11T07:14:25.946Z,18.00
2019-01-11T07:15:28.930Z,22.00
2019-01-11T07:16:31.894Z,15.00
2019-01-11T07:17:34.798Z,23.00
2019-01-11T07:18:37.720Z,20.00
2019-01-11T07:19:40.844Z,16.00
2019-01-11T07:20:44.599Z,18.00
2019-01-11T07:21:50.717Z,16.00
2019-01-11T07:22:53.633Z,17.00
2019-01-11T07:23:57.244Z,13.50
2019-01-11T07:25:02.499Z,17.00
2019-01-11T07:26:05.445Z,16.00
2019-01-11T07:27:08.783Z,17.00
2019-01-11T07:28:13.713Z,19.50
2019-01-11T07:29:16.264Z,16.00
2019-01-11T07:30:19.321Z,14.00
2019-01-11T07:31:32.024Z,16.00
2019-01-11T07:32:35.217Z,16.00
2019-01-11T07:33:38.222Z,22.00
2019-01-11T07:34:41.102Z,20.50
2019-01-11T07:35:52.578Z,15.50
2019-01-11T07:36:56.847Z,20.00
2019-01-11T07:37:59.760Z,20.50
2019-01-11T07:39:04.883Z,18.00
2019-01-11T07:40:07.805Z,18.50
2019-01-11T07:41:10.782Z,20.00
2019-01-11T07:42:13.681Z,18.00
2019-01-11T07:43:16.573Z,16.00
2019-01-11T07:44:19.503Z,21.50
2019-01-11T07:45:22.797Z,17.00
2019-01-11T07:46:26.064Z,20.50
2019-01-11T07:47:31.798Z,18.00
2019-01-11T07:48:34.746Z,12.00
2019-01-11T07:49:38.216Z,22.00
2019-01-11T07:50:41.126Z,19.50
2019-01-11T07:51:44.679Z,15.50
2019-01-11T07:52:47.692Z,16.50
2019-01-11T07:53:51.696Z,16.50
2019-01-11T07:54:54.647Z,17.50
2019-01-11T07:55:57.712Z,16.00
2019-01-11T07:57:01.786Z,14.00
2019-01-11T07:58:05.128Z,17.00
2019-01-11T07:59:08.073Z,14.00
2019-01-11T08:00:11.414Z,15.50
2019-01-11T08:01:14.362Z,17.00
2019-01-11T08:02:17.347Z,15.50
2019-01-11T08:03:20.258Z,17.00
2019-01-11T08:04:23.574Z,15.50
2019-01-11T08:05:27.006Z,14.50
2019-01-11T08:06:29.899Z,19.50
2019-01-11T08:07:32.867Z,15.00
2019-01-11T08:08:35.864Z,12.00
2019-01-11T08:09:39.508Z,16.00
2019-01-11T08:10:45.905Z,18.00
2019-01-11T08:11:48.792Z,15.50
2019-01-11T08:12:51.728Z,12.00
2019-01-11T08:13:54.799Z,15.50
2019-01-11T08:14:57.708Z,18.50
2019-01-11T08:16:00.618Z,13.50
2019-01-11T08:17:05.531Z,16.00
2019-01-11T08:18:08.484Z,14.00
2019-01-11T08:19:11.623Z,20.00
2019-01-11T08:20:14.580Z,17.50
2019-01-11T08:21:17.620Z,18.00
2019-01-11T08:22:45.818Z,22.00
2019-01-11T08:23:48.720Z,12.00
2019-01-11T08:25:00.750Z,18.50
2019-01-11T08:26:03.686Z,21.00
2019-01-11T08:27:07.860Z,18.50
2019-01-11T08:28:11.038Z,23.00
2019-01-11T08:29:14.376Z,15.50
2019-01-11T08:30:17.304Z,21.50
2019-01-11T08:31:20.271Z,22.00
2019-01-11T08:32:23.230Z,23.00
2019-01-11T08:33:26.661Z,24.00
2019-01-11T08:34:29.567Z,21.00
2019-01-11T08:35:32.953Z,18.00
2019-01-11T08:36:35.972Z,27.00
2019-01-11T08:37:39.036Z,22.00
2019-01-11T08:38:41.923Z,27.00
2019-01-11T08:39:44.886Z,34.00
2019-01-11T08:40:48.226Z,30.50
2019-01-11T08:41:51.136Z,29.00
2019-01-11T08:42:54.116Z,19.50
2019-01-11T08:43:57.086Z,27.50
2019-01-11T08:45:00.280Z,21.00
2019-01-11T08:46:03.631Z,25.50
2019-01-11T08:47:06.616Z,21.50
2019-01-11T08:48:09.613Z,21.50
2019-01-11T08:49:12.493Z,21.50
2019-01-11T08:50:15.465Z,20.00
2019-01-11T08:51:18.901Z,18.00
2019-01-11T08:52:21.738Z,16.00
2019-01-11T08:53:25.111Z,14.50
2019-01-11T08:54:28.058Z,16.00
2019-01-11T08:55:32.062Z,18.00
2019-01-11T08:56:36.780Z,15.00
2019-01-11T08:57:40.199Z,16.00
2019-01-11T08:58:43.501Z,17.00
2019-01-11T08:59:46.393Z,21.50
2019-01-11T09:00:51.352Z,27.00
2019-01-11T09:01:54.356Z,21.00
2019-01-11T09:03:00.240Z,17.50
2019-01-11T09:04:03.499Z,14.50
2019-01-11T09:05:07.063Z,15.00
2019-01-11T09:06:12.804Z,20.00
2019-01-11T09:07:15.658Z,17.00
2019-01-11T09:08:18.550Z,16.00
2019-01-11T09:09:21.474Z,17.50
2019-01-11T09:10:24.999Z,16.00
2019-01-11T09:11:29.216Z,18.00
2019-01-11T09:12:32.277Z,16.00
2019-01-11T09:13:43.975Z,15.50
2019-01-11T09:14:51.905Z,15.50
2019-01-11T09:15:54.864Z,14.50
2019-01-11T09:16:58.134Z,11.50
2019-01-11T09:18:13.850Z,16.00
2019-01-11T09:19:16.738Z,15.00
2019-01-11T09:20:19.722Z,17.00
2019-01-11T09:21:22.832Z,14.50
2019-01-11T09:22:25.716Z,15.50
2019-01-11T09:23:29.023Z,14.00
2019-01-11T09:24:31.950Z,12.00
2019-01-11T09:25:34.966Z,16.00
2019-01-11T09:26:37.972Z,14.00
2019-01-11T09:27:40.879Z,12.00
2019-01-11T09:28:43.805Z,14.50
2019-01-11T09:29:47.084Z,16.50
2019-01-11T09:30:50.178Z,15.00
2019-01-11T09:31:53.150Z,15.50
2019-01-11T09:32:56.260Z,14.50
2019-01-11T09:34:00.799Z,16.00
2019-01-11T09:35:03.727Z,15.00
2019-01-11T09:36:06.934Z,12.50
2019-01-11T09:37:09.902Z,14.00
2019-01-11T09:38:12.793Z,11.50
2019-01-11T09:39:15.775Z,12.00
2019-01-11T09:40:18.801Z,16.00
2019-01-11T09:41:21.936Z,14.50
2019-01-11T09:42:25.211Z,12.00
2019-01-11T09:43:28.130Z,14.00
2019-01-11T09:44:34.326Z,17.50
2019-01-11T09:45:37.223Z,16.50
2019-01-11T09:46:40.253Z,15.50
2019-01-11T09:47:43.190Z,16.00
2019-01-11T09:48:47.198Z,12.00
2019-01-11T09:49:50.091Z,14.00
2019-01-11T09:50:53.499Z,14.00
2019-01-11T09:51:57.316Z,16.50
2019-01-11T09:53:01.347Z,16.50
2019-01-11T09:54:04.395Z,20.00
2019-01-11T09:55:07.763Z,20.50
2019-01-11T09:56:10.664Z,17.50
2019-01-11T09:57:13.519Z,20.00
2019-01-11T09:58:16.595Z,19.50
2019-01-11T09:59:19.698Z,13.00
2019-01-11T10:00:22.655Z,17.00
2019-01-11T10:01:25.913Z,18.50
2019-01-11T10:02:39.839Z,18.00
2019-01-11T10:03:42.803Z,20.50
2019-01-11T10:04:46.087Z,19.50
2019-01-11T10:05:48.973Z,18.00
2019-01-11T10:07:04.763Z,16.00
2019-01-11T10:08:07.634Z,19.50
2019-01-11T10:09:12.111Z,16.00
2019-01-11T10:10:15.143Z,19.50
2019-01-11T10:11:18.198Z,17.50
2019-01-11T10:12:21.117Z,24.00
2019-01-11T10:13:24.312Z,19.00
2019-01-11T10:14:27.188Z,18.50
2019-01-11T10:15:30.243Z,17.50
2019-01-11T10:16:33.194Z,16.00
2019-01-11T10:17:42.718Z,16.50
2019-01-11T10:18:45.903Z,16.00
2019-01-11T10:19:50.978Z,12.50
2019-01-11T10:20:53.667Z,18.00
2019-01-11T10:21:56.618Z,18.00
2019-01-11T10:23:00.030Z,17.00
2019-01-11T10:24:02.924Z,19.50
2019-01-11T10:25:07.495Z,19.00
2019-01-11T10:26:10.424Z,16.50
2019-01-11T10:27:13.785Z,18.00
2019-01-11T10:28:18.291Z,19.00
2019-01-11T10:29:21.291Z,16.00
2019-01-11T10:30:24.264Z,20.50
2019-01-11T10:31:27.691Z,15.50
2019-01-11T10:34:11.855Z,17.50
2019-01-11T10:40:41.203Z,15.50
2019-01-11T10:41:46.787Z,14.50
2019-01-11T10:42:39.630Z,15.00
2019-01-11T10:42:50.397Z,17.50
2019-01-11T10:43:53.309Z,18.00
2019-01-11T10:44:56.599Z,22.00
2019-01-11T10:46:00.520Z,18.00
2019-01-11T10:47:05.924Z,19.00
2019-01-11T10:48:09.479Z,23.00
2019-01-11T10:49:13.989Z,16.50
2019-01-11T10:50:16.940Z,16.00
2019-01-11T10:51:19.851Z,18.00
2019-01-11T10:52:22.798Z,21.50
2019-01-11T10:53:25.666Z,18.50
2019-01-11T10:54:40.957Z,15.00
2019-01-11T10:55:44.407Z,18.00
2019-01-11T10:56:47.342Z,19.00
2019-01-11T10:57:52.773Z,18.00
2019-01-11T10:58:55.722Z,18.50
2019-01-11T10:59:58.708Z,19.50
2019-01-11T11:01:02.038Z,16.00
2019-01-11T11:02:05.037Z,21.50
2019-01-11T11:03:07.998Z,14.00
2019-01-11T11:04:10.895Z,20.00
2019-01-11T11:05:13.831Z,17.00
2019-01-11T11:06:16.830Z,14.50
2019-01-11T11:07:40.120Z,13.00
2019-01-11T11:08:43.417Z,12.00
2019-01-11T11:09:46.579Z,14.50
2019-01-11T11:10:49.520Z,17.50
2019-01-11T11:11:52.906Z,18.50
2019-01-11T11:12:55.972Z,18.00
2019-01-11T11:14:01.967Z,19.50
2019-01-11T11:15:04.967Z,21.00
2019-01-11T11:16:08.489Z,19.50
2019-01-11T11:17:13.043Z,23.00
2019-01-11T11:18:16.076Z,19.00
2019-01-11T11:19:20.941Z,17.00
2019-01-11T11:20:24.256Z,22.50
2019-01-11T11:21:34.667Z,17.00
2019-01-11T11:22:31.789Z,16.00
2019-01-11T11:23:34.768Z,18.00
2019-01-11T11:24:37.675Z,14.50
2019-01-11T11:25:40.594Z,20.00
2019-01-11T11:26:43.995Z,18.00
2019-01-11T11:27:46.844Z,16.00
2019-01-11T11:28:49.757Z,16.00
2019-01-11T11:29:53.715Z,16.00
2019-01-11T11:42:49.221Z,18.75
2019-01-11T11:43:55.017Z,14.75
2019-01-11T11:44:58.036Z,18.00
2019-01-11T11:46:01.706Z,19.00
2019-01-11T11:47:06.912Z,17.75
2019-01-11T11:48:10.340Z,13.00
2019-01-11T11:49:13.227Z,16.00
2019-01-11T11:50:16.237Z,14.00
2019-01-11T11:51:19.315Z,19.50
2019-01-11T11:52:22.315Z,16.00
2019-01-11T11:53:25.305Z,15.00
2019-01-11T11:54:29.231Z,13.50
2019-01-11T11:55:32.398Z,15.00
2019-01-11T11:56:39.352Z,18.50
2019-01-11T11:57:42.353Z,17.50
2019-01-11T11:58:45.327Z,13.50
2019-01-11T11:59:48.962Z,21.50
2019-01-11T12:00:52.416Z,19.50
2019-01-11T12:01:55.361Z,18.50
2019-01-11T12:02:58.293Z,19.00
2019-01-11T12:04:06.353Z,16.50
2019-01-11T12:05:09.288Z,13.00
2019-01-11T12:06:12.221Z,23.00
2019-01-11T12:07:15.424Z,21.00
2019-01-11T12:08:18.618Z,14.50
2019-01-11T12:09:21.620Z,18.00
2019-01-11T12:10:24.601Z,19.50
2019-01-11T12:11:28.917Z,19.50
2019-01-11T12:12:32.675Z,16.50
2019-01-11T12:13:35.906Z,20.00
2019-01-11T12:14:39.478Z,15.50
2019-01-11T12:15:42.901Z,20.00
2019-01-11T12:16:50.974Z,20.50
2019-01-11T12:17:53.209Z,23.00
2019-01-11T12:18:58.095Z,18.00
2019-01-11T12:20:01.189Z,20.00
2019-01-11T12:21:08.259Z,19.50
2019-01-11T12:22:12.642Z,15.00
2019-01-11T12:23:15.590Z,17.00
2019-01-11T12:24:24.146Z,17.50
2019-01-11T12:25:31.172Z,18.50
2019-01-11T12:26:34.622Z,21.00
2019-01-11T12:27:39.130Z,18.00
2019-01-11T12:28:43.094Z,18.00
2019-01-11T12:29:46.624Z,18.50
2019-01-11T12:30:50.174Z,19.00
2019-01-11T12:31:53.088Z,18.00
2019-01-11T12:32:56.527Z,16.00
2019-01-11T12:34:00.669Z,21.50
2019-01-11T12:35:03.657Z,22.50
2019-01-11T12:36:06.685Z,16.00
2019-01-11T12:37:12.333Z,20.00
2019-01-11T12:38:15.726Z,20.50
2019-01-11T12:39:19.413Z,22.00
2019-01-11T12:40:25.286Z,18.00
2019-01-11T12:41:28.192Z,19.50
2019-01-11T12:42:33.682Z,27.00
2019-01-11T12:43:36.724Z,22.50
2019-01-11T12:44:39.990Z,21.50
2019-01-11T12:45:44.036Z,20.50
2019-01-11T12:46:49.910Z,20.50
2019-01-11T12:47:55.027Z,16.00
2019-01-11T12:48:57.690Z,17.00
2019-01-11T12:50:00.589Z,19.00
2019-01-11T12:51:06.701Z,16.50
2019-01-11T12:52:11.442Z,17.00
2019-01-11T12:53:14.364Z,18.00
2019-01-11T12:54:17.336Z,15.00
2019-01-11T12:55:30.049Z,16.50
2019-01-11T12:56:32.544Z,16.00
2019-01-11T12:57:35.440Z,16.00
2019-01-11T12:59:09.195Z,19.50
2019-01-11T12:59:52.861Z,16.00
2019-01-11T13:00:56.265Z,20.50
2019-01-11T13:02:01.329Z,12.50
2019-01-11T13:03:04.227Z,22.00
2019-01-11T13:04:11.666Z,19.50
2019-01-11T13:05:17.170Z,17.50
2019-01-11T13:06:20.227Z,16.00
2019-01-11T13:07:23.117Z,18.00
2019-01-11T13:08:29.034Z,19.50
2019-01-11T13:09:32.117Z,14.50
2019-01-11T13:10:36.467Z,14.50
2019-01-11T13:11:39.833Z,16.50
2019-01-11T13:12:42.760Z,15.50
2019-01-11T13:13:45.662Z,21.00
2019-01-11T13:14:51.409Z,15.50
2019-01-11T13:15:55.867Z,14.50
2019-01-11T13:16:59.280Z,20.50
2019-01-11T13:18:02.403Z,15.00
2019-01-11T13:19:05.353Z,15.50
2019-01-11T13:20:08.509Z,18.00
2019-01-11T13:21:11.565Z,20.00
2019-01-11T13:22:14.469Z,16.00
2019-01-11T13:23:21.875Z,16.00
2019-01-11T13:24:24.846Z,20.00
2019-01-11T13:25:32.133Z,18.00
2019-01-11T13:26:32.582Z,15.50
2019-01-11T13:27:35.802Z,16.00
2019-01-11T13:28:39.138Z,16.00
2019-01-11T13:29:42.103Z,15.00
2019-01-11T13:30:45.099Z,16.50
2019-01-11T13:31:48.121Z,15.50
2019-01-11T13:32:50.992Z,20.00
2019-01-11T13:33:54.028Z,17.50
2019-01-11T13:34:57.274Z,16.00
2019-01-11T13:36:00.634Z,12.00
2019-01-11T13:37:04.272Z,13.00
2019-01-11T13:38:08.087Z,18.00
2019-01-11T13:39:12.866Z,20.00
2019-01-11T13:40:15.802Z,13.00
2019-01-11T13:41:19.057Z,20.00
2019-01-11T13:42:21.952Z,17.50
2019-01-11T13:43:24.901Z,17.50
2019-01-11T13:44:28.988Z,15.50
2019-01-11T13:45:32.254Z,15.00
2019-01-11T13:46:36.168Z,17.50
2019-01-11T13:47:40.293Z,14.00
2019-01-11T13:48:43.756Z,16.50
2019-01-11T13:49:48.940Z,18.50
2019-01-11T13:50:51.814Z,13.00
2019-01-11T13:51:54.729Z,14.00
2019-01-11T13:53:01.923Z,15.50
2019-01-11T13:54:05.330Z,16.00
2019-01-11T13:55:08.684Z,15.00
2019-01-11T13:56:16.837Z,14.50
2019-01-11T13:57:20.451Z,17.50
2019-01-11T13:58:23.375Z,16.50
2019-01-11T13:59:28.004Z,18.50
2019-01-11T14:00:31.250Z,16.50
2019-01-11T14:01:34.287Z,15.50
2019-01-11T14:02:37.242Z,16.50
2019-01-11T14:03:40.258Z,15.00
2019-01-11T14:04:43.641Z,14.50
2019-01-11T14:05:46.692Z,11.50
2019-01-11T14:06:53.021Z,18.00
2019-01-11T14:07:57.879Z,12.00
2019-01-11T14:09:04.502Z,14.00
2019-01-11T14:10:07.480Z,13.50
2019-01-11T14:11:10.338Z,18.00
2019-01-11T14:12:13.640Z,18.00
2019-01-11T14:13:17.115Z,14.00