createdAt,value
2019-05-19T00:00:47.342Z,8.10
2019-05-19T00:03:15.767Z,6.93
2019-05-19T00:05:44.196Z,9.80
2019-05-19T00:08:13.476Z,6.30
2019-05-19T00:10:41.899Z,6.53
2019-05-19T00:13:10.304Z,7.40
2019-05-19T00:15:38.755Z,7.50
2019-05-19T00:18:07.214Z,7.23
2019-05-19T00:20:35.579Z,7.40
2019-05-19T00:23:03.989Z,10.53
2019-05-19T00:25:33.266Z,10.27
2019-05-19T00:28:01.746Z,7.27
2019-05-19T00:30:30.169Z,9.90
2019-05-19T00:32:58.586Z,7.43
2019-05-19T00:35:27.041Z,7.20
2019-05-19T00:37:55.447Z,7.30
2019-05-19T00:40:23.906Z,7.43
2019-05-19T00:42:52.322Z,8.57
2019-05-19T00:45:21.595Z,8.70
2019-05-19T00:47:50.003Z,8.67
2019-05-19T00:50:18.429Z,8.43
2019-05-19T00:52:46.872Z,7.30
2019-05-19T00:55:15.277Z,8.10
2019-05-19T00:57:43.963Z,8.17
2019-05-19T01:00:13.601Z,8.17
2019-05-19T01:02:42.778Z,9.53
2019-05-19T01:05:11.636Z,8.97
2019-05-19T01:07:40.076Z,9.23
2019-05-19T01:10:08.918Z,8.87
2019-05-19T01:12:37.343Z,8.23
2019-05-19T01:15:07.769Z,8.13
2019-05-19T01:17:36.195Z,8.50
2019-05-19T01:20:06.447Z,8.10
2019-05-19T01:22:34.886Z,9.23
2019-05-19T01:25:03.774Z,9.20
2019-05-19T01:27:32.214Z,8.43
2019-05-19T01:30:00.649Z,8.57
2019-05-19T01:32:29.158Z,13.77
2019-05-19T01:34:57.580Z,10.20
2019-05-19T01:37:26.029Z,10.13
2019-05-19T01:39:54.423Z,9.23
2019-05-19T01:42:22.856Z,8.50
2019-05-19T01:44:51.260Z,8.10
2019-05-19T01:47:19.758Z,7.90
2019-05-19T01:49:48.180Z,10.67
2019-05-19T01:52:16.614Z,11.37
2019-05-19T01:54:45.089Z,13.53
2019-05-19T01:57:13.512Z,10.33
2019-05-19T01:59:41.928Z,8.23
2019-05-19T02:02:10.356Z,10.90
2019-05-19T02:04:38.777Z,11.03
2019-05-19T02:07:07.203Z,9.40
2019-05-19T02:09:35.655Z,8.67
2019-05-19T02:12:04.066Z,9.00
2019-05-19T02:14:32.476Z,9.13
2019-05-19T02:17:00.904Z,9.20
2019-05-19T02:19:29.338Z,9.87
2019-05-19T02:21:57.757Z,9.57
2019-05-19T02:24:26.218Z,8.73
2019-05-19T02:26:54.647Z,11.57
2019-05-19T02:29:23.083Z,9.07
2019-05-19T02:31:51.509Z,8.43
2019-05-19T02:34:19.941Z,9.10
2019-05-19T02:36:48.427Z,11.50
2019-05-19T02:39:16.781Z,10.23
2019-05-19T02:41:48.245Z,9.47
2019-05-19T02:44:20.081Z,12.83
2019-05-19T02:46:50.691Z,10.97
2019-05-19T02:49:20.445Z,9.80
2019-05-19T02:51:51.681Z,8.47
2019-05-19T02:54:20.836Z,8.40
2019-05-19T02:56:50.898Z,9.33
2019-05-19T02:59:21.261Z,11.47
2019-05-19T03:02:03.365Z,9.00
2019-05-19T03:04:31.853Z,11.13
2019-05-19T03:07:00.283Z,9.23
2019-05-19T03:09:28.732Z,9.40
2019-05-19T03:11:57.154Z,9.23
2019-05-19T03:14:25.558Z,11.53
2019-05-19T03:16:53.992Z,9.37
2019-05-19T03:19:22.583Z,9.57
2019-05-19T03:21:51.027Z,9.43
2019-05-19T03:24:19.442Z,10.43
2019-05-19T03:26:48.224Z,9.90
2019-05-19T03:29:18.282Z,9.20
2019-05-19T03:31:48.698Z,9.07
2019-05-19T03:34:17.798Z,10.53
2019-05-19T03:36:46.196Z,10.43
2019-05-19T03:39:14.623Z,8.63
2019-05-19T03:41:43.045Z,9.17
2019-05-19T03:44:11.485Z,8.83
2019-05-19T03:46:40.155Z,9.40
2019-05-19T03:49:08.544Z,9.57
2019-05-19T03:51:36.954Z,10.60
2019-05-19T03:54:05.393Z,9.60
2019-05-19T03:56:33.812Z,8.77
2019-05-19T03:59:02.243Z,12.87
2019-05-19T04:01:30.647Z,8.80
2019-05-19T04:03:59.083Z,7.90
2019-05-19T04:06:27.497Z,9.50
2019-05-19T04:08:55.939Z,9.30
2019-05-19T04:11:24.334Z,12.90
2019-05-19T04:13:52.764Z,10.53
2019-05-19T04:16:21.171Z,8.07
2019-05-19T04:18:49.603Z,12.40
2019-05-19T04:21:18.022Z,8.90
2019-05-19T04:23:46.495Z,11.53
2019-05-19T04:26:14.906Z,9.47
2019-05-19T04:28:43.332Z,10.60
2019-05-19T04:31:11.755Z,9.20
2019-05-19T04:33:40.184Z,8.53
2019-05-19T04:36:08.599Z,8.10
2019-05-19T04:38:37.031Z,8.00
2019-05-19T04:41:05.431Z,8.87
2019-05-19T04:43:33.864Z,8.97
2019-05-19T04:46:02.273Z,8.93
2019-05-19T04:48:30.700Z,8.63
2019-05-19T04:50:59.111Z,8.47
2019-05-19T04:53:27.531Z,8.40
2019-05-19T04:55:55.934Z,8.60
2019-05-19T04:58:24.370Z,9.27
2019-05-19T05:00:52.767Z,9.00
2019-05-19T05:03:21.195Z,8.93
2019-05-19T05:05:49.615Z,8.00
2019-05-19T05:08:29.511Z,8.07
2019-05-19T05:10:48.216Z,8.20
2019-05-19T05:13:16.640Z,7.70
2019-05-19T05:15:45.062Z,10.50
2019-05-19T05:18:13.504Z,9.53
2019-05-19T05:20:41.909Z,9.03
2019-05-19T05:23:10.397Z,9.37
2019-05-19T05:25:38.820Z,12.47
2019-05-19T05:28:07.259Z,11.13
2019-05-19T05:30:35.651Z,9.47
2019-05-19T05:33:04.079Z,10.30
2019-05-19T05:35:32.492Z,8.50
2019-05-19T05:38:00.920Z,8.80
2019-05-19T05:40:29.335Z,9.13
2019-05-19T05:42:57.757Z,8.90
2019-05-19T05:45:26.173Z,7.83
2019-05-19T05:47:54.580Z,7.77
2019-05-19T05:50:23.008Z,7.23
2019-05-19T05:52:51.426Z,10.83
2019-05-19T05:55:19.838Z,8.07
2019-05-19T05:57:48.254Z,12.33
2019-05-19T06:00:16.878Z,7.50
2019-05-19T06:02:45.284Z,7.93
2019-05-19T06:05:13.771Z,8.53
2019-05-19T06:07:42.184Z,9.60
2019-05-19T06:10:10.797Z,7.83
2019-05-19T06:12:39.162Z,7.77
2019-05-19T06:15:07.727Z,8.27
2019-05-19T06:17:36.147Z,8.53
2019-05-19T06:20:06.997Z,11.17
2019-05-19T06:22:35.756Z,11.17
2019-05-19T06:25:04.852Z,11.03
2019-05-19T06:27:33.266Z,11.13
2019-05-19T06:30:01.692Z,13.50
2019-05-19T06:32:31.758Z,13.40
2019-05-19T06:35:00.185Z,12.87
2019-05-19T06:37:28.604Z,15.57
2019-05-19T06:39:57.031Z,17.67
2019-05-19T06:42:25.459Z,15.73
2019-05-19T06:44:53.884Z,14.67
2019-05-19T06:47:22.309Z,17.50
2019-05-19T06:49:50.751Z,13.93
2019-05-19T06:52:19.173Z,13.20
2019-05-19T06:54:47.599Z,14.47
2019-05-19T06:57:16.043Z,15.07
2019-05-19T06:59:44.578Z,16.83
2019-05-19T07:02:13.014Z,16.83
2019-05-19T07:04:41.449Z,15.77
2019-05-19T07:07:09.891Z,16.77
2019-05-19T07:09:38.309Z,16.27
2019-05-19T07:12:06.750Z,13.90
2019-05-19T07:14:35.177Z,18.30
2019-05-19T07:17:03.601Z,16.00
2019-05-19T07:19:32.029Z,18.50
2019-05-19T07:22:00.446Z,19.03
2019-05-19T07:24:28.871Z,17.23
2019-05-19T07:26:57.293Z,14.57
2019-05-19T07:29:25.740Z,17.90
2019-05-19T07:31:54.141Z,21.57
2019-05-19T07:34:22.571Z,19.87
2019-05-19T07:36:50.991Z,19.93
2019-05-19T07:39:19.422Z,18.63
2019-05-19T07:41:47.851Z,18.97
2019-05-19T07:44:16.287Z,23.07
2019-05-19T07:46:44.717Z,23.60
2019-05-19T07:49:13.157Z,21.57
2019-05-19T07:51:41.569Z,24.07
2019-05-19T07:54:10.005Z,20.33
2019-05-19T07:56:38.415Z,23.80
2019-05-19T07:59:08.002Z,22.10
2019-05-19T08:01:36.547Z,24.00
2019-05-19T08:04:04.985Z,22.67
2019-05-19T08:06:33.425Z,22.97
2019-05-19T08:09:01.847Z,23.50
2019-05-19T08:11:30.278Z,24.03
2019-05-19T08:13:58.696Z,26.13
2019-05-19T08:16:27.147Z,22.60
2019-05-19T08:18:55.568Z,27.97
2019-05-19T08:21:24.010Z,23.07
2019-05-19T08:24:00.602Z,22.97
2019-05-19T08:26:22.659Z,25.80
2019-05-19T08:28:51.079Z,22.80
2019-05-19T08:31:19.516Z,23.87
2019-05-19T08:33:47.974Z,20.53
2019-05-19T08:36:16.431Z,19.70
2019-05-19T08:38:44.861Z,18.77
2019-05-19T08:41:13.295Z,19.10
2019-05-19T08:43:41.712Z,20.00
2019-05-19T08:46:10.145Z,20.47
2019-05-19T08:48:38.570Z,25.77
2019-05-19T08:51:07.044Z,21.30
2019-05-19T08:53:35.463Z,18.27
2019-05-19T08:56:03.897Z,23.47
2019-05-19T08:58:32.311Z,22.90
2019-05-19T09:01:00.744Z,22.30
2019-05-19T09:03:29.167Z,24.33
2019-05-19T09:05:57.602Z,21.80
2019-05-19T09:08:26.025Z,23.23
2019-05-19T09:10:54.452Z,21.43
2019-05-19T09:13:22.870Z,23.30
2019-05-19T09:15:51.309Z,21.97
2019-05-19T09:18:19.721Z,22.87
2019-05-19T09:20:48.159Z,21.70
2019-05-19T09:23:16.582Z,22.40
2019-05-19T09:25:45.031Z,22.17
2019-05-19T09:28:13.479Z,26.30
2019-05-19T09:30:41.915Z,25.57
2019-05-19T09:33:10.343Z,21.40
2019-05-19T09:35:38.771Z,21.50
2019-05-19T09:38:07.193Z,22.57
2019-05-19T09:40:35.631Z,23.30
2019-05-19T09:43:04.202Z,22.83
2019-05-19T09:45:32.649Z,25.33
2019-05-19T09:48:01.067Z,22.83
2019-05-19T09:50:29.503Z,24.03
2019-05-19T09:52:57.919Z,22.47
2019-05-19T09:55:26.384Z,22.33
2019-05-19T09:57:54.801Z,22.87
2019-05-19T10:00:23.224Z,23.37
2019-05-19T10:02:51.725Z,21.47
2019-05-19T10:05:20.171Z,24.03
2019-05-19T10:07:48.568Z,22.20
2019-05-19T10:10:20.698Z,21.30
2019-05-19T10:12:49.154Z,20.90
2019-05-19T10:15:17.720Z,26.03
2019-05-19T10:17:46.161Z,23.00
2019-05-19T10:20:15.125Z,23.07
2019-05-19T10:22:43.559Z,25.93
2019-05-19T10:25:23.111Z,22.37
2019-05-19T10:27:44.671Z,23.13
2019-05-19T10:30:14.830Z,20.93
2019-05-19T10:32:43.276Z,24.83
2019-05-19T10:35:15.314Z,26.43
2019-05-19T10:37:43.815Z,22.47
2019-05-19T10:40:12.371Z,25.77
2019-05-19T10:42:40.804Z,22.93
2019-05-19T10:45:09.868Z,23.07
2019-05-19T10:47:38.322Z,20.43
2019-05-19T10:50:07.194Z,21.20
2019-05-19T10:52:35.631Z,21.27
2019-05-19T10:55:05.794Z,23.03
2019-05-19T10:57:34.218Z,24.57
2019-05-19T11:00:02.639Z,22.73
2019-05-19T11:02:31.070Z,20.53
2019-05-19T11:04:59.510Z,23.13
2019-05-19T11:07:27.967Z,20.33
2019-05-19T11:09:56.387Z,25.00
2019-05-19T11:12:24.822Z,21.23
2019-05-19T11:14:53.238Z,21.93
2019-05-19T11:17:21.666Z,21.73
2019-05-19T11:19:50.089Z,20.83
2019-05-19T11:22:18.517Z,24.20
2019-05-19T11:24:46.932Z,22.23
2019-05-19T11:27:15.363Z,24.43
2019-05-19T11:29:43.785Z,22.37
2019-05-19T11:32:12.213Z,20.47
2019-05-19T11:34:40.622Z,20.37
2019-05-19T11:37:09.085Z,19.80
2019-05-19T11:39:37.520Z,21.73
2019-05-19T11:42:05.947Z,22.10
2019-05-19T11:44:34.413Z,17.60
2019-05-19T11:47:02.876Z,19.03
2019-05-19T11:49:31.308Z,19.50
2019-05-19T11:51:59.744Z,21.60
2019-05-19T11:54:28.159Z,20.10
2019-05-19T11:56:56.592Z,17.37
2019-05-19T11:59:25.028Z,19.37
2019-05-19T12:01:53.464Z,17.57
2019-05-19T12:04:21.881Z,19.20
2019-05-19T12:06:50.302Z,16.33
2019-05-19T12:09:18.732Z,15.37
2019-05-19T12:11:47.160Z,16.57
2019-05-19T12:14:15.587Z,16.70
2019-05-19T12:16:44.013Z,18.67
2019-05-19T12:19:12.442Z,18.53
2019-05-19T12:21:40.859Z,16.63
2019-05-19T12:24:09.287Z,16.13
2019-05-19T12:26:37.708Z,15.37
2019-05-19T12:29:06.143Z,16.60
2019-05-19T12:31:34.564Z,14.83
2019-05-19T12:34:02.994Z,16.23
2019-05-19T12:36:31.479Z,16.07
2019-05-19T12:38:59.912Z,16.67
2019-05-19T12:41:28.341Z,16.17
2019-05-19T12:43:56.776Z,17.07
2019-05-19T12:46:25.205Z,14.47
2019-05-19T12:48:53.666Z,14.30
2019-05-19T12:51:22.078Z,14.47
2019-05-19T12:53:50.514Z,14.07
2019-05-19T12:56:18.941Z,15.17
2019-05-19T12:58:47.383Z,14.43
2019-05-19T13:01:15.798Z,18.90
2019-05-19T13:03:44.235Z,14.83
2019-05-19T13:06:12.718Z,14.13
2019-05-19T13:08:41.150Z,15.20
2019-05-19T13:11:09.570Z,14.60
2019-05-19T13:13:38.052Z,14.07
2019-05-19T13:16:06.439Z,13.00
2019-05-19T13:18:34.868Z,13.97
2019-05-19T13:24:01.175Z,13.37
2019-05-19T13:26:29.596Z,13.60
2019-05-19T13:28:58.026Z,14.47
2019-05-19T13:31:26.442Z,16.30
2019-05-19T13:33:54.882Z,12.47
2019-05-19T13:36:23.308Z,12.53
2019-05-19T13:38:51.771Z,12.80
2019-05-19T13:41:20.189Z,11.93
2019-05-19T13:43:48.631Z,12.77
2019-05-19T13:46:17.047Z,11.23
2019-05-19T13:48:45.486Z,11.70
2019-05-19T13:51:13.910Z,11.83
2019-05-19T13:56:53.866Z,12.73
2019-05-19T13:59:22.298Z,10.17
2019-05-19T14:01:50.708Z,8.90
2019-05-19T14:04:19.200Z,8.93
2019-05-19T14:06:47.619Z,10.03
2019-05-19T14:09:16.051Z,9.60
2019-05-19T14:11:44.451Z,9.67
2019-05-19T14:14:12.886Z,11.03
2019-05-19T14:16:41.304Z,9.60
2019-05-19T14:19:09.723Z,12.43
2019-05-19T14:21:38.275Z,10.80
2019-05-19T14:24:06.691Z,9.57
2019-05-19T14:26:35.111Z,10.20
2019-05-19T14:29:03.543Z,9.60
2019-05-19T14:31:31.985Z,9.27
2019-05-19T14:34:00.395Z,10.17
2019-05-19T14:36:28.811Z,12.20
2019-05-19T14:39:05.063Z,11.23
2019-05-19T14:41:33.954Z,9.73
2019-05-19T14:44:02.714Z,10.00
2019-05-19T14:46:31.146Z,12.00
2019-05-19T14:48:59.578Z,9.60
2019-05-19T14:51:28.046Z,8.93
2019-05-19T14:53:56.506Z,9.17
2019-05-19T14:56:24.914Z,8.57
2019-05-19T14:58:53.348Z,10.53
2019-05-19T15:01:21.769Z,9.97
2019-05-19T15:03:50.191Z,8.67
2019-05-19T15:06:18.604Z,9.78
2019-05-19T15:08:47.031Z,10.20
2019-05-19T15:11:15.463Z,13.53
2019-05-19T15:13:43.935Z,10.77
2019-05-19T15:16:12.342Z,9.43
2019-05-19T15:18:40.794Z,9.43
2019-05-19T15:21:09.211Z,7.70
2019-05-19T15:23:37.663Z,7.97
2019-05-19T15:26:06.064Z,9.13
2019-05-19T15:28:34.477Z,9.23
2019-05-19T15:31:02.907Z,9.60
2019-05-19T15:33:37.808Z,12.83
2019-05-19T15:36:01.507Z,10.33
2019-05-19T15:38:29.924Z,10.60
2019-05-19T15:40:58.401Z,10.63
2019-05-19T15:43:26.854Z,10.57
2019-05-19T15:45:55.277Z,8.40
2019-05-19T15:48:23.709Z,8.50
2019-05-19T15:50:52.151Z,9.17
2019-05-19T15:53:20.582Z,10.67
2019-05-19T15:55:49.009Z,8.93
2019-05-19T15:58:17.463Z,8.77
2019-05-19T16:00:45.844Z,8.27
2019-05-19T16:03:14.259Z,10.30
2019-05-19T16:05:42.699Z,12.60
2019-05-19T16:08:11.100Z,11.07
2019-05-19T16:10:39.897Z,7.33
2019-05-19T16:13:08.304Z,7.17
2019-05-19T16:15:36.730Z,7.63
2019-05-19T16:18:05.145Z,7.73
2019-05-19T16:20:33.567Z,8.23
2019-05-19T16:23:01.982Z,8.07
2019-05-19T16:25:30.426Z,8.10
2019-05-19T16:27:59.105Z,7.77
2019-05-19T16:30:27.526Z,9.33
2019-05-19T16:32:55.964Z,8.40
2019-05-19T16:35:24.401Z,7.73
2019-05-19T16:37:52.812Z,8.70
2019-05-19T16:40:21.255Z,7.47
2019-05-19T16:42:49.655Z,9.00
2019-05-19T16:45:18.720Z,9.13
2019-05-19T16:47:47.128Z,7.57
2019-05-19T16:50:15.814Z,7.00
2019-05-19T16:52:44.224Z,8.03
2019-05-19T16:55:17.387Z,7.37
2019-05-19T16:57:45.810Z,7.70
2019-05-19T17:00:14.522Z,7.80
2019-05-19T17:02:42.976Z,10.90
2019-05-19T17:05:11.650Z,8.77
2019-05-19T17:07:40.061Z,8.47
2019-05-19T17:10:12.014Z,8.63
2019-05-19T17:12:40.482Z,8.03
2019-05-19T17:15:08.883Z,7.93
2019-05-19T17:17:37.368Z,8.03
2019-05-19T17:20:09.677Z,8.27
2019-05-19T17:22:38.085Z,8.33
2019-05-19T17:25:07.277Z,9.50
2019-05-19T17:27:35.679Z,7.30
2019-05-19T17:30:06.948Z,11.50
2019-05-19T17:32:35.370Z,10.33
2019-05-19T17:35:07.638Z,8.60
2019-05-19T17:37:36.047Z,7.95
2019-05-19T17:40:05.464Z,8.60
2019-05-19T17:42:37.060Z,10.20
2019-05-19T17:45:05.850Z,9.23
2019-05-19T17:47:34.349Z,8.18
2019-05-19T17:50:02.754Z,9.13
2019-05-19T17:52:31.745Z,7.40
2019-05-19T17:55:00.225Z,10.00
2019-05-19T17:57:29.230Z,7.97
2019-05-19T17:59:58.283Z,7.62
2019-05-19T18:02:26.709Z,7.85
2019-05-19T18:04:55.132Z,7.77
2019-05-19T18:07:23.559Z,8.13
2019-05-19T18:09:51.980Z,10.40
2019-05-19T18:12:20.404Z,9.13
2019-05-19T18:14:48.831Z,9.93
2019-05-19T18:17:17.250Z,7.93
2019-05-19T18:19:45.663Z,9.67
2019-05-19T18:22:14.093Z,8.00
2019-05-19T18:24:42.503Z,8.93
2019-05-19T18:27:10.929Z,8.77
2019-05-19T18:29:39.343Z,9.90
2019-05-19T18:32:07.759Z,8.83
2019-05-19T18:34:36.180Z,8.30
2019-05-19T18:37:04.619Z,9.83
2019-05-19T18:39:33.026Z,7.77
2019-05-19T18:42:01.448Z,9.10
2019-05-19T18:44:29.859Z,9.00
2019-05-19T18:46:58.309Z,11.73
2019-05-19T18:49:26.729Z,15.60
2019-05-19T18:51:55.169Z,11.17
2019-05-19T18:54:23.578Z,11.33
2019-05-19T18:56:52.006Z,8.10
2019-05-19T18:59:20.417Z,8.70
2019-05-19T19:01:48.850Z,8.47
2019-05-19T19:04:17.266Z,15.10
2019-05-19T19:06:45.705Z,9.07
2019-05-19T19:09:14.111Z,8.93
2019-05-19T19:11:42.548Z,10.10
2019-05-19T19:14:10.965Z,8.73
2019-05-19T19:16:39.388Z,7.50
2019-05-19T19:19:07.814Z,9.67
2019-05-19T19:21:36.236Z,9.50
2019-05-19T19:24:04.650Z,10.23
2019-05-19T19:26:33.073Z,8.10
2019-05-19T19:29:01.483Z,9.67
2019-05-19T19:31:29.910Z,12.53
2019-05-19T19:33:58.342Z,12.70
2019-05-19T19:36:26.773Z,9.53
2019-05-19T19:38:55.190Z,11.57
2019-05-19T19:41:23.625Z,8.07
2019-05-19T19:43:52.037Z,8.90
2019-05-19T19:46:20.452Z,11.40
2019-05-19T19:48:48.897Z,9.73
2019-05-19T19:51:17.304Z,7.93
2019-05-19T19:53:45.736Z,8.00
2019-05-19T19:56:14.159Z,15.17
2019-05-19T19:58:42.597Z,13.10
2019-05-19T20:01:11.034Z,9.10
2019-05-19T20:03:40.572Z,9.53
2019-05-19T20:06:09.105Z,8.10
2019-05-19T20:08:37.543Z,10.03
2019-05-19T20:11:05.934Z,8.30
2019-05-19T20:13:34.374Z,7.83
2019-05-19T20:16:02.783Z,8.67
2019-05-19T20:18:31.219Z,11.90
2019-05-19T20:20:59.632Z,10.13
2019-05-19T20:23:28.053Z,8.97
2019-05-19T20:25:56.468Z,11.97
2019-05-19T20:28:24.905Z,10.57
2019-05-19T20:30:53.307Z,8.80
2019-05-19T20:33:21.748Z,13.73
2019-05-19T20:35:50.171Z,11.67
2019-05-19T20:38:18.624Z,8.07
2019-05-19T20:40:47.036Z,10.67
2019-05-19T20:43:15.458Z,8.87
2019-05-19T20:45:43.870Z,10.03
2019-05-19T20:48:12.293Z,10.10
2019-05-19T20:50:40.765Z,8.57
2019-05-19T20:53:09.525Z,13.47
2019-05-19T20:55:37.946Z,11.37
2019-05-19T20:58:06.379Z,12.30
2019-05-19T21:00:48.090Z,13.07
2019-05-19T21:03:04.947Z,11.40
2019-05-19T21:05:33.361Z,10.03
2019-05-19T21:08:01.789Z,9.27
2019-05-19T21:10:30.267Z,11.53
2019-05-19T21:12:58.685Z,10.07
2019-05-19T21:15:27.092Z,9.77
2019-05-19T21:17:55.516Z,9.67
2019-05-19T21:20:23.926Z,13.10
2019-05-19T21:22:52.354Z,9.90
2019-05-19T21:25:20.772Z,9.97
2019-05-19T21:27:49.195Z,9.70
2019-05-19T21:30:17.623Z,12.80
2019-05-19T21:32:46.052Z,9.27
2019-05-19T21:35:14.472Z,11.30
2019-05-19T21:37:42.898Z,12.33
2019-05-19T21:40:11.307Z,10.73
2019-05-19T21:42:39.723Z,10.07
2019-05-19T21:45:09.292Z,11.13
2019-05-19T21:47:37.712Z,13.80
2019-05-19T21:50:07.749Z,10.20
2019-05-19T21:52:36.162Z,10.43
2019-05-19T21:55:06.522Z,9.87
2019-05-19T21:57:34.934Z,15.23
2019-05-19T22:00:04.208Z,13.97
2019-05-19T22:02:32.622Z,10.00
2019-05-19T22:05:01.651Z,10.93
2019-05-19T22:07:37.596Z,15.13
2019-05-19T22:10:06.970Z,10.83
2019-05-19T22:12:35.390Z,12.70
2019-05-19T22:15:04.590Z,10.57
2019-05-19T22:17:32.997Z,10.20
2019-05-19T22:20:01.428Z,11.83
2019-05-19T22:22:29.855Z,13.03
2019-05-19T22:24:58.285Z,13.97
2019-05-19T22:27:26.706Z,14.43
2019-05-19T22:29:55.130Z,11.47
2019-05-19T22:32:23.531Z,9.50
2019-05-19T22:34:51.960Z,13.53
2019-05-19T22:37:20.370Z,13.60
2019-05-19T22:39:48.793Z,11.90
2019-05-19T22:42:17.216Z,22.10
2019-05-19T22:44:45.641Z,12.03
2019-05-19T22:47:14.065Z,11.37
2019-05-19T22:49:42.481Z,13.20
2019-05-19T22:52:10.909Z,12.03
2019-05-19T22:54:39.331Z,13.57
2019-05-19T22:57:07.809Z,11.90
2019-05-19T22:59:36.242Z,12.40
2019-05-19T23:02:04.691Z,13.33
2019-05-19T23:04:33.096Z,12.10
2019-05-19T23:07:01.520Z,15.77
2019-05-19T23:09:29.950Z,12.53
2019-05-19T23:11:58.372Z,14.23
2019-05-19T23:14:26.800Z,15.37
2019-05-19T23:16:55.214Z,12.93
2019-05-19T23:19:23.645Z,11.67
2019-05-19T23:21:52.060Z,10.60
2019-05-19T23:24:20.484Z,10.10
2019-05-19T23:26:48.897Z,10.80
2019-05-19T23:29:17.342Z,12.23
2019-05-19T23:31:45.758Z,12.97
2019-05-19T23:34:14.191Z,14.67
2019-05-19T23:36:42.603Z,14.93
2019-05-19T23:39:11.041Z,13.73
2019-05-19T23:41:39.454Z,14.13
2019-05-19T23:44:07.879Z,14.90
2019-05-19T23:46:36.318Z,12.67
2019-05-19T23:49:04.748Z,14.67
2019-05-19T23:51:33.179Z,12.50
2019-05-19T23:54:01.598Z,16.43
2019-05-19T23:56:30.041Z,19.03
2019-05-19T23:58:58.449Z,12.50
