createdAt,value
2022-12-25T00:00:13.889Z,8.42
2022-12-25T00:01:11.315Z,8.42
2022-12-25T00:02:11.741Z,8.48
2022-12-25T00:03:11.495Z,8.48
2022-12-25T00:04:10.531Z,8.48
2022-12-25T00:05:10.510Z,8.42
2022-12-25T00:06:09.342Z,8.42
2022-12-25T00:07:11.636Z,8.48
2022-12-25T00:08:10.540Z,8.53
2022-12-25T00:09:11.012Z,8.48
2022-12-25T00:10:11.371Z,8.42
2022-12-25T00:11:11.167Z,8.42
2022-12-25T00:12:11.015Z,8.48
2022-12-25T00:13:11.315Z,8.48
2022-12-25T00:14:11.163Z,8.48
2022-12-25T00:15:11.213Z,8.42
2022-12-25T00:16:11.237Z,8.42
2022-12-25T00:17:11.122Z,8.42
2022-12-25T00:18:11.477Z,8.42
2022-12-25T00:19:11.082Z,8.48
2022-12-25T00:20:12.150Z,8.48
2022-12-25T00:21:11.745Z,8.53
2022-12-25T00:22:11.133Z,8.53
2022-12-25T00:23:10.969Z,8.53
2022-12-25T00:24:10.687Z,8.48
2022-12-25T00:25:10.493Z,8.48
2022-12-25T00:26:10.727Z,8.53
2022-12-25T00:27:11.193Z,8.48
2022-12-25T00:28:11.147Z,8.48
2022-12-25T00:29:11.158Z,8.53
2022-12-25T00:30:11.776Z,8.53
2022-12-25T00:31:10.958Z,8.53
2022-12-25T00:32:11.052Z,8.53
2022-12-25T00:33:11.796Z,8.59
2022-12-25T00:34:11.291Z,8.53
2022-12-25T00:35:10.853Z,8.53
2022-12-25T00:36:10.557Z,8.53
2022-12-25T00:37:11.226Z,8.48
2022-12-25T00:38:12.374Z,8.48
2022-12-25T00:39:10.691Z,8.48
2022-12-25T00:40:11.201Z,8.48
2022-12-25T00:41:10.708Z,8.42
2022-12-25T00:42:11.141Z,8.42
2022-12-25T00:43:10.499Z,8.37
2022-12-25T00:44:11.074Z,8.42
2022-12-25T00:45:11.049Z,8.42
2022-12-25T00:46:11.636Z,8.42
2022-12-25T00:47:10.659Z,8.42
2022-12-25T00:48:10.722Z,8.42
2022-12-25T00:49:11.074Z,8.37
2022-12-25T00:50:10.988Z,8.37
2022-12-25T00:51:10.957Z,8.37
2022-12-25T00:52:10.947Z,8.31
2022-12-25T00:53:11.745Z,8.31
2022-12-25T00:54:10.800Z,8.37
2022-12-25T00:55:10.919Z,8.37
2022-12-25T00:57:11.223Z,8.37
2022-12-25T00:58:10.974Z,8.37
2022-12-25T00:59:10.827Z,8.37
2022-12-25T01:00:11.141Z,8.37
2022-12-25T01:01:11.272Z,8.37
2022-12-25T01:02:10.608Z,8.42
2022-12-25T01:03:11.014Z,8.42
2022-12-25T01:04:11.656Z,8.42
2022-12-25T01:05:10.927Z,8.48
2022-12-25T01:06:11.824Z,8.48
2022-12-25T01:07:10.842Z,8.42
2022-12-25T01:08:10.578Z,8.42
2022-12-25T01:09:11.101Z,8.42
2022-12-25T01:10:11.315Z,8.48
2022-12-25T01:11:11.198Z,8.48
2022-12-25T01:12:11.618Z,8.48
2022-12-25T01:13:10.858Z,8.48
2022-12-25T01:14:12.985Z,8.42
2022-12-25T01:15:10.940Z,8.42
2022-12-25T01:16:10.554Z,8.42
2022-12-25T01:17:10.746Z,8.42
2022-12-25T01:18:12.786Z,8.42
2022-12-25T01:19:11.178Z,8.42
2022-12-25T01:20:10.724Z,8.42
2022-12-25T01:21:11.804Z,8.42
2022-12-25T01:22:10.870Z,8.48
2022-12-25T01:23:11.606Z,8.42
2022-12-25T01:24:12.336Z,8.42
2022-12-25T01:25:11.001Z,8.42
2022-12-25T01:26:10.908Z,8.48
2022-12-25T01:27:11.231Z,8.48
2022-12-25T01:28:10.618Z,8.48
2022-12-25T01:29:11.345Z,8.48
2022-12-25T01:30:11.444Z,8.48
2022-12-25T01:31:10.598Z,8.48
2022-12-25T01:32:10.553Z,8.42
2022-12-25T01:33:10.949Z,8.42
2022-12-25T01:34:10.931Z,8.48
2022-12-25T01:35:11.570Z,8.48
2022-12-25T01:36:11.072Z,8.48
2022-12-25T01:37:10.772Z,8.53
2022-12-25T01:38:11.817Z,8.53
2022-12-25T01:39:10.802Z,8.53
2022-12-25T01:40:10.990Z,8.53
2022-12-25T01:41:10.582Z,8.53
2022-12-25T01:42:10.697Z,8.59
2022-12-25T01:43:15.448Z,8.64
2022-12-25T01:44:11.028Z,8.64
2022-12-25T01:45:11.309Z,8.64
2022-12-25T01:46:12.083Z,8.64
2022-12-25T01:47:11.193Z,8.64
2022-12-25T01:48:11.561Z,8.64
2022-12-25T01:49:10.499Z,8.7
2022-12-25T01:50:11.068Z,8.7
2022-12-25T01:51:10.464Z,8.7
2022-12-25T01:52:11.085Z,8.7
2022-12-25T01:53:11.287Z,8.7
2022-12-25T01:54:11.921Z,8.64
2022-12-25T01:55:10.983Z,8.64
2022-12-25T01:56:11.104Z,8.7
2022-12-25T01:57:11.994Z,8.7
2022-12-25T01:58:10.623Z,8.75
2022-12-25T01:59:10.764Z,8.75
2022-12-25T02:00:11.022Z,8.75
2022-12-25T02:01:10.548Z,8.75
2022-12-25T02:02:11.255Z,8.81
2022-12-25T02:03:11.562Z,8.87
2022-12-25T02:04:10.721Z,8.81
2022-12-25T02:05:11.467Z,8.87
2022-12-25T02:06:10.541Z,8.87
2022-12-25T02:07:11.160Z,8.81
2022-12-25T02:08:10.555Z,8.81
2022-12-25T02:09:10.572Z,8.81
2022-12-25T02:10:11.230Z,8.87
2022-12-25T02:11:10.836Z,8.92
2022-12-25T02:12:10.561Z,8.98
2022-12-25T02:13:10.507Z,8.92
2022-12-25T02:14:11.017Z,8.92
2022-12-25T02:15:11.232Z,8.87
2022-12-25T02:16:10.890Z,8.87
2022-12-25T02:17:11.144Z,8.92
2022-12-25T02:18:11.449Z,8.92
2022-12-25T02:19:10.900Z,8.98
2022-12-25T02:20:10.608Z,8.92
2022-12-25T02:21:11.364Z,8.92
2022-12-25T02:22:11.519Z,8.92
2022-12-25T02:23:11.285Z,8.92
2022-12-25T02:24:11.512Z,8.98
2022-12-25T02:25:12.337Z,8.98
2022-12-25T02:26:10.586Z,8.98
2022-12-25T02:27:11.086Z,8.98
2022-12-25T02:28:10.501Z,8.92
2022-12-25T02:29:11.953Z,8.92
2022-12-25T02:30:11.009Z,8.98
2022-12-25T02:31:11.861Z,8.92
2022-12-25T02:32:11.725Z,8.92
2022-12-25T02:33:10.856Z,8.92
2022-12-25T02:34:10.641Z,8.98
2022-12-25T02:35:10.763Z,8.98
2022-12-25T02:36:11.477Z,8.98
2022-12-25T02:37:10.991Z,8.98
2022-12-25T02:38:10.653Z,8.98
2022-12-25T02:39:12.205Z,8.98
2022-12-25T02:40:10.674Z,9.04
2022-12-25T02:41:11.621Z,8.98
2022-12-25T02:42:11.075Z,8.98
2022-12-25T02:43:10.913Z,8.98
2022-12-25T02:44:11.288Z,8.98
2022-12-25T02:45:10.708Z,8.98
2022-12-25T02:46:11.602Z,8.98
2022-12-25T02:47:12.158Z,9.04
2022-12-25T02:48:10.981Z,9.04
2022-12-25T02:49:11.229Z,9.04
2022-12-25T02:50:10.997Z,9.04
2022-12-25T02:51:11.141Z,8.98
2022-12-25T02:52:10.493Z,8.98
2022-12-25T02:53:11.359Z,9.04
2022-12-25T02:54:10.660Z,9.04
2022-12-25T02:55:13.477Z,9.04
2022-12-25T02:56:10.675Z,8.98
2022-12-25T02:57:12.196Z,8.98
2022-12-25T02:58:11.290Z,8.98
2022-12-25T02:59:10.986Z,8.98
2022-12-25T03:00:10.832Z,8.98
2022-12-25T03:01:11.214Z,8.98
2022-12-25T03:02:10.849Z,8.98
2022-12-25T03:03:11.674Z,8.98
2022-12-25T03:04:10.500Z,8.98
2022-12-25T03:05:10.815Z,8.98
2022-12-25T03:06:11.237Z,8.92
2022-12-25T03:07:11.054Z,8.92
2022-12-25T03:08:10.837Z,8.92
2022-12-25T03:09:11.886Z,8.92
2022-12-25T03:10:11.018Z,8.87
2022-12-25T03:11:11.492Z,8.87
2022-12-25T03:12:11.251Z,8.87
2022-12-25T03:13:11.490Z,8.87
2022-12-25T03:14:10.903Z,8.87
2022-12-25T03:15:10.584Z,8.92
2022-12-25T03:16:11.434Z,8.92
2022-12-25T03:17:11.597Z,8.92
2022-12-25T03:18:11.308Z,8.92
2022-12-25T03:19:11.332Z,8.92
2022-12-25T03:20:11.412Z,8.92
2022-12-25T03:21:10.531Z,8.92
2022-12-25T03:22:11.038Z,8.92
2022-12-25T03:23:10.538Z,8.98
2022-12-25T03:24:10.958Z,8.98
2022-12-25T03:25:11.225Z,8.98
2022-12-25T03:26:10.638Z,8.98
2022-12-25T03:27:11.321Z,8.98
2022-12-25T03:28:10.509Z,8.98
2022-12-25T03:29:10.961Z,8.98
2022-12-25T03:30:10.542Z,8.98
2022-12-25T03:31:10.580Z,8.98
2022-12-25T03:32:12.111Z,8.98
2022-12-25T03:33:36.706Z,8.98
2022-12-25T03:34:10.956Z,8.98
2022-12-25T03:35:10.829Z,8.98
2022-12-25T03:36:10.751Z,9.04
2022-12-25T03:37:10.543Z,8.98
2022-12-25T03:38:11.486Z,9.04
2022-12-25T03:39:10.779Z,9.04
2022-12-25T03:40:10.673Z,9.04
2022-12-25T03:41:11.041Z,9.04
2022-12-25T03:42:11.078Z,9.04
2022-12-25T03:43:11.275Z,9.04
2022-12-25T03:44:10.496Z,9.04
2022-12-25T03:45:11.491Z,9.1
2022-12-25T03:46:10.733Z,9.04
2022-12-25T03:47:10.708Z,9.1
2022-12-25T03:48:10.653Z,9.1
2022-12-25T03:49:10.516Z,9.04
2022-12-25T03:50:11.039Z,9.04
2022-12-25T03:51:12.891Z,9.1
2022-12-25T03:52:11.550Z,9.04
2022-12-25T03:53:12.295Z,9.04
2022-12-25T03:54:10.715Z,9.1
2022-12-25T03:55:10.879Z,9.1
2022-12-25T03:56:11.767Z,9.1
2022-12-25T03:57:10.878Z,9.04
2022-12-25T03:58:10.679Z,9.04
2022-12-25T03:59:10.524Z,8.98
2022-12-25T04:00:10.880Z,8.98
2022-12-25T04:01:11.834Z,9.04
2022-12-25T04:02:10.824Z,9.04
2022-12-25T04:03:11.181Z,9.04
2022-12-25T04:04:11.296Z,8.98
2022-12-25T04:05:10.511Z,9.04
2022-12-25T04:06:11.740Z,8.98
2022-12-25T04:07:10.610Z,9.04
2022-12-25T04:08:11.244Z,9.04
2022-12-25T04:09:10.917Z,8.98
2022-12-25T04:10:11.549Z,9.04
2022-12-25T04:11:11.012Z,9.04
2022-12-25T04:12:11.726Z,9.04
2022-12-25T04:13:10.687Z,9.04
2022-12-25T04:14:11.946Z,9.04
2022-12-25T04:15:10.575Z,9.04
2022-12-25T04:16:10.662Z,8.98
2022-12-25T04:17:10.873Z,8.98
2022-12-25T04:18:10.983Z,8.98
2022-12-25T04:19:10.597Z,8.98
2022-12-25T04:20:10.821Z,8.92
2022-12-25T04:21:10.593Z,8.92
2022-12-25T04:22:10.926Z,8.92
2022-12-25T04:23:11.060Z,8.98
2022-12-25T04:24:10.928Z,8.98
2022-12-25T04:25:10.500Z,8.98
2022-12-25T04:26:10.633Z,8.98
2022-12-25T04:27:10.550Z,8.98
2022-12-25T04:28:10.948Z,9.04
2022-12-25T04:29:11.888Z,8.98
2022-12-25T04:30:10.980Z,8.98
2022-12-25T04:31:10.914Z,9.1
2022-12-25T04:32:10.750Z,9.1
2022-12-25T04:33:10.894Z,9.04
2022-12-25T04:34:10.584Z,9.04
2022-12-25T04:35:10.559Z,9.04
2022-12-25T04:36:11.278Z,9.04
2022-12-25T04:37:11.624Z,9.1
2022-12-25T04:38:11.014Z,9.15
2022-12-25T04:39:10.740Z,9.1
2022-12-25T04:40:09.427Z,9.1
2022-12-25T04:41:11.003Z,9.04
2022-12-25T04:42:10.786Z,9.04
2022-12-25T04:43:11.039Z,9.04
2022-12-25T04:44:10.497Z,9.1
2022-12-25T04:45:11.468Z,9.04
2022-12-25T04:46:10.750Z,9.04
2022-12-25T04:47:11.954Z,9.04
2022-12-25T04:48:11.192Z,9.04
2022-12-25T04:49:11.278Z,9.1
2022-12-25T04:50:11.018Z,9.04
2022-12-25T04:51:11.217Z,9.1
2022-12-25T04:52:10.698Z,9.1
2022-12-25T04:53:10.606Z,9.1
2022-12-25T04:54:11.526Z,9.15
2022-12-25T04:55:10.815Z,9.1
2022-12-25T04:56:11.352Z,9.1
2022-12-25T04:57:11.487Z,9.15
2022-12-25T04:58:11.378Z,9.1
2022-12-25T04:59:11.765Z,9.15
2022-12-25T05:00:11.382Z,9.1
2022-12-25T05:01:11.756Z,9.1
2022-12-25T05:02:11.278Z,9.1
2022-12-25T05:03:10.647Z,9.1
2022-12-25T05:04:10.607Z,9.1
2022-12-25T05:05:10.540Z,9.1
2022-12-25T05:06:11.304Z,9.04
2022-12-25T05:07:10.520Z,9.1
2022-12-25T05:08:11.119Z,9.1
2022-12-25T05:09:11.015Z,9.04
2022-12-25T05:10:10.610Z,9.1
2022-12-25T05:11:11.338Z,9.1
2022-12-25T05:12:12.393Z,9.1
2022-12-25T05:13:10.594Z,9.1
2022-12-25T05:14:10.535Z,9.15
2022-12-25T05:15:11.197Z,9.1
2022-12-25T05:16:11.273Z,9.1
2022-12-25T05:17:10.934Z,9.1
2022-12-25T05:18:11.385Z,9.1
2022-12-25T05:19:10.781Z,9.1
2022-12-25T05:20:11.143Z,9.1
2022-12-25T05:21:10.906Z,9.04
2022-12-25T05:22:10.865Z,9.04
2022-12-25T05:23:11.407Z,9.04
2022-12-25T05:24:11.686Z,9.04
2022-12-25T05:25:10.923Z,9.04
2022-12-25T05:26:10.816Z,9.04
2022-12-25T05:27:11.025Z,9.04
2022-12-25T05:28:10.540Z,9.04
2022-12-25T05:29:11.346Z,9.04
2022-12-25T05:30:10.537Z,9.04
2022-12-25T05:31:11.093Z,9.04
2022-12-25T05:32:11.312Z,9.04
2022-12-25T05:33:11.399Z,8.98
2022-12-25T05:34:10.592Z,9.04
2022-12-25T05:35:11.080Z,9.04
2022-12-25T05:36:10.679Z,9.04
2022-12-25T05:37:10.903Z,9.1
2022-12-25T05:38:11.799Z,9.04
2022-12-25T05:39:10.994Z,8.98
2022-12-25T05:40:10.819Z,9.04
2022-12-25T05:41:11.004Z,9.1
2022-12-25T05:42:11.078Z,9.04
2022-12-25T05:43:10.909Z,9.1
2022-12-25T05:44:11.029Z,9.04
2022-12-25T05:45:11.157Z,9.04
2022-12-25T05:46:11.180Z,9.15
2022-12-25T05:47:11.269Z,9.1
2022-12-25T05:48:11.016Z,9.1
2022-12-25T05:49:10.556Z,9.1
2022-12-25T05:50:11.548Z,9.15
2022-12-25T05:51:11.218Z,9.1
2022-12-25T05:52:11.509Z,9.1
2022-12-25T05:53:10.794Z,9.04
2022-12-25T05:54:10.975Z,9.04
2022-12-25T05:55:11.650Z,9.04
2022-12-25T05:56:10.855Z,9.04
2022-12-25T05:57:10.612Z,8.98
2022-12-25T05:58:10.932Z,8.98
2022-12-25T05:59:10.616Z,8.98
2022-12-25T06:00:10.932Z,8.98
2022-12-25T06:01:12.141Z,8.98
2022-12-25T06:02:11.130Z,8.92
2022-12-25T06:03:11.315Z,8.92
2022-12-25T06:04:12.878Z,8.87
2022-12-25T06:05:11.178Z,8.92
2022-12-25T06:06:10.632Z,8.92
2022-12-25T06:07:11.176Z,8.87
2022-12-25T06:08:11.156Z,8.92
2022-12-25T06:09:11.130Z,8.92
2022-12-25T06:10:11.347Z,8.92
2022-12-25T06:11:10.660Z,8.92
2022-12-25T06:12:11.061Z,8.92
2022-12-25T06:13:10.545Z,8.98
2022-12-25T06:14:10.501Z,8.98
2022-12-25T06:15:10.873Z,8.98
2022-12-25T06:16:11.405Z,8.98
2022-12-25T06:17:11.313Z,8.98
2022-12-25T06:18:11.809Z,8.98
2022-12-25T06:19:10.707Z,8.92
2022-12-25T06:20:11.230Z,8.92
2022-12-25T06:21:11.765Z,8.92
2022-12-25T06:22:10.896Z,8.92
2022-12-25T06:23:11.398Z,8.87
2022-12-25T06:24:16.130Z,8.87
2022-12-25T06:25:10.525Z,8.92
2022-12-25T06:26:12.059Z,8.92
2022-12-25T06:27:10.500Z,8.87
2022-12-25T06:28:11.335Z,8.87
2022-12-25T06:29:11.486Z,8.92
2022-12-25T06:30:11.261Z,8.87
2022-12-25T06:31:11.352Z,8.92
2022-12-25T06:32:11.206Z,8.92
2022-12-25T06:33:11.947Z,8.87
2022-12-25T06:34:10.552Z,8.87
2022-12-25T06:35:11.310Z,8.81
2022-12-25T06:37:11.116Z,8.87
2022-12-25T06:38:10.818Z,8.87
2022-12-25T06:39:10.625Z,8.87
2022-12-25T06:40:10.611Z,8.81
2022-12-25T06:41:10.648Z,8.87
2022-12-25T06:42:11.857Z,8.87
2022-12-25T06:43:11.465Z,8.81
2022-12-25T06:44:11.057Z,8.87
2022-12-25T06:45:10.554Z,8.87
2022-12-25T06:46:11.961Z,8.87
2022-12-25T06:47:12.431Z,8.87
2022-12-25T06:48:10.573Z,8.87
2022-12-25T06:49:11.754Z,8.81
2022-12-25T06:50:10.509Z,8.81
2022-12-25T06:51:11.532Z,8.87
2022-12-25T06:52:10.695Z,8.81
2022-12-25T06:53:11.017Z,8.87
2022-12-25T06:54:10.816Z,8.87
2022-12-25T06:55:11.175Z,8.81
2022-12-25T06:56:11.685Z,8.87
2022-12-25T06:57:12.243Z,8.87
2022-12-25T06:58:11.794Z,8.87
2022-12-25T06:59:10.548Z,8.87
2022-12-25T07:00:10.624Z,8.87
2022-12-25T07:01:10.998Z,8.87
2022-12-25T07:02:10.653Z,8.92
2022-12-25T07:03:11.625Z,8.87
2022-12-25T07:04:10.973Z,8.92
2022-12-25T07:05:10.586Z,8.87
2022-12-25T07:06:11.518Z,8.87
2022-12-25T07:07:10.868Z,8.87
2022-12-25T07:08:11.162Z,8.87
2022-12-25T07:09:11.358Z,8.87
2022-12-25T07:10:10.809Z,8.87
2022-12-25T07:11:11.238Z,8.92
2022-12-25T07:12:10.616Z,8.92
2022-12-25T07:13:13.004Z,8.87
2022-12-25T07:14:11.655Z,8.92
2022-12-25T07:15:11.260Z,8.92
2022-12-25T07:16:10.904Z,8.92
2022-12-25T07:17:10.757Z,8.92
2022-12-25T07:18:11.063Z,8.87
2022-12-25T07:19:11.523Z,8.87
2022-12-25T07:20:10.385Z,8.87
2022-12-25T07:21:10.605Z,8.81
2022-12-25T07:22:10.571Z,8.81
2022-12-25T07:23:10.700Z,8.81
2022-12-25T07:24:10.544Z,8.81
2022-12-25T07:25:11.114Z,8.81
2022-12-25T07:26:11.299Z,8.75
2022-12-25T07:27:10.515Z,8.81
2022-12-25T07:28:10.617Z,8.81
2022-12-25T07:29:11.171Z,8.81
2022-12-25T07:30:12.009Z,8.81
2022-12-25T07:31:11.806Z,8.75
2022-12-25T07:32:11.029Z,8.81
2022-12-25T07:33:10.819Z,8.81
2022-12-25T07:34:10.907Z,8.75
2022-12-25T07:35:11.078Z,8.75
2022-12-25T07:36:12.980Z,8.81
2022-12-25T07:37:10.880Z,8.87
2022-12-25T07:38:10.995Z,8.87
2022-12-25T07:39:12.244Z,8.87
2022-12-25T07:40:11.207Z,8.87
2022-12-25T07:41:11.869Z,8.87
2022-12-25T07:42:11.547Z,8.92
2022-12-25T07:44:10.528Z,8.92
2022-12-25T07:45:11.912Z,8.92
2022-12-25T07:46:11.997Z,8.87
2022-12-25T07:47:10.647Z,8.87
2022-12-25T07:48:16.441Z,8.87
2022-12-25T07:49:10.683Z,8.92
2022-12-25T07:50:11.486Z,8.92
2022-12-25T07:51:10.569Z,8.92
2022-12-25T07:52:11.794Z,8.98
2022-12-25T07:53:10.602Z,8.92
2022-12-25T07:54:10.592Z,8.98
2022-12-25T07:55:11.416Z,8.98
2022-12-25T07:56:11.111Z,8.98
2022-12-25T07:57:11.446Z,8.98
2022-12-25T07:58:10.567Z,8.98
2022-12-25T07:59:11.055Z,8.98
2022-12-25T08:00:11.238Z,9.04
2022-12-25T08:01:11.193Z,9.1
2022-12-25T08:02:12.369Z,9.1
2022-12-25T08:03:11.051Z,9.1
2022-12-25T08:04:10.679Z,9.1
2022-12-25T08:05:11.878Z,9.04
2022-12-25T08:06:11.275Z,9.04
2022-12-25T08:07:10.779Z,8.98
2022-12-25T08:08:12.643Z,9.04
2022-12-25T08:09:11.109Z,9.04
2022-12-25T08:10:11.072Z,9.04
2022-12-25T08:11:11.008Z,9.04
2022-12-25T08:12:11.320Z,9.04
2022-12-25T08:13:14.380Z,9.1
2022-12-25T08:14:11.197Z,9.04
2022-12-25T08:15:10.822Z,9.04
2022-12-25T08:16:16.699Z,9.04
2022-12-25T08:17:16.636Z,9.04
2022-12-25T08:18:16.618Z,9.1
2022-12-25T08:19:16.600Z,9.04
2022-12-25T08:20:16.628Z,9.04
2022-12-25T08:21:16.592Z,9.04
2022-12-25T08:22:16.650Z,9.04
2022-12-25T08:23:16.630Z,9.04
2022-12-25T08:24:16.585Z,9.04
2022-12-25T08:25:16.601Z,9.1
2022-12-25T08:26:16.642Z,9.04
2022-12-25T08:27:16.665Z,9.1
2022-12-25T08:28:16.663Z,9.1
2022-12-25T08:29:16.671Z,9.1
2022-12-25T08:30:16.677Z,9.1
2022-12-25T08:31:16.757Z,9.04
2022-12-25T08:32:16.596Z,9.04
2022-12-25T08:33:16.685Z,9.1
2022-12-25T08:34:16.597Z,9.15
2022-12-25T08:35:16.609Z,9.1
2022-12-25T08:36:16.618Z,9.1
2022-12-25T08:37:16.586Z,9.1
2022-12-25T08:38:16.583Z,9.04
2022-12-25T08:39:16.680Z,9.1
2022-12-25T08:40:16.674Z,9.1
2022-12-25T08:41:16.658Z,9.04
2022-12-25T08:42:16.657Z,9.04
2022-12-25T08:43:16.655Z,9.04
2022-12-25T08:44:16.677Z,9.04
2022-12-25T08:45:16.671Z,9.04
2022-12-25T08:46:16.725Z,9.04
2022-12-25T08:47:16.749Z,9.04
2022-12-25T08:48:16.577Z,9.04
2022-12-25T08:49:16.580Z,9.1
2022-12-25T08:50:16.702Z,9.1
2022-12-25T08:51:16.722Z,9.1
2022-12-25T08:52:16.625Z,9.04
2022-12-25T08:53:16.650Z,9.04
2022-12-25T08:54:16.656Z,9.04
2022-12-25T08:55:16.666Z,9.04
2022-12-25T08:56:16.646Z,9.04
2022-12-25T08:57:16.675Z,9.04
2022-12-25T08:58:16.779Z,9.04
2022-12-25T08:59:16.672Z,9.1
2022-12-25T09:00:16.579Z,9.1
2022-12-25T09:01:16.845Z,9.1
2022-12-25T09:02:16.867Z,9.1
2022-12-25T09:03:16.626Z,9.1
2022-12-25T09:04:16.613Z,9.15
2022-12-25T09:05:16.697Z,9.1
2022-12-25T09:06:16.718Z,9.04
2022-12-25T09:07:16.608Z,9.04
2022-12-25T09:08:16.729Z,9.1
2022-12-25T09:09:16.645Z,9.1
2022-12-25T09:10:16.641Z,9.1
2022-12-25T09:11:16.559Z,9.1
2022-12-25T09:12:16.585Z,9.1
2022-12-25T09:13:16.746Z,9.1
2022-12-25T09:14:16.667Z,9.1
2022-12-25T09:15:16.574Z,9.1
2022-12-25T09:16:16.792Z,9.1
2022-12-25T09:17:16.677Z,9.15
2022-12-25T09:18:16.681Z,9.1
2022-12-25T09:19:16.684Z,9.15
2022-12-25T09:20:16.604Z,9.15
2022-12-25T09:21:16.680Z,9.1
2022-12-25T09:22:16.709Z,9.04
2022-12-25T09:23:16.609Z,9.04
2022-12-25T09:24:16.620Z,9.1
2022-12-25T09:25:16.575Z,9.1
2022-12-25T09:26:16.630Z,9.1
2022-12-25T09:27:16.660Z,9.1
2022-12-25T09:28:16.633Z,9.1
2022-12-25T09:29:16.571Z,9.1
2022-12-25T09:30:16.591Z,9.15
2022-12-25T09:31:16.731Z,9.1
2022-12-25T09:32:16.673Z,9.1
2022-12-25T09:33:16.687Z,9.1
2022-12-25T09:34:18.782Z,9.1
2022-12-25T09:35:16.684Z,9.1
2022-12-25T09:36:16.626Z,9.1
2022-12-25T09:37:16.685Z,9.1
2022-12-25T09:38:16.623Z,9.04
2022-12-25T09:39:16.620Z,9.04
2022-12-25T09:40:16.635Z,9.04
2022-12-25T09:41:16.621Z,9.04
2022-12-25T09:42:16.570Z,9.1
2022-12-25T09:43:16.632Z,9.04
2022-12-25T09:44:16.647Z,9.1
2022-12-25T09:45:16.646Z,9.04
2022-12-25T09:46:16.712Z,9.04
2022-12-25T09:47:16.585Z,9.04
2022-12-25T09:48:16.666Z,9.1
2022-12-25T09:49:16.689Z,9.1
2022-12-25T09:50:16.586Z,9.1
2022-12-25T09:51:11.304Z,9.1
2022-12-25T09:52:11.136Z,9.1
2022-12-25T09:53:11.539Z,9.1
2022-12-25T09:54:12.334Z,9.1
2022-12-25T09:55:14.787Z,9.1
2022-12-25T09:56:10.580Z,9.15
2022-12-25T09:57:11.083Z,9.15
2022-12-25T09:58:11.120Z,9.15
2022-12-25T09:59:11.130Z,9.1
2022-12-25T10:00:10.986Z,9.1
2022-12-25T10:01:11.790Z,9.1
2022-12-25T10:02:12.210Z,9.1
2022-12-25T10:03:11.090Z,9.1
2022-12-25T10:04:10.603Z,9.1
2022-12-25T10:05:11.543Z,9.1
2022-12-25T10:06:11.061Z,9.1
2022-12-25T10:07:10.911Z,9.1
2022-12-25T10:08:10.541Z,9.04
2022-12-25T10:09:10.535Z,9.04
2022-12-25T10:10:11.074Z,9.04
2022-12-25T10:11:11.466Z,9.04
2022-12-25T10:12:11.086Z,9.04
2022-12-25T10:13:10.564Z,9.1
2022-12-25T10:14:10.796Z,9.04
2022-12-25T10:15:11.813Z,9.04
2022-12-25T10:16:10.817Z,9.1
2022-12-25T10:17:10.587Z,9.1
2022-12-25T10:18:11.165Z,9.1
2022-12-25T10:19:10.246Z,9.04
2022-12-25T10:20:11.623Z,9.1
2022-12-25T10:21:13.208Z,9.1
2022-12-25T10:22:10.566Z,9.1
2022-12-25T10:23:11.236Z,9.15
2022-12-25T10:24:10.939Z,9.15
2022-12-25T10:25:11.547Z,9.15
2022-12-25T10:26:11.692Z,9.15
2022-12-25T10:27:11.277Z,9.1
2022-12-25T10:28:10.857Z,9.1
2022-12-25T10:29:10.668Z,9.1
2022-12-25T10:30:11.934Z,9.15
2022-12-25T10:31:10.591Z,9.15
2022-12-25T10:32:11.332Z,9.15
2022-12-25T10:33:16.622Z,9.15
2022-12-25T10:34:10.801Z,9.21
2022-12-25T10:35:11.209Z,9.21
2022-12-25T10:36:11.335Z,9.21
2022-12-25T10:37:11.579Z,9.21
2022-12-25T10:38:11.345Z,9.27
2022-12-25T10:39:11.774Z,9.27
2022-12-25T10:40:11.011Z,9.33
2022-12-25T10:41:11.387Z,9.33
2022-12-25T10:42:10.935Z,9.27
2022-12-25T10:43:11.494Z,9.27
2022-12-25T10:44:12.236Z,9.27
2022-12-25T10:45:11.366Z,9.27
2022-12-25T10:46:10.937Z,9.27
2022-12-25T10:47:10.576Z,9.27
2022-12-25T10:48:10.979Z,9.33
2022-12-25T10:49:10.686Z,9.27
2022-12-25T10:50:10.590Z,9.33
2022-12-25T10:51:11.534Z,9.33
2022-12-25T10:52:10.816Z,9.33
2022-12-25T10:53:12.374Z,9.33
2022-12-25T10:54:10.641Z,9.33
2022-12-25T10:55:10.497Z,9.27
2022-12-25T10:56:11.210Z,9.27
2022-12-25T10:57:11.961Z,9.33
2022-12-25T10:58:10.967Z,9.33
2022-12-25T10:59:11.784Z,9.33
2022-12-25T11:00:10.725Z,9.33
2022-12-25T11:01:11.879Z,9.33
2022-12-25T11:02:10.846Z,9.33
2022-12-25T11:03:11.705Z,9.33
2022-12-25T11:04:11.464Z,9.33
2022-12-25T11:05:10.944Z,9.33
2022-12-25T11:06:11.407Z,9.33
2022-12-25T11:07:11.126Z,9.33
2022-12-25T11:08:10.521Z,9.39
2022-12-25T11:09:11.245Z,9.39
2022-12-25T11:10:10.843Z,9.39
2022-12-25T11:11:11.037Z,9.39
2022-12-25T11:12:10.615Z,9.39
2022-12-25T11:13:11.359Z,9.33
2022-12-25T11:14:11.161Z,9.39
2022-12-25T11:15:11.374Z,9.33
2022-12-25T11:16:10.945Z,9.39
2022-12-25T11:17:11.223Z,9.39
2022-12-25T11:18:10.549Z,9.45
2022-12-25T11:19:11.598Z,9.45
2022-12-25T11:20:10.692Z,9.39
2022-12-25T11:21:10.524Z,9.39
2022-12-25T11:22:10.792Z,9.39
2022-12-25T11:23:10.654Z,9.39
2022-12-25T11:24:11.371Z,9.39
2022-12-25T11:25:10.810Z,9.39
2022-12-25T11:26:09.374Z,9.33
2022-12-25T11:27:10.976Z,9.45
2022-12-25T11:28:11.567Z,9.51
2022-12-25T11:29:11.024Z,9.51
2022-12-25T11:30:15.851Z,9.51
2022-12-25T11:31:11.064Z,9.51
2022-12-25T11:32:11.764Z,9.57
2022-12-25T11:33:10.517Z,9.69
2022-12-25T11:34:10.583Z,9.76
2022-12-25T11:35:11.054Z,9.76
2022-12-25T11:36:11.283Z,9.82
2022-12-25T11:37:11.350Z,9.82
2022-12-25T11:38:10.589Z,9.82
2022-12-25T11:39:11.298Z,9.82
2022-12-25T11:40:11.158Z,9.82
2022-12-25T11:41:10.677Z,9.88
2022-12-25T11:42:11.539Z,9.88
2022-12-25T11:43:10.696Z,9.88
2022-12-25T11:44:11.548Z,9.94
2022-12-25T11:45:12.005Z,9.94
2022-12-25T11:46:11.439Z,9.94
2022-12-25T11:47:11.595Z,9.94
2022-12-25T11:48:11.089Z,9.94
2022-12-25T11:49:10.490Z,9.94
2022-12-25T11:50:11.284Z,9.88
2022-12-25T11:51:10.498Z,9.88
2022-12-25T11:52:11.099Z,9.88
2022-12-25T11:53:11.385Z,9.94
2022-12-25T11:54:11.527Z,9.94
2022-12-25T11:55:10.810Z,9.94
2022-12-25T11:56:10.824Z,9.94
2022-12-25T11:57:11.555Z,9.94
2022-12-25T11:58:11.741Z,9.94
2022-12-25T11:59:17.789Z,9.94
2022-12-25T12:00:11.392Z,9.94
2022-12-25T12:01:11.159Z,9.88
2022-12-25T12:02:10.817Z,9.88
2022-12-25T12:03:10.798Z,9.82
2022-12-25T12:04:11.324Z,9.76
2022-12-25T12:05:11.453Z,9.76
2022-12-25T12:06:10.564Z,9.82
2022-12-25T12:07:11.800Z,9.82
2022-12-25T12:08:11.496Z,9.82
2022-12-25T12:09:10.857Z,9.88
2022-12-25T12:10:10.998Z,9.88
2022-12-25T12:11:10.284Z,9.94
2022-12-25T12:12:11.033Z,9.94
2022-12-25T12:13:09.479Z,10
2022-12-25T12:14:10.620Z,10
2022-12-25T12:15:10.531Z,10
2022-12-25T12:16:10.615Z,10.07
2022-12-25T12:17:11.329Z,10.07
2022-12-25T12:18:11.472Z,10.07
2022-12-25T12:19:11.536Z,10.07
2022-12-25T12:20:10.962Z,10.07
2022-12-25T12:21:11.176Z,10
2022-12-25T12:22:11.151Z,10
2022-12-25T12:23:11.129Z,10
2022-12-25T12:24:11.301Z,10
2022-12-25T12:25:10.956Z,10
2022-12-25T12:26:11.010Z,10
2022-12-25T12:27:11.765Z,10
2022-12-25T12:28:11.877Z,9.94
2022-12-25T12:29:11.228Z,9.94
2022-12-25T12:30:10.683Z,9.94
2022-12-25T12:31:10.875Z,9.94
2022-12-25T12:32:10.555Z,9.94
2022-12-25T12:33:11.652Z,9.94
2022-12-25T12:34:11.463Z,9.94
2022-12-25T12:35:10.379Z,9.94
2022-12-25T12:36:11.900Z,9.94
2022-12-25T12:37:11.495Z,9.94
2022-12-25T12:38:11.500Z,10
2022-12-25T12:39:11.089Z,9.94
2022-12-25T12:40:10.776Z,9.94
2022-12-25T12:41:11.185Z,10
2022-12-25T12:42:10.597Z,9.94
2022-12-25T12:43:12.365Z,9.94
2022-12-25T12:44:11.742Z,9.94
2022-12-25T12:45:11.220Z,9.94
2022-12-25T12:46:10.966Z,9.94
2022-12-25T12:47:11.350Z,9.88
2022-12-25T12:48:11.047Z,9.94
2022-12-25T12:49:10.531Z,9.94
2022-12-25T12:50:10.972Z,10
2022-12-25T12:51:10.655Z,9.94
2022-12-25T12:52:10.762Z,10
2022-12-25T12:53:11.447Z,10.07
2022-12-25T12:54:10.677Z,10
2022-12-25T12:55:10.878Z,10
2022-12-25T12:56:10.702Z,10
2022-12-25T12:57:12.043Z,9.94
2022-12-25T12:58:09.712Z,9.94
2022-12-25T12:59:10.889Z,10
2022-12-25T13:00:14.001Z,9.94
2022-12-25T13:01:11.068Z,9.94
2022-12-25T13:02:14.050Z,9.94
2022-12-25T13:03:11.340Z,10
2022-12-25T13:04:10.936Z,10
2022-12-25T13:05:10.613Z,9.94
2022-12-25T13:06:10.978Z,9.94
2022-12-25T13:07:10.514Z,10
2022-12-25T13:08:11.884Z,9.94
2022-12-25T13:09:11.819Z,10
2022-12-25T13:10:11.487Z,10
2022-12-25T13:11:11.354Z,10
2022-12-25T13:12:10.517Z,10
2022-12-25T13:13:10.942Z,10
2022-12-25T13:14:10.604Z,9.94
2022-12-25T13:15:11.996Z,10
2022-12-25T13:16:11.197Z,9.94
2022-12-25T13:17:11.417Z,9.94
2022-12-25T13:18:11.753Z,9.94
2022-12-25T13:19:11.246Z,9.94
2022-12-25T13:20:11.445Z,9.94
2022-12-25T13:21:11.561Z,9.94
2022-12-25T13:23:11.181Z,10
2022-12-25T13:24:11.063Z,10.07
2022-12-25T13:25:10.548Z,10.07
2022-12-25T13:26:10.997Z,10.07
2022-12-25T13:27:10.576Z,10.07
2022-12-25T13:28:11.201Z,10.07