createdAt,value
2023-01-07T00:27:05.601Z,92.21
2023-01-07T00:28:05.493Z,92.61
2023-01-07T00:29:05.468Z,92.41
2023-01-07T00:30:05.466Z,92.72
2023-01-07T00:31:05.498Z,92.31
2023-01-07T00:32:06.551Z,92.41
2023-01-07T00:33:06.522Z,92.41
2023-01-07T00:34:06.533Z,92.61
2023-01-07T00:35:06.519Z,92.41
2023-01-07T00:36:06.516Z,92.47
2023-01-07T00:37:06.500Z,92.36
2023-01-07T00:38:06.500Z,92.31
2023-01-07T00:39:06.491Z,92.06
2023-01-07T00:40:06.485Z,91.90
2023-01-07T00:41:06.461Z,92.00
2023-01-07T00:42:06.487Z,92.06
2023-01-07T00:43:06.551Z,91.86
2023-01-07T00:44:07.169Z,91.55
2023-01-07T00:45:07.168Z,91.82
2023-01-07T00:46:06.431Z,91.65
2023-01-07T00:47:06.437Z,91.61
2023-01-07T00:48:07.226Z,91.65
2023-01-07T00:49:06.398Z,91.61
2023-01-07T00:50:10.151Z,91.61
2023-01-07T00:51:06.395Z,91.20
2023-01-07T00:52:08.224Z,91.30
2023-01-07T00:53:10.212Z,90.99
2023-01-07T00:54:06.360Z,91.14
2023-01-07T00:55:08.245Z,91.20
2023-01-07T00:56:07.234Z,91.09
2023-01-07T00:57:06.343Z,90.99
2023-01-07T00:58:06.328Z,91.20
2023-01-07T00:59:06.332Z,91.09
2023-01-07T01:00:06.320Z,91.09
2023-01-07T01:01:06.444Z,90.89
2023-01-07T01:02:06.521Z,90.89
2023-01-07T01:03:06.291Z,90.79
2023-01-07T01:04:06.276Z,90.37
2023-01-07T01:05:06.279Z,90.44
2023-01-07T01:06:07.288Z,90.75
2023-01-07T01:07:06.257Z,90.37
2023-01-07T01:08:06.247Z,90.48
2023-01-07T01:09:06.244Z,90.07
2023-01-07T01:10:06.237Z,90.69
2023-01-07T01:11:06.246Z,90.89
2023-01-07T01:12:06.216Z,90.69
2023-01-07T01:13:06.204Z,90.48
2023-01-07T01:14:06.223Z,90.89
2023-01-07T01:15:06.289Z,90.69
2023-01-07T01:16:06.222Z,90.44
2023-01-07T01:17:06.182Z,90.37
2023-01-07T01:18:06.165Z,90.48
2023-01-07T01:19:07.176Z,90.44
2023-01-07T01:20:06.147Z,90.34
2023-01-07T01:21:06.152Z,89.62
2023-01-07T01:22:06.140Z,90.44
2023-01-07T01:23:06.123Z,90.48
2023-01-07T01:24:06.131Z,90.64
2023-01-07T01:25:06.109Z,90.37
2023-01-07T01:26:06.109Z,90.64
2023-01-07T01:27:06.110Z,90.13
2023-01-07T01:28:06.089Z,89.83
2023-01-07T01:29:06.075Z,90.44
2023-01-07T01:30:06.070Z,90.23
2023-01-07T01:31:06.203Z,90.28
2023-01-07T01:32:06.048Z,90.03
2023-01-07T01:33:07.049Z,90.17
2023-01-07T01:34:06.046Z,90.23
2023-01-07T01:35:06.029Z,90.13
2023-01-07T01:36:06.015Z,90.13
2023-01-07T01:37:06.015Z,90.34
2023-01-07T01:38:05.998Z,90.23
2023-01-07T01:39:05.995Z,90.44
2023-01-07T01:40:05.976Z,90.44
2023-01-07T01:41:05.992Z,90.34
2023-01-07T01:42:05.960Z,90.03
2023-01-07T01:43:05.963Z,90.54
2023-01-07T01:44:05.963Z,90.34
2023-01-07T01:45:05.935Z,89.87
2023-01-07T01:46:05.926Z,90.23
2023-01-07T01:47:06.052Z,90.13
2023-01-07T01:48:05.912Z,90.13
2023-01-07T01:49:05.920Z,89.92
2023-01-07T01:50:05.908Z,89.62
2023-01-07T01:51:05.904Z,90.03
2023-01-07T01:52:05.881Z,89.92
2023-01-07T01:53:05.876Z,90.03
2023-01-07T01:54:05.892Z,90.34
2023-01-07T01:55:05.861Z,90.13
2023-01-07T01:56:05.872Z,89.83
2023-01-07T01:57:06.672Z,90.23
2023-01-07T01:58:05.828Z,89.92
2023-01-07T01:59:05.820Z,90.13
2023-01-07T02:00:06.759Z,90.23
2023-01-07T02:01:06.010Z,89.83
2023-01-07T02:02:05.984Z,89.31
2023-01-07T02:03:06.790Z,89.62
2023-01-07T02:04:05.779Z,89.62
2023-01-07T02:05:05.798Z,88.90
2023-01-07T02:06:06.754Z,88.90
2023-01-07T02:07:05.766Z,89.83
2023-01-07T02:08:05.750Z,89.62
2023-01-07T02:09:06.664Z,89.72
2023-01-07T02:10:05.748Z,89.83
2023-01-07T02:11:05.736Z,89.83
2023-01-07T02:12:05.761Z,89.62
2023-01-07T02:13:05.708Z,89.72
2023-01-07T02:14:05.702Z,89.72
2023-01-07T02:15:05.704Z,89.51
2023-01-07T02:16:05.758Z,89.51
2023-01-07T02:17:05.686Z,89.62
2023-01-07T02:18:05.671Z,89.92
2023-01-07T02:19:05.762Z,89.92
2023-01-07T02:20:05.652Z,89.83
2023-01-07T02:21:05.642Z,89.83
2023-01-07T02:22:05.623Z,90.13
2023-01-07T02:23:05.620Z,90.03
2023-01-07T02:24:05.630Z,89.51
2023-01-07T02:25:05.612Z,89.51
2023-01-07T02:26:05.599Z,90.03
2023-01-07T02:27:05.611Z,89.72
2023-01-07T02:28:05.587Z,90.17
2023-01-07T02:29:05.578Z,90.03
2023-01-07T02:30:05.562Z,89.62
2023-01-07T02:31:05.558Z,89.51
2023-01-07T02:32:05.561Z,89.42
2023-01-07T02:33:05.555Z,89.31
2023-01-07T02:34:05.537Z,89.42
2023-01-07T02:35:05.649Z,89.51
2023-01-07T02:36:05.512Z,89.21
2023-01-07T02:37:06.173Z,89.21
2023-01-07T02:38:05.506Z,89.42
2023-01-07T02:39:05.513Z,89.31
2023-01-07T02:40:06.235Z,89.51
2023-01-07T02:41:06.484Z,89.51
2023-01-07T02:42:05.476Z,89.51
2023-01-07T02:43:05.463Z,89.31
2023-01-07T02:44:06.252Z,89.36
2023-01-07T02:45:05.445Z,89.36
2023-01-07T02:46:05.506Z,89.62
2023-01-07T02:47:05.438Z,89.42
2023-01-07T02:48:05.429Z,89.51
2023-01-07T02:49:05.421Z,89.83
2023-01-07T02:50:05.412Z,89.97
2023-01-07T02:51:06.274Z,90.28
2023-01-07T02:52:06.240Z,89.97
2023-01-07T02:53:06.388Z,90.48
2023-01-07T02:54:05.386Z,90.28
2023-01-07T02:55:05.379Z,90.03
2023-01-07T02:56:05.377Z,89.97
2023-01-07T02:57:05.360Z,89.97
2023-01-07T02:58:05.345Z,90.37
2023-01-07T02:59:05.336Z,90.48
2023-01-07T03:00:05.331Z,90.17
2023-01-07T03:01:05.523Z,89.97
2023-01-07T03:02:05.408Z,90.28
2023-01-07T03:03:05.312Z,90.17
2023-01-07T03:04:05.416Z,90.28
2023-01-07T03:05:05.306Z,90.37
2023-01-07T03:06:05.290Z,90.07
2023-01-07T03:07:05.373Z,89.92
2023-01-07T03:08:05.281Z,90.07
2023-01-07T03:09:05.254Z,89.87
2023-01-07T03:10:05.303Z,89.87
2023-01-07T03:11:05.244Z,89.83
2023-01-07T03:12:05.228Z,89.66
2023-01-07T03:13:05.229Z,90.37
2023-01-07T03:14:05.222Z,90.07
2023-01-07T03:15:05.201Z,90.37
2023-01-07T03:16:05.251Z,89.83
2023-01-07T03:17:05.188Z,90.48
2023-01-07T03:18:05.184Z,89.87
2023-01-07T03:19:05.185Z,89.87
2023-01-07T03:20:05.165Z,90.28
2023-01-07T03:21:05.154Z,90.37
2023-01-07T03:22:05.171Z,90.37
2023-01-07T03:23:05.244Z,90.37
2023-01-07T03:24:05.142Z,90.03
2023-01-07T03:25:05.136Z,90.28
2023-01-07T03:26:05.107Z,90.17
2023-01-07T03:27:05.111Z,90.34
2023-01-07T03:28:05.118Z,90.28
2023-01-07T03:29:05.767Z,90.07
2023-01-07T03:30:05.097Z,90.37
2023-01-07T03:31:06.701Z,90.17
2023-01-07T03:32:05.145Z,89.62
2023-01-07T03:33:05.070Z,89.04
2023-01-07T03:34:05.051Z,89.36
2023-01-07T03:35:05.055Z,89.45
2023-01-07T03:36:05.062Z,89.25
2023-01-07T03:37:05.034Z,89.87
2023-01-07T03:38:05.028Z,89.36
2023-01-07T03:39:05.109Z,89.83
2023-01-07T03:40:05.017Z,89.36
2023-01-07T03:41:06.006Z,89.45
2023-01-07T03:43:12.340Z,89.04
2023-01-07T03:44:13.333Z,89.45
2023-01-07T03:45:12.327Z,90.17
2023-01-07T03:46:12.360Z,90.69
2023-01-07T03:47:12.315Z,90.93
2023-01-07T03:48:12.312Z,91.14
2023-01-07T03:49:13.389Z,91.38
2023-01-07T03:50:13.381Z,90.73
2023-01-07T03:51:14.210Z,90.52
2023-01-07T03:52:13.371Z,90.97
2023-01-07T03:53:13.361Z,90.62
2023-01-07T03:54:13.460Z,90.93
2023-01-07T03:55:13.352Z,90.93
2023-01-07T03:56:13.329Z,91.24
2023-01-07T03:57:13.325Z,91.14
2023-01-07T03:58:13.319Z,91.24
2023-01-07T03:59:13.299Z,90.62
2023-01-07T04:00:13.310Z,90.58
2023-01-07T04:01:13.361Z,90.69
2023-01-07T04:02:13.410Z,90.69
2023-01-07T04:03:13.273Z,90.17
2023-01-07T04:04:13.289Z,90.48
2023-01-07T04:05:14.265Z,90.42
2023-01-07T04:06:13.249Z,90.28
2023-01-07T04:07:13.244Z,90.37
2023-01-07T04:08:13.244Z,90.11
2023-01-07T04:09:13.225Z,89.97
2023-01-07T04:10:14.344Z,90.73
2023-01-07T04:11:13.211Z,90.73
2023-01-07T04:12:13.203Z,91.14
2023-01-07T04:13:13.210Z,90.56
2023-01-07T04:14:13.801Z,90.83
2023-01-07T04:15:13.192Z,91.14
2023-01-07T04:16:13.193Z,90.73
2023-01-07T04:17:13.162Z,91.14
2023-01-07T04:18:13.717Z,90.93
2023-01-07T04:19:13.158Z,90.93
2023-01-07T04:20:13.818Z,91.24
2023-01-07T04:21:13.132Z,91.18
2023-01-07T04:22:13.128Z,91.69
2023-01-07T04:23:13.116Z,91.80
2023-01-07T04:24:13.716Z,91.59
2023-01-07T04:25:13.113Z,92.21
2023-01-07T04:26:13.193Z,92.04
2023-01-07T04:27:13.082Z,91.90
2023-01-07T04:28:13.078Z,91.80
2023-01-07T04:29:13.072Z,91.80
2023-01-07T04:30:13.237Z,91.80
2023-01-07T04:31:13.799Z,92.04
2023-01-07T04:32:13.040Z,92.55
2023-01-07T04:33:13.034Z,92.04
2023-01-07T04:34:13.018Z,91.69
2023-01-07T04:35:13.029Z,91.28
2023-01-07T04:36:13.023Z,91.49
2023-01-07T04:37:12.999Z,91.28
2023-01-07T04:38:12.991Z,91.18
2023-01-07T04:39:12.982Z,91.59
2023-01-07T04:40:12.979Z,91.18
2023-01-07T04:41:12.971Z,91.18
2023-01-07T04:42:13.056Z,90.93
2023-01-07T04:43:12.976Z,90.97
2023-01-07T04:44:12.942Z,90.77
2023-01-07T04:45:12.936Z,91.08
2023-01-07T04:46:12.992Z,91.49
2023-01-07T04:47:12.915Z,91.38
2023-01-07T04:48:12.910Z,91.59
2023-01-07T04:49:12.895Z,91.84
2023-01-07T04:50:12.907Z,91.94
2023-01-07T04:51:12.891Z,91.90
2023-01-07T04:52:12.889Z,91.84
2023-01-07T04:53:12.872Z,92.46
2023-01-07T04:54:12.858Z,92.55
2023-01-07T04:55:12.853Z,91.69
2023-01-07T04:56:12.855Z,91.74
2023-01-07T04:57:12.847Z,91.94
2023-01-07T04:58:13.957Z,91.94
2023-01-07T04:59:13.807Z,91.84
2023-01-07T05:00:12.818Z,91.84
2023-01-07T05:01:12.986Z,92.04
2023-01-07T05:02:12.869Z,92.25
2023-01-07T05:03:13.790Z,92.04
2023-01-07T05:04:12.833Z,91.84
2023-01-07T05:05:12.791Z,92.50
2023-01-07T05:06:12.775Z,92.35
2023-01-07T05:07:13.757Z,92.40
2023-01-07T05:08:12.752Z,92.29
2023-01-07T05:09:13.310Z,92.19
2023-01-07T05:10:12.740Z,92.19
2023-01-07T05:11:12.733Z,92.60
2023-01-07T05:12:12.725Z,92.19
2023-01-07T05:13:12.713Z,92.70
2023-01-07T05:14:12.820Z,92.29
2023-01-07T05:15:12.713Z,92.40
2023-01-07T05:16:12.698Z,92.08
2023-01-07T05:17:12.683Z,92.80
2023-01-07T05:18:12.674Z,92.23
2023-01-07T05:19:12.669Z,92.54
2023-01-07T05:20:12.665Z,92.64
2023-01-07T05:21:12.678Z,92.54
2023-01-07T05:22:13.234Z,92.29
2023-01-07T05:23:12.634Z,92.50
2023-01-07T05:24:12.626Z,92.64
2023-01-07T05:25:12.623Z,93.05
2023-01-07T05:26:12.643Z,92.44
2023-01-07T05:27:12.615Z,93.16
2023-01-07T05:28:13.270Z,92.23
2023-01-07T05:29:12.589Z,92.54
2023-01-07T05:30:13.417Z,92.54
2023-01-07T05:31:12.651Z,92.54
2023-01-07T05:32:12.564Z,93.36
2023-01-07T05:33:12.571Z,93.77
2023-01-07T05:34:12.561Z,93.46
2023-01-07T05:35:13.236Z,93.16
2023-01-07T05:36:12.529Z,93.10
2023-01-07T05:37:12.545Z,93.57
2023-01-07T05:38:12.536Z,93.57
2023-01-07T05:39:12.505Z,93.26
2023-01-07T05:40:12.501Z,93.61
2023-01-07T05:41:12.494Z,94.02
2023-01-07T05:42:12.497Z,93.82
2023-01-07T05:43:12.485Z,94.23
2023-01-07T05:44:12.487Z,95.05
2023-01-07T05:45:12.486Z,94.99
2023-01-07T05:46:12.681Z,94.74
2023-01-07T05:47:12.461Z,94.37
2023-01-07T05:48:12.433Z,94.33
2023-01-07T05:49:12.435Z,94.27
2023-01-07T05:50:12.432Z,94.37
2023-01-07T05:51:12.452Z,94.48
2023-01-07T05:52:12.406Z,94.27
2023-01-07T05:53:12.402Z,94.37
2023-01-07T05:54:12.403Z,94.78
2023-01-07T05:55:12.375Z,94.58
2023-01-07T05:56:12.383Z,94.78
2023-01-07T05:57:12.362Z,94.58
2023-01-07T05:58:12.371Z,94.68
2023-01-07T05:59:12.351Z,94.58
2023-01-07T06:00:12.355Z,94.27
2023-01-07T06:01:13.353Z,94.48
2023-01-07T06:02:12.417Z,94.48
2023-01-07T06:03:12.369Z,94.48
2023-01-07T06:04:12.320Z,94.58
2023-01-07T06:05:12.822Z,94.37
2023-01-07T06:06:12.286Z,94.48
2023-01-07T06:07:12.280Z,94.48
2023-01-07T06:08:12.272Z,94.58
2023-01-07T06:09:12.263Z,94.48
2023-01-07T06:10:12.261Z,94.68
2023-01-07T06:11:12.246Z,94.58
2023-01-07T06:12:12.239Z,94.37
2023-01-07T06:13:12.230Z,94.58
2023-01-07T06:14:12.222Z,94.89
2023-01-07T06:15:12.215Z,94.99
2023-01-07T06:16:12.267Z,94.58
2023-01-07T06:17:12.211Z,94.58
2023-01-07T06:18:13.869Z,95.20
2023-01-07T06:19:12.204Z,95.09
2023-01-07T06:20:12.751Z,95.40
2023-01-07T06:21:12.741Z,95.20
2023-01-07T06:22:12.818Z,95.20
2023-01-07T06:23:12.145Z,95.40
2023-01-07T06:24:12.132Z,95.45
2023-01-07T06:25:12.136Z,95.30
2023-01-07T06:26:12.131Z,95.09
2023-01-07T06:27:12.827Z,94.99
2023-01-07T06:28:12.105Z,95.65
2023-01-07T06:29:12.103Z,95.34
2023-01-07T06:30:12.094Z,95.71
2023-01-07T06:31:12.226Z,95.45
2023-01-07T06:32:12.073Z,95.45
2023-01-07T06:33:12.067Z,96.17
2023-01-07T06:34:12.166Z,96.58
2023-01-07T06:35:12.054Z,96.47
2023-01-07T06:36:12.043Z,96.37
2023-01-07T06:37:12.028Z,96.37
2023-01-07T06:38:12.033Z,96.58
2023-01-07T06:39:12.023Z,96.22
2023-01-07T06:40:12.026Z,96.22
2023-01-07T06:41:12.017Z,96.22
2023-01-07T06:42:11.991Z,96.33
2023-01-07T06:43:11.985Z,95.71
2023-01-07T06:44:11.975Z,95.71
2023-01-07T06:45:11.993Z,95.71
2023-01-07T06:46:12.005Z,95.50
2023-01-07T06:47:11.955Z,95.71
2023-01-07T06:48:11.963Z,95.92
2023-01-07T06:49:11.941Z,95.30
2023-01-07T06:50:12.035Z,95.50
2023-01-07T06:51:11.926Z,95.40
2023-01-07T06:52:11.912Z,95.09
2023-01-07T06:53:11.901Z,95.20
2023-01-07T06:54:11.897Z,95.20
2023-01-07T06:55:11.897Z,94.99
2023-01-07T06:56:11.885Z,94.78
2023-01-07T06:57:11.871Z,95.20
2023-01-07T06:58:11.863Z,95.15
2023-01-07T06:59:11.859Z,95.05
2023-01-07T07:00:11.860Z,94.74
2023-01-07T07:01:11.941Z,94.84
2023-01-07T07:02:11.884Z,94.54
2023-01-07T07:03:11.930Z,94.84
2023-01-07T07:04:11.814Z,94.74
2023-01-07T07:05:11.805Z,94.74
2023-01-07T07:06:11.947Z,94.64
2023-01-07T07:07:11.786Z,94.59
2023-01-07T07:08:11.784Z,94.23
2023-01-07T07:09:11.771Z,94.49
2023-01-07T07:10:11.867Z,94.80
2023-01-07T07:11:12.776Z,94.74
2023-01-07T07:12:13.330Z,95.01
2023-01-07T07:13:11.769Z,94.29
2023-01-07T07:14:11.727Z,93.87
2023-01-07T07:15:11.721Z,93.46
2023-01-07T07:16:11.790Z,93.77
2023-01-07T07:17:11.704Z,93.57
2023-01-07T07:18:11.692Z,93.46
2023-01-07T07:19:12.262Z,93.57
2023-01-07T07:20:11.676Z,93.87
2023-01-07T07:21:11.707Z,93.98
2023-01-07T07:22:11.763Z,93.26
2023-01-07T07:23:11.653Z,93.46
2023-01-07T07:24:11.649Z,93.16
2023-01-07T07:25:11.653Z,93.87
2023-01-07T07:26:11.628Z,93.36
2023-01-07T07:27:11.628Z,93.57
2023-01-07T07:28:11.610Z,92.91
2023-01-07T07:29:12.600Z,93.01
2023-01-07T07:30:11.592Z,93.05
2023-01-07T07:31:11.629Z,93.12
2023-01-07T07:32:11.608Z,92.80
2023-01-07T07:33:11.577Z,93.01
2023-01-07T07:34:11.580Z,93.01
2023-01-07T07:35:11.552Z,93.12
2023-01-07T07:36:11.555Z,93.21
2023-01-07T07:37:11.556Z,93.21
2023-01-07T07:38:11.636Z,92.50
2023-01-07T07:39:11.527Z,92.40
2023-01-07T07:40:11.529Z,92.40
2023-01-07T07:41:13.259Z,92.91
2023-01-07T07:42:11.496Z,92.40
2023-01-07T07:43:14.382Z,92.40
2023-01-07T07:44:12.491Z,92.50
2023-01-07T07:45:11.484Z,92.25
2023-01-07T07:46:11.529Z,92.35
2023-01-07T07:47:11.453Z,92.46
2023-01-07T07:48:12.450Z,92.55
2023-01-07T07:49:11.467Z,92.14
2023-01-07T07:50:11.439Z,92.14
2023-01-07T07:51:11.429Z,92.41
2023-01-07T07:52:11.434Z,91.74
2023-01-07T07:53:11.408Z,92.21
2023-01-07T07:54:11.508Z,92.04
2023-01-07T07:55:20.384Z,91.49
2023-01-07T07:56:12.399Z,92.00
2023-01-07T07:57:11.378Z,91.69
2023-01-07T07:58:14.265Z,91.59
2023-01-07T07:59:11.365Z,91.18
2023-01-07T08:00:16.292Z,91.08
2023-01-07T08:01:13.867Z,91.18
2023-01-07T08:02:11.446Z,91.74
2023-01-07T08:03:11.438Z,91.63
2023-01-07T08:04:11.336Z,92.04
2023-01-07T08:05:11.317Z,92.14
2023-01-07T08:06:11.309Z,92.04
2023-01-07T08:07:11.298Z,92.10
2023-01-07T08:08:11.289Z,92.55
2023-01-07T08:09:11.290Z,92.00
2023-01-07T08:10:11.380Z,91.84
2023-01-07T08:11:11.263Z,91.90
2023-01-07T08:12:11.773Z,91.69
2023-01-07T08:13:11.255Z,91.84
2023-01-07T08:14:11.246Z,91.63
2023-01-07T08:15:11.770Z,91.49
2023-01-07T08:16:11.258Z,91.53
2023-01-07T08:17:11.219Z,91.53
2023-01-07T08:18:11.781Z,91.80
2023-01-07T08:19:11.853Z,91.80
2023-01-07T08:20:11.187Z,91.59
2023-01-07T08:21:11.184Z,91.80
2023-01-07T08:22:11.168Z,91.44
2023-01-07T08:23:12.173Z,91.18
2023-01-07T08:24:11.167Z,91.38
2023-01-07T08:25:11.154Z,90.87
2023-01-07T08:26:11.252Z,90.77
2023-01-07T08:27:11.151Z,91.18
2023-01-07T08:28:11.783Z,91.28
2023-01-07T08:29:12.149Z,90.93
2023-01-07T08:30:11.103Z,90.93
2023-01-07T08:31:11.166Z,90.52
2023-01-07T08:32:11.095Z,90.22
2023-01-07T08:33:11.797Z,90.77
2023-01-07T08:34:11.091Z,90.77
2023-01-07T08:35:11.070Z,90.97
2023-01-07T08:36:22.031Z,90.52
2023-01-07T08:37:13.047Z,90.73
2023-01-07T08:38:11.043Z,91.14
2023-01-07T08:39:11.780Z,90.93
2023-01-07T08:40:11.849Z,91.28
2023-01-07T08:41:11.016Z,90.97
2023-01-07T08:42:11.120Z,91.08
2023-01-07T08:43:11.780Z,91.14
2023-01-07T08:44:10.988Z,90.93
2023-01-07T08:45:11.028Z,90.83
2023-01-07T08:46:10.978Z,90.93
2023-01-07T08:47:10.970Z,90.83
2023-01-07T08:48:10.970Z,90.62
2023-01-07T08:49:10.955Z,90.07
2023-01-07T08:50:10.949Z,89.87
2023-01-07T08:51:10.953Z,90.17
2023-01-07T08:52:10.928Z,89.66
2023-01-07T08:53:10.927Z,89.56
2023-01-07T08:54:10.910Z,89.56
2023-01-07T08:55:10.905Z,89.56
2023-01-07T08:56:10.917Z,89.36
2023-01-07T08:57:10.889Z,88.84
2023-01-07T08:58:10.998Z,88.84
2023-01-07T08:59:10.877Z,88.84
2023-01-07T09:00:10.868Z,88.53
2023-01-07T09:01:11.006Z,88.94
2023-01-07T09:02:10.996Z,89.04
2023-01-07T09:03:10.866Z,89.15
2023-01-07T09:04:10.835Z,89.50
2023-01-07T09:05:10.825Z,89.66
2023-01-07T09:06:10.824Z,89.39
2023-01-07T09:07:11.407Z,89.87
2023-01-07T09:08:10.815Z,89.90
2023-01-07T09:09:11.357Z,89.81
2023-01-07T09:10:10.795Z,89.56
2023-01-07T09:11:10.783Z,89.50
2023-01-07T09:12:11.240Z,89.50
2023-01-07T09:13:11.768Z,89.50
2023-01-07T09:14:10.849Z,89.50
2023-01-07T09:15:10.742Z,89.60
2023-01-07T09:16:10.757Z,89.60
2023-01-07T09:17:10.727Z,89.60
2023-01-07T09:18:10.734Z,89.04
2023-01-07T09:19:10.708Z,89.39
2023-01-07T09:20:10.718Z,89.39
2023-01-07T09:21:10.759Z,88.94
2023-01-07T09:22:10.683Z,88.84
2023-01-07T09:23:10.699Z,88.98
2023-01-07T09:24:10.674Z,88.98
2023-01-07T09:25:10.694Z,88.74
2023-01-07T09:26:10.657Z,88.64
2023-01-07T09:27:10.654Z,88.84
2023-01-07T09:28:13.286Z,88.59
2023-01-07T09:29:43.947Z,88.08
2023-01-07T09:30:10.634Z,88.29
2023-01-07T09:31:10.706Z,87.88
2023-01-07T09:32:10.664Z,87.67
2023-01-07T09:33:10.599Z,87.67
2023-01-07T09:34:12.416Z,87.16
2023-01-07T09:35:10.585Z,87.47
2023-01-07T09:36:10.597Z,87.88
2023-01-07T09:37:10.591Z,87.67
2023-01-07T09:38:10.567Z,87.88
2023-01-07T09:39:10.547Z,87.98
2023-01-07T09:40:10.556Z,87.98
2023-01-07T09:41:10.553Z,86.91
2023-01-07T09:42:10.544Z,86.51
2023-01-07T09:43:10.524Z,86.30
2023-01-07T09:44:10.513Z,85.99
2023-01-07T09:45:10.611Z,86.40
2023-01-07T09:46:10.512Z,86.40
2023-01-07T09:47:10.483Z,86.30
2023-01-07T09:48:10.482Z,85.99
2023-01-07T09:49:12.393Z,85.89
2023-01-07T09:50:11.332Z,85.99
2023-01-07T09:51:12.408Z,86.30
2023-01-07T09:52:10.448Z,86.51
2023-01-07T09:53:10.483Z,86.40
2023-01-07T09:54:10.442Z,86.44
2023-01-07T09:55:12.407Z,86.34
2023-01-07T09:56:12.881Z,86.65
2023-01-07T09:57:10.400Z,86.75
2023-01-07T09:58:10.917Z,86.34
2023-01-07T09:59:10.414Z,86.69
2023-01-07T10:00:10.372Z,87.10
2023-01-07T10:01:10.502Z,86.58
2023-01-07T10:02:10.360Z,86.99
2023-01-07T10:03:12.331Z,86.99
2023-01-07T10:04:10.400Z,86.99
2023-01-07T10:05:10.339Z,86.85
2023-01-07T10:06:10.328Z,86.38
2023-01-07T10:07:10.313Z,86.44
2023-01-07T10:08:31.551Z,86.58
2023-01-07T10:09:11.306Z,86.38
2023-01-07T10:10:10.323Z,86.69
2023-01-07T10:11:10.289Z,86.99
2023-01-07T10:12:10.289Z,86.58
2023-01-07T10:13:10.269Z,86.99
2023-01-07T10:14:10.261Z,86.90
2023-01-07T10:15:10.256Z,86.79
2023-01-07T10:16:11.935Z,87.20
2023-01-07T10:17:12.040Z,87.30
2023-01-07T10:18:11.903Z,87.10
2023-01-07T10:19:10.228Z,87.71
2023-01-07T10:20:10.209Z,87.30
2023-01-07T10:21:10.207Z,86.79
2023-01-07T10:22:10.203Z,87.20
2023-01-07T10:23:10.208Z,86.69
2023-01-07T10:24:10.181Z,86.69
2023-01-07T10:25:11.954Z,86.79
2023-01-07T10:26:10.176Z,86.99
2023-01-07T10:27:10.173Z,86.99
2023-01-07T10:28:10.158Z,86.79
2023-01-07T10:29:10.147Z,87.20
2023-01-07T10:30:10.139Z,87.82
2023-01-07T10:31:10.832Z,88.17
2023-01-07T10:32:10.909Z,87.96
2023-01-07T10:33:10.264Z,88.06
2023-01-07T10:34:10.914Z,87.85
2023-01-07T10:35:10.084Z,88.68
2023-01-07T10:36:10.837Z,88.57
2023-01-07T10:37:11.903Z,88.02
2023-01-07T10:38:10.065Z,88.02
2023-01-07T10:39:10.925Z,87.96
2023-01-07T10:40:10.051Z,88.02
2023-01-07T10:41:10.056Z,87.76
2023-01-07T21:26:03.846Z,87.79
2023-01-07T21:27:03.730Z,87.99
2023-01-07T21:28:03.714Z,88.14
2023-01-07T21:29:03.717Z,88.56
2023-01-07T21:30:05.828Z,88.56
2023-01-07T21:31:03.688Z,88.45
2023-01-07T21:32:03.763Z,88.41
2023-01-07T21:33:03.675Z,88.41
2023-01-07T21:34:03.670Z,87.79
2023-01-07T21:35:03.655Z,87.48
2023-01-07T21:36:03.645Z,87.38
2023-01-07T21:37:03.642Z,87.13
2023-01-07T21:38:03.630Z,86.82
2023-01-07T21:39:04.730Z,86.72
2023-01-07T21:40:04.785Z,86.61
2023-01-07T21:41:04.718Z,86.68
2023-01-07T21:42:04.832Z,86.58
2023-01-07T21:43:04.683Z,86.79
2023-01-07T21:44:04.681Z,85.96
2023-01-07T21:45:04.669Z,86.37
2023-01-07T21:46:04.719Z,85.96
2023-01-07T21:47:04.662Z,85.55
2023-01-07T21:48:04.654Z,85.61
2023-01-07T21:49:04.638Z,84.79
2023-01-07T21:50:04.649Z,85.10
2023-01-07T21:51:04.623Z,85.41
2023-01-07T21:52:04.622Z,85.10
2023-01-07T21:53:04.614Z,84.38
2023-01-07T21:54:04.606Z,84.34
2023-01-07T21:55:04.591Z,84.85
2023-01-07T21:56:04.576Z,84.85
2023-01-07T21:57:06.105Z,85.26
2023-01-07T21:58:04.667Z,84.85
2023-01-07T21:59:04.624Z,84.95
2023-01-07T22:00:04.554Z,84.89
2023-01-07T22:01:04.653Z,85.10
2023-01-07T22:02:04.925Z,83.92
2023-01-07T22:03:04.541Z,84.85
2023-01-07T22:04:04.646Z,84.95
2023-01-07T22:05:06.179Z,84.75
2023-01-07T22:06:04.499Z,84.38
2023-01-07T22:07:04.494Z,84.64
2023-01-07T22:08:04.499Z,84.34
2023-01-07T22:09:05.175Z,84.23
2023-01-07T22:10:05.476Z,84.13
2023-01-07T22:11:04.492Z,84.44
2023-01-07T22:12:04.453Z,84.44
2023-01-07T22:13:04.453Z,83.83
2023-01-07T22:14:04.567Z,84.64
2023-01-07T22:15:04.435Z,84.03
2023-01-07T22:16:04.497Z,84.30
2023-01-07T22:17:04.419Z,83.83
2023-01-07T22:18:04.405Z,83.83
2023-01-07T22:19:04.419Z,83.62
2023-01-07T22:20:04.391Z,83.58
2023-01-07T22:21:04.397Z,83.72
2023-01-07T22:22:04.387Z,84.30
2023-01-07T22:23:04.362Z,83.62
2023-01-07T22:24:04.365Z,83.83
2023-01-07T22:25:04.353Z,84.34
2023-01-07T22:26:04.347Z,83.78
2023-01-07T22:27:04.374Z,84.75
2023-01-07T22:28:04.348Z,84.71
2023-01-07T22:29:04.332Z,83.68
2023-01-07T22:30:06.212Z,84.40
2023-01-07T22:31:04.461Z,84.44
2023-01-07T22:32:04.335Z,84.13
2023-01-07T22:33:04.290Z,84.44
2023-01-07T22:34:04.707Z,84.09
2023-01-07T22:35:04.499Z,84.13
2023-01-07T22:36:04.262Z,84.40
2023-01-07T22:37:04.265Z,84.20
2023-01-07T22:38:05.259Z,84.23
2023-01-07T22:39:06.252Z,84.40
2023-01-07T22:40:04.265Z,84.50
2023-01-07T22:41:04.220Z,84.40
2023-01-07T22:42:04.215Z,84.50
2023-01-07T22:43:04.222Z,84.64
2023-01-07T22:44:04.220Z,84.30
2023-01-07T22:45:04.193Z,84.20
2023-01-07T22:46:04.341Z,84.64
2023-01-07T22:47:04.179Z,84.30
2023-01-07T22:48:04.163Z,84.34
2023-01-07T22:49:04.162Z,83.99
2023-01-07T22:50:04.693Z,84.30
2023-01-07T22:51:04.140Z,83.78
2023-01-07T22:52:04.141Z,83.78
2023-01-07T22:53:04.123Z,83.89
2023-01-07T22:54:04.116Z,83.78
2023-01-07T22:55:04.121Z,83.48
2023-01-07T22:56:04.618Z,83.48
2023-01-07T22:57:05.091Z,83.68
2023-01-07T22:58:04.080Z,83.48
2023-01-07T22:59:04.081Z,83.68
2023-01-07T23:00:04.061Z,83.68
2023-01-07T23:01:04.088Z,83.99
2023-01-07T23:02:04.154Z,83.78
2023-01-07T23:03:04.131Z,83.68
2023-01-07T23:04:04.791Z,83.89
2023-01-07T23:05:04.021Z,83.89
2023-01-07T23:06:04.020Z,83.37
2023-01-07T23:07:04.001Z,83.99
2023-01-07T23:08:04.669Z,83.58
2023-01-07T23:09:04.007Z,83.78
2023-01-07T23:10:03.994Z,83.68
2023-01-07T23:11:03.976Z,83.48
2023-01-07T23:12:03.964Z,83.48
2023-01-07T23:13:03.958Z,83.68
2023-01-07T23:14:03.996Z,83.78
2023-01-07T23:15:03.944Z,83.68
2023-01-07T23:16:04.013Z,83.89
2023-01-07T23:17:03.924Z,83.62
2023-01-07T23:18:04.124Z,84.13
2023-01-07T23:19:03.901Z,84.54
2023-01-07T23:20:03.903Z,83.83
2023-01-07T23:21:03.885Z,84.23
2023-01-07T23:22:03.879Z,84.09
2023-01-07T23:23:03.910Z,83.72
2023-01-07T23:24:03.869Z,83.78
2023-01-07T23:25:03.903Z,83.78
2023-01-07T23:26:03.849Z,83.37
2023-01-07T23:27:03.836Z,83.58
2023-01-07T23:28:03.839Z,83.58
2023-01-07T23:29:03.832Z,83.27
2023-01-07T23:30:03.822Z,83.48
2023-01-07T23:31:03.839Z,83.06
2023-01-07T23:32:03.856Z,83.06
2023-01-07T23:33:03.799Z,82.65
2023-01-07T23:34:03.898Z,82.45
2023-01-07T23:35:03.775Z,82.00
2023-01-07T23:36:03.800Z,82.17
2023-01-07T23:37:03.838Z,81.90
2023-01-07T23:38:03.753Z,81.90
2023-01-07T23:39:03.779Z,82.10
2023-01-07T23:40:03.756Z,81.86
2023-01-07T23:41:05.721Z,81.76
2023-01-07T23:42:03.726Z,81.55
2023-01-07T23:43:03.856Z,81.76
2023-01-07T23:44:03.802Z,81.55
2023-01-07T23:45:03.952Z,81.86
2023-01-07T23:46:03.989Z,81.69
2023-01-07T23:47:03.683Z,81.86
2023-01-07T23:48:03.671Z,81.55
2023-01-07T23:49:03.677Z,81.65
2023-01-07T23:50:03.768Z,81.55
2023-01-07T23:51:03.643Z,81.62
2023-01-07T23:52:03.639Z,81.76
2023-01-07T23:53:03.628Z,81.45
2023-01-07T23:54:03.686Z,81.14
2023-01-07T23:55:03.617Z,81.14
2023-01-07T23:56:03.607Z,81.04
2023-01-07T23:57:03.595Z,80.69
2023-01-07T23:58:03.585Z,80.58
2023-01-07T23:59:03.575Z,80.58
