createdAt,value
2022-12-03T00:01:48.226Z,10.00
2022-12-03T00:04:16.671Z,9.70
2022-12-03T00:06:45.204Z,10.37
2022-12-03T00:09:13.545Z,10.13
2022-12-03T00:11:43.439Z,9.93
2022-12-03T00:14:11.935Z,9.67
2022-12-03T00:16:40.338Z,9.43
2022-12-03T00:19:08.765Z,9.43
2022-12-03T00:21:37.216Z,10.00
2022-12-03T00:24:05.891Z,10.63
2022-12-03T00:26:34.289Z,9.87
2022-12-03T00:29:04.014Z,9.40
2022-12-03T00:31:32.501Z,8.83
2022-12-03T00:34:00.957Z,9.33
2022-12-03T00:36:29.449Z,8.60
2022-12-03T00:38:57.914Z,9.13
2022-12-03T00:41:26.272Z,8.70
2022-12-03T00:43:57.500Z,8.83
2022-12-03T00:46:27.628Z,9.43
2022-12-03T00:48:56.149Z,8.40
2022-12-03T00:51:24.611Z,9.70
2022-12-03T00:53:53.046Z,9.10
2022-12-03T00:56:21.443Z,8.87
2022-12-03T00:58:49.831Z,7.73
2022-12-03T01:01:18.400Z,8.50
2022-12-03T01:03:48.150Z,8.93
2022-12-03T01:06:16.647Z,8.30
2022-12-03T01:08:45.137Z,7.50
2022-12-03T01:11:27.432Z,7.70
2022-12-03T01:13:55.929Z,8.10
2022-12-03T01:16:24.562Z,7.53
2022-12-03T01:18:54.371Z,8.67
2022-12-03T01:21:22.743Z,7.23
2022-12-03T01:23:51.173Z,7.43
2022-12-03T01:26:19.603Z,7.50
2022-12-03T01:28:48.096Z,8.27
2022-12-03T01:31:34.241Z,7.43
2022-12-03T01:34:04.107Z,6.93
2022-12-03T01:36:34.224Z,7.93
2022-12-03T01:39:02.772Z,7.30
2022-12-03T01:41:31.534Z,6.83
2022-12-03T01:44:00.107Z,6.67
2022-12-03T01:46:30.731Z,6.57
2022-12-03T01:48:59.348Z,6.40
2022-12-03T01:51:29.105Z,6.23
2022-12-03T01:53:57.506Z,5.87
2022-12-03T01:56:26.240Z,6.03
2022-12-03T01:58:54.684Z,6.77
2022-12-03T02:01:23.188Z,6.53
2022-12-03T02:03:51.712Z,6.63
2022-12-03T02:06:21.288Z,6.43
2022-12-03T02:08:51.469Z,6.50
2022-12-03T02:11:21.813Z,7.10
2022-12-03T02:13:51.679Z,6.60
2022-12-03T02:16:20.247Z,6.47
2022-12-03T02:18:48.886Z,7.27
2022-12-03T02:21:20.250Z,6.87
2022-12-03T02:23:52.847Z,7.50
2022-12-03T02:26:22.846Z,7.70
2022-12-03T02:28:51.292Z,8.07
2022-12-03T02:31:19.887Z,7.37
2022-12-03T02:33:48.512Z,7.20
2022-12-03T02:36:17.138Z,7.87
2022-12-03T02:38:45.882Z,7.97
2022-12-03T02:41:36.241Z,7.97
2022-12-03T02:44:05.808Z,7.87
2022-12-03T02:46:34.615Z,8.57
2022-12-03T02:49:03.848Z,8.60
2022-12-03T02:51:32.220Z,8.67
2022-12-03T02:54:00.875Z,9.23
2022-12-03T02:56:30.999Z,8.47
2022-12-03T02:59:01.292Z,8.77
2022-12-03T03:01:31.338Z,8.23
2022-12-03T03:04:00.760Z,7.87
2022-12-03T03:06:29.292Z,9.20
2022-12-03T03:08:57.764Z,9.10
2022-12-03T03:11:26.329Z,8.37
2022-12-03T03:13:54.830Z,9.77
2022-12-03T03:16:23.279Z,8.33
2022-12-03T03:18:53.216Z,8.27
2022-12-03T03:21:21.705Z,8.70
2022-12-03T03:23:50.100Z,8.00
2022-12-03T03:26:18.572Z,8.33
2022-12-03T03:28:48.472Z,7.53
2022-12-03T03:31:18.179Z,8.60
2022-12-03T03:33:47.837Z,7.47
2022-12-03T03:36:17.840Z,7.30
2022-12-03T03:38:46.163Z,7.03
2022-12-03T03:41:15.172Z,7.20
2022-12-03T03:43:44.477Z,7.30
2022-12-03T03:46:13.150Z,7.87
2022-12-03T03:48:42.298Z,7.57
2022-12-03T03:51:11.321Z,7.30
2022-12-03T03:53:42.348Z,7.27
2022-12-03T03:56:11.366Z,7.97
2022-12-03T03:58:40.021Z,7.03
2022-12-03T04:01:08.815Z,7.20
2022-12-03T04:03:37.509Z,7.47
2022-12-03T04:06:06.078Z,9.00
2022-12-03T04:08:34.456Z,8.47
2022-12-03T04:11:21.941Z,8.10
2022-12-03T04:13:50.387Z,7.80
2022-12-03T04:16:18.924Z,8.13
2022-12-03T04:18:47.382Z,7.63
2022-12-03T04:21:34.135Z,7.90
2022-12-03T04:24:02.978Z,8.50
2022-12-03T04:26:50.361Z,8.53
2022-12-03T04:29:18.809Z,7.97
2022-12-03T04:32:04.697Z,7.33
2022-12-03T04:34:50.854Z,7.17
2022-12-03T04:37:19.452Z,6.60
2022-12-03T04:39:47.929Z,7.10
2022-12-03T04:42:17.744Z,7.37
2022-12-03T04:44:46.277Z,7.50
2022-12-03T04:47:15.338Z,6.93
2022-12-03T04:49:44.590Z,7.20
2022-12-03T04:52:13.662Z,6.87
2022-12-03T04:54:42.485Z,7.40
2022-12-03T04:57:11.427Z,5.60
2022-12-03T04:59:41.282Z,6.00
2022-12-03T05:02:09.915Z,6.50
2022-12-03T05:04:38.436Z,6.77
2022-12-03T05:07:06.768Z,6.40
2022-12-03T05:09:35.209Z,7.20
2022-12-03T05:12:03.941Z,6.70
2022-12-03T05:14:32.384Z,7.00
2022-12-03T05:17:02.226Z,7.50
2022-12-03T05:19:44.491Z,7.63
2022-12-03T05:22:12.850Z,7.77
2022-12-03T05:24:41.248Z,8.63
2022-12-03T05:27:09.626Z,8.80
2022-12-03T05:29:38.070Z,8.63
2022-12-03T05:32:08.062Z,7.40
2022-12-03T05:34:36.486Z,7.43
2022-12-03T05:37:04.915Z,7.50
2022-12-03T05:39:33.412Z,7.53
2022-12-03T05:42:19.225Z,7.00
2022-12-03T05:44:47.671Z,6.67
2022-12-03T05:47:17.510Z,7.00
2022-12-03T05:49:45.912Z,7.17
2022-12-03T05:52:14.519Z,7.23
2022-12-03T05:54:42.917Z,6.93
2022-12-03T05:57:11.400Z,6.53
2022-12-03T05:59:39.783Z,7.13
2022-12-03T06:02:08.241Z,6.70
2022-12-03T06:04:37.981Z,7.20
2022-12-03T06:07:09.686Z,6.47
2022-12-03T06:09:42.004Z,7.43
2022-12-03T06:12:10.315Z,6.97
2022-12-03T06:14:38.686Z,7.43
2022-12-03T06:17:07.108Z,7.33
2022-12-03T06:19:35.661Z,8.20
2022-12-03T06:22:05.588Z,7.43
2022-12-03T06:24:33.900Z,7.60
2022-12-03T06:27:02.303Z,7.70
2022-12-03T06:29:30.772Z,7.30
2022-12-03T06:31:59.253Z,8.07
2022-12-03T06:34:27.645Z,7.80
2022-12-03T06:36:55.998Z,7.33
2022-12-03T06:39:25.839Z,8.40
2022-12-03T06:41:54.239Z,9.03
2022-12-03T06:44:22.591Z,8.93
2022-12-03T06:46:51.069Z,8.93
2022-12-03T06:49:19.518Z,8.50
2022-12-03T06:51:47.995Z,7.40
2022-12-03T06:54:16.419Z,7.13
2022-12-03T06:56:47.149Z,7.43
2022-12-03T06:59:15.608Z,8.67
2022-12-03T07:01:44.356Z,8.07
2022-12-03T07:04:12.785Z,8.93
2022-12-03T07:06:41.180Z,9.73
2022-12-03T07:09:09.637Z,8.87
2022-12-03T07:11:41.024Z,8.60
2022-12-03T07:14:12.190Z,8.83
2022-12-03T07:16:43.285Z,8.20
2022-12-03T07:19:11.952Z,7.83
2022-12-03T07:21:40.409Z,8.53
2022-12-03T07:24:08.969Z,8.93
2022-12-03T07:26:37.449Z,15.53
2022-12-03T07:29:05.923Z,7.97
2022-12-03T07:31:35.873Z,20.50
2022-12-03T07:34:04.366Z,24.27
2022-12-03T07:36:32.801Z,17.57
2022-12-03T07:39:01.174Z,8.87
2022-12-03T07:41:29.573Z,8.50
2022-12-03T07:43:57.999Z,8.30
2022-12-03T07:46:26.474Z,8.20
2022-12-03T07:48:56.380Z,11.60
2022-12-03T07:51:28.966Z,10.63
2022-12-03T07:54:00.519Z,9.83
2022-12-03T07:56:28.891Z,8.80
2022-12-03T07:58:57.249Z,9.40
2022-12-03T08:01:25.770Z,10.70
2022-12-03T08:03:54.368Z,9.63
2022-12-03T08:06:24.198Z,8.70
2022-12-03T08:08:52.647Z,7.53
2022-12-03T08:11:21.072Z,8.10
2022-12-03T08:13:49.561Z,8.67
2022-12-03T08:16:19.411Z,8.03
2022-12-03T08:18:48.551Z,8.57
2022-12-03T08:21:18.352Z,7.50
2022-12-03T08:23:48.253Z,6.97
2022-12-03T08:26:21.560Z,7.93
2022-12-03T08:28:49.997Z,8.07
2022-12-03T08:31:20.510Z,7.17
2022-12-03T08:33:49.937Z,7.33
2022-12-03T08:36:21.092Z,7.77
2022-12-03T08:38:52.164Z,8.80
2022-12-03T08:41:41.329Z,17.37
2022-12-03T08:44:22.248Z,24.00
2022-12-03T08:46:52.079Z,11.03
2022-12-03T08:49:21.055Z,7.87
2022-12-03T08:51:49.883Z,7.70
2022-12-03T08:54:21.566Z,7.13
2022-12-03T08:56:49.985Z,7.17
2022-12-03T08:59:25.981Z,7.73
2022-12-03T09:01:55.175Z,6.33
2022-12-03T09:04:25.083Z,7.40
2022-12-03T09:06:54.077Z,6.10
2022-12-03T09:09:24.449Z,5.90
2022-12-03T09:11:53.932Z,6.20
2022-12-03T09:14:23.842Z,6.10
2022-12-03T09:16:55.665Z,5.60
2022-12-03T09:19:24.682Z,6.17
2022-12-03T09:21:53.366Z,5.70
2022-12-03T09:24:21.922Z,6.57
2022-12-03T09:26:51.991Z,13.53
2022-12-03T09:29:20.525Z,6.70
2022-12-03T09:31:49.092Z,5.67
2022-12-03T09:34:17.663Z,5.90
2022-12-03T09:36:46.153Z,6.07
2022-12-03T09:39:14.552Z,7.13
2022-12-03T09:41:43.033Z,6.70
2022-12-03T09:44:18.195Z,6.93
2022-12-03T09:46:47.800Z,6.83
2022-12-03T09:49:18.252Z,6.40
2022-12-03T09:51:47.120Z,6.73
2022-12-03T09:54:19.744Z,21.50
2022-12-03T09:56:48.183Z,10.77
2022-12-03T09:59:18.364Z,11.07
2022-12-03T10:01:46.886Z,8.40
2022-12-03T10:04:15.412Z,6.70
2022-12-03T10:06:45.989Z,6.70
2022-12-03T10:09:17.247Z,6.83
2022-12-03T10:11:45.795Z,5.17
2022-12-03T10:14:16.349Z,21.13
2022-12-03T10:16:46.345Z,7.10
2022-12-03T10:19:19.213Z,6.53
2022-12-03T10:21:47.682Z,5.43
2022-12-03T10:24:19.822Z,5.63
2022-12-03T10:26:48.973Z,5.00
2022-12-03T10:29:19.824Z,5.97
2022-12-03T10:31:56.059Z,7.00
2022-12-03T10:34:30.601Z,5.23
2022-12-03T10:37:15.563Z,5.70
2022-12-03T10:40:00.437Z,5.00
2022-12-03T10:42:30.162Z,5.03
2022-12-03T10:45:25.440Z,5.20
2022-12-03T10:48:06.618Z,5.80
2022-12-03T10:50:35.933Z,5.47
2022-12-03T10:53:04.428Z,5.00
2022-12-03T10:55:37.809Z,5.47
2022-12-03T10:58:06.297Z,5.03
2022-12-03T11:00:34.786Z,5.63
2022-12-03T11:03:03.462Z,5.97
2022-12-03T11:05:33.323Z,5.83
2022-12-03T11:08:01.802Z,6.50
2022-12-03T11:10:30.250Z,6.83
2022-12-03T11:13:28.908Z,6.33
2022-12-03T11:15:57.621Z,12.50
2022-12-03T11:18:49.975Z,11.40
2022-12-03T11:21:19.867Z,7.60
2022-12-03T11:24:18.638Z,8.00
2022-12-03T11:27:06.883Z,8.40
2022-12-03T11:29:48.790Z,10.03
2022-12-03T11:32:32.233Z,11.87
2022-12-03T11:35:00.789Z,7.33
2022-12-03T11:37:31.347Z,5.30
2022-12-03T11:40:07.013Z,5.70
2022-12-03T11:42:42.008Z,8.43
2022-12-03T11:45:18.501Z,8.87
2022-12-03T11:47:48.157Z,6.97
2022-12-03T11:50:22.650Z,6.97
2022-12-03T11:52:54.949Z,8.77
2022-12-03T11:55:28.349Z,8.23
2022-12-03T11:57:59.151Z,6.50
2022-12-03T12:00:27.735Z,7.63
2022-12-03T12:02:57.537Z,7.53
2022-12-03T12:05:30.580Z,8.70
2022-12-03T12:08:01.388Z,9.13
2022-12-03T12:10:43.128Z,6.70
2022-12-03T12:13:52.660Z,6.10
2022-12-03T12:16:40.984Z,9.67
2022-12-03T12:19:28.268Z,7.83
2022-12-03T12:21:57.258Z,8.20
2022-12-03T12:24:40.226Z,7.43
2022-12-03T12:27:09.860Z,9.50
2022-12-03T12:29:38.743Z,7.57
2022-12-03T12:32:15.190Z,4.20
2022-12-03T12:34:44.382Z,4.23
2022-12-03T12:37:13.933Z,4.13
2022-12-03T12:39:43.778Z,4.00
2022-12-03T12:42:25.385Z,3.37
2022-12-03T12:44:54.194Z,14.97
2022-12-03T12:47:22.754Z,4.17
2022-12-03T12:49:52.204Z,4.77
2022-12-03T12:52:20.608Z,4.40
2022-12-03T12:54:50.433Z,4.43
2022-12-03T12:57:22.584Z,3.33
2022-12-03T12:59:51.152Z,4.10
2022-12-03T13:02:29.159Z,3.60
2022-12-03T13:04:57.686Z,3.30
2022-12-03T13:07:27.911Z,3.77
2022-12-03T13:09:57.853Z,4.13
2022-12-03T13:12:26.939Z,4.60
2022-12-03T13:14:57.446Z,4.87
2022-12-03T13:17:27.119Z,4.93
2022-12-03T13:20:06.763Z,5.10
2022-12-03T13:22:36.290Z,5.40
2022-12-03T13:25:50.939Z,5.30
2022-12-03T13:28:15.390Z,6.13
2022-12-03T13:30:43.930Z,6.13
2022-12-03T13:33:15.991Z,5.87
2022-12-03T13:35:44.433Z,6.50
2022-12-03T13:38:15.375Z,6.30
2022-12-03T13:40:45.418Z,6.10
2022-12-03T13:43:15.242Z,5.43
2022-12-03T13:45:45.559Z,5.30
2022-12-03T13:48:19.514Z,5.33
2022-12-03T13:50:47.918Z,5.20
2022-12-03T13:53:21.787Z,5.87
2022-12-03T13:55:52.355Z,4.97
2022-12-03T13:58:20.846Z,4.97
2022-12-03T14:00:49.384Z,15.47
2022-12-03T14:03:17.833Z,5.40
2022-12-03T14:05:46.285Z,4.93
2022-12-03T14:08:14.857Z,4.20
2022-12-03T14:10:43.318Z,4.97
2022-12-03T14:13:13.249Z,5.17
2022-12-03T14:15:41.706Z,5.33
2022-12-03T14:18:10.116Z,4.63
2022-12-03T14:20:38.561Z,3.90
2022-12-03T14:23:06.929Z,4.57
2022-12-03T14:25:35.395Z,5.37
2022-12-03T14:28:08.565Z,4.50
2022-12-03T14:30:38.538Z,4.47
2022-12-03T14:33:06.929Z,4.70
2022-12-03T14:35:35.349Z,4.23
2022-12-03T14:38:03.753Z,4.87
2022-12-03T14:40:32.357Z,4.00
2022-12-03T14:43:00.701Z,4.77
2022-12-03T14:45:29.979Z,4.43
2022-12-03T14:47:59.918Z,4.67
2022-12-03T14:50:28.285Z,4.43
2022-12-03T14:52:56.688Z,4.40
2022-12-03T14:55:25.106Z,4.50
2022-12-03T14:57:53.470Z,5.80
2022-12-03T15:00:22.363Z,5.53
2022-12-03T15:02:50.802Z,5.37
2022-12-03T15:05:28.014Z,9.30
2022-12-03T15:07:57.165Z,11.07
2022-12-03T15:10:25.660Z,7.87
2022-12-03T15:12:54.045Z,7.63
2022-12-03T15:15:22.461Z,7.60
2022-12-03T15:17:50.828Z,8.93
2022-12-03T15:20:20.636Z,7.50
2022-12-03T15:22:49.056Z,5.57
2022-12-03T15:25:24.215Z,4.60
2022-12-03T15:27:52.605Z,5.47
2022-12-03T15:30:21.408Z,6.73
2022-12-03T15:32:49.776Z,10.37
2022-12-03T15:35:18.699Z,12.00
2022-12-03T15:37:48.472Z,8.30
2022-12-03T15:40:16.911Z,9.17
2022-12-03T15:42:45.327Z,11.23
2022-12-03T15:45:15.575Z,6.67
2022-12-03T15:47:44.094Z,6.23
2022-12-03T15:50:13.262Z,7.50
2022-12-03T15:52:41.678Z,11.33
2022-12-03T15:55:11.816Z,10.20
2022-12-03T15:57:40.274Z,6.47
2022-12-03T16:00:09.777Z,7.00
2022-12-03T16:02:38.200Z,7.27
2022-12-03T16:05:07.679Z,7.03
2022-12-03T16:07:36.114Z,9.13
2022-12-03T16:10:04.635Z,8.43
2022-12-03T16:12:34.448Z,7.60
2022-12-03T16:15:22.088Z,7.87
2022-12-03T16:17:53.588Z,6.70
2022-12-03T16:20:21.951Z,6.87
2022-12-03T16:22:50.392Z,6.30
2022-12-03T16:25:18.835Z,6.70
2022-12-03T16:27:48.658Z,6.00
2022-12-03T16:30:17.235Z,9.37
2022-12-03T16:32:45.651Z,15.00
2022-12-03T16:35:14.087Z,9.17
2022-12-03T16:37:42.611Z,6.93
2022-12-03T16:40:11.353Z,6.93
2022-12-03T16:42:39.754Z,6.67
2022-12-03T16:45:33.404Z,8.40
2022-12-03T16:48:02.673Z,11.40
2022-12-03T16:50:31.087Z,13.97
2022-12-03T16:52:59.589Z,13.17
2022-12-03T16:55:28.007Z,12.17
2022-12-03T16:57:56.471Z,12.07
2022-12-03T17:00:26.381Z,8.90
2022-12-03T17:02:54.811Z,7.07
2022-12-03T17:05:23.323Z,6.50
2022-12-03T17:07:51.819Z,7.40
2022-12-03T17:10:20.300Z,7.17
2022-12-03T17:13:08.716Z,5.43
2022-12-03T17:15:38.745Z,8.83
2022-12-03T17:18:07.829Z,6.00
2022-12-03T17:20:36.249Z,8.83
2022-12-03T17:23:04.729Z,12.53
2022-12-03T17:25:34.241Z,10.93
2022-12-03T17:28:02.668Z,10.67
2022-12-03T17:30:31.101Z,8.67
2022-12-03T17:33:00.875Z,7.23
2022-12-03T17:35:29.619Z,7.27
2022-12-03T17:37:58.063Z,9.17
2022-12-03T17:40:26.466Z,8.97
2022-12-03T17:42:54.887Z,8.50
2022-12-03T17:45:23.321Z,7.73
2022-12-03T17:47:51.682Z,9.47
2022-12-03T17:50:21.517Z,14.93
2022-12-03T17:52:49.901Z,7.93
2022-12-03T17:55:28.629Z,9.30
2022-12-03T17:58:02.171Z,8.97
2022-12-03T18:00:30.606Z,9.87
2022-12-03T18:02:58.986Z,9.90
2022-12-03T18:05:28.750Z,10.67
2022-12-03T18:07:57.332Z,8.90
2022-12-03T18:10:25.829Z,38.83
2022-12-03T18:12:59.884Z,10.80
2022-12-03T18:15:29.968Z,8.00
2022-12-03T18:17:58.321Z,9.17
2022-12-03T18:20:26.700Z,9.57
2022-12-03T18:22:56.494Z,10.43
2022-12-03T18:25:24.869Z,7.90
2022-12-03T18:27:53.298Z,14.00
2022-12-03T18:30:21.760Z,14.47
2022-12-03T18:32:50.933Z,13.17
2022-12-03T18:35:20.707Z,11.60
2022-12-03T18:37:50.778Z,14.30
2022-12-03T18:40:21.368Z,15.37
2022-12-03T18:42:49.980Z,14.27
2022-12-03T18:45:18.688Z,14.20
2022-12-03T18:47:47.106Z,12.47
2022-12-03T18:50:15.593Z,14.20
2022-12-03T18:52:44.038Z,10.43
2022-12-03T18:55:15.675Z,14.30
2022-12-03T18:57:45.481Z,10.87
2022-12-03T19:00:14.684Z,12.60
2022-12-03T19:03:02.503Z,12.77
2022-12-03T19:05:31.798Z,12.37
2022-12-03T19:08:00.432Z,10.03
2022-12-03T19:10:28.910Z,11.27
2022-12-03T19:12:59.000Z,18.13
2022-12-03T19:15:27.386Z,15.63
2022-12-03T19:17:55.754Z,14.73
2022-12-03T19:20:24.170Z,29.37
2022-12-03T19:22:52.553Z,22.20
2022-12-03T19:25:20.957Z,67.57
2022-12-03T19:27:50.806Z,28.83
2022-12-03T19:30:20.771Z,16.43
2022-12-03T19:32:51.691Z,13.63
2022-12-03T19:35:21.465Z,11.63
2022-12-03T19:37:50.216Z,10.63
2022-12-03T19:40:18.655Z,14.07
2022-12-03T19:42:47.229Z,12.77
2022-12-03T19:45:15.647Z,15.30
2022-12-03T19:47:45.487Z,16.60
2022-12-03T19:50:22.336Z,19.17
2022-12-03T19:52:51.486Z,16.77
2022-12-03T19:55:20.614Z,18.20
2022-12-03T19:57:49.042Z,51.83
2022-12-03T20:00:17.913Z,34.33
2022-12-03T20:02:49.879Z,26.60
2022-12-03T20:05:18.343Z,33.83
2022-12-03T20:07:46.871Z,20.93
2022-12-03T20:10:15.314Z,17.00
2022-12-03T20:12:43.689Z,15.67
2022-12-03T20:15:12.629Z,15.80
2022-12-03T20:17:41.227Z,15.00
2022-12-03T20:20:11.743Z,15.77
2022-12-03T20:22:40.165Z,17.03
2022-12-03T20:25:08.959Z,16.03
2022-12-03T20:27:37.341Z,17.57
2022-12-03T20:30:06.651Z,17.47
2022-12-03T20:32:40.558Z,13.37
2022-12-03T20:35:13.698Z,14.47
2022-12-03T20:37:42.102Z,12.57
2022-12-03T20:40:11.006Z,13.20
2022-12-03T20:42:39.574Z,13.20
2022-12-03T20:45:08.578Z,11.77
2022-12-03T20:47:36.983Z,13.40
2022-12-03T20:50:05.645Z,11.57
2022-12-03T20:52:35.494Z,10.47
2022-12-03T20:55:03.878Z,11.07
2022-12-03T20:57:32.605Z,11.83
2022-12-03T21:00:01.021Z,10.83
2022-12-03T21:02:29.467Z,10.63
2022-12-03T21:04:57.828Z,10.60
2022-12-03T21:07:26.347Z,9.70
2022-12-03T21:09:56.504Z,9.40
2022-12-03T21:12:25.072Z,8.43
2022-12-03T21:14:53.445Z,7.47
2022-12-03T21:17:21.887Z,6.30
2022-12-03T21:19:50.499Z,6.97
2022-12-03T21:22:18.856Z,7.03
2022-12-03T21:24:47.240Z,6.30
2022-12-03T21:27:21.411Z,7.63
2022-12-03T21:29:50.364Z,8.00
2022-12-03T21:32:18.780Z,8.40
2022-12-03T21:34:47.173Z,8.33
2022-12-03T21:37:15.541Z,9.60
2022-12-03T21:39:43.985Z,8.23
2022-12-03T21:42:33.429Z,7.90
2022-12-03T21:45:02.151Z,7.93
2022-12-03T21:47:36.684Z,8.47
2022-12-03T21:50:05.871Z,8.67
2022-12-03T21:52:35.099Z,9.47
2022-12-03T21:55:03.499Z,8.40
2022-12-03T21:57:31.937Z,8.43
2022-12-03T22:00:01.726Z,7.50
2022-12-03T22:02:30.111Z,7.17
2022-12-03T22:04:58.461Z,7.13
2022-12-03T22:07:26.931Z,6.77
2022-12-03T22:09:55.619Z,7.00
2022-12-03T22:12:24.103Z,4.77
2022-12-03T22:14:53.584Z,3.30
2022-12-03T22:17:23.399Z,3.00
2022-12-03T22:19:51.879Z,2.57
2022-12-03T22:22:20.854Z,2.80
2022-12-03T22:24:49.450Z,2.70
2022-12-03T22:27:17.856Z,2.93
2022-12-03T22:29:46.263Z,2.50
2022-12-03T22:32:14.666Z,2.80
2022-12-03T22:34:44.715Z,2.83
2022-12-03T22:37:13.161Z,2.67
2022-12-03T22:39:41.588Z,2.90
2022-12-03T22:42:09.978Z,2.77
2022-12-03T22:44:38.413Z,2.70
2022-12-03T22:47:07.679Z,2.93
2022-12-03T22:49:36.079Z,2.60
2022-12-03T22:52:05.890Z,3.10
2022-12-03T22:54:34.300Z,2.57
2022-12-03T22:57:03.004Z,2.97
2022-12-03T22:59:31.479Z,2.90
2022-12-03T23:01:59.978Z,3.10
2022-12-03T23:04:28.353Z,2.93
2022-12-03T23:06:56.745Z,3.33
2022-12-03T23:09:26.548Z,3.57
2022-12-03T23:11:54.938Z,3.10
2022-12-03T23:14:23.452Z,3.53
2022-12-03T23:16:51.817Z,3.53
2022-12-03T23:19:21.039Z,3.13
2022-12-03T23:21:49.508Z,3.53
2022-12-03T23:24:17.859Z,2.90
2022-12-03T23:26:47.665Z,3.57
2022-12-03T23:29:16.073Z,3.23
2022-12-03T23:31:44.502Z,3.57
2022-12-03T23:34:13.036Z,3.20
2022-12-03T23:36:41.466Z,3.10
2022-12-03T23:39:10.204Z,2.90
2022-12-03T23:41:38.572Z,2.77
2022-12-03T23:44:08.383Z,3.07
2022-12-03T23:46:36.863Z,3.00
2022-12-03T23:49:05.296Z,2.90
2022-12-03T23:51:33.727Z,3.13
2022-12-03T23:54:02.599Z,2.80
2022-12-03T23:56:32.008Z,3.17
2022-12-03T23:59:00.640Z,3.03
