createdAt,value
2023-05-16T00:00:02.846Z,79
2023-05-16T00:20:02.768Z,80
2023-05-16T00:40:03.183Z,80
2023-05-16T01:00:02.455Z,80
2023-05-16T01:20:03.057Z,80
2023-05-16T01:40:02.415Z,79
2023-05-16T02:00:02.821Z,80
2023-05-16T02:20:02.402Z,80
2023-05-16T02:40:02.748Z,82
2023-05-16T03:00:02.948Z,82
2023-05-16T03:20:02.497Z,82
2023-05-16T03:40:02.905Z,81
2023-05-16T04:00:02.357Z,81
2023-05-16T04:20:03.031Z,81
2023-05-16T04:40:02.617Z,81
2023-05-16T05:00:02.964Z,81
2023-05-16T05:20:03.526Z,81
2023-05-16T05:40:03.066Z,81
2023-05-16T06:00:02.351Z,80
2023-05-16T06:20:02.945Z,80
2023-05-16T06:40:02.293Z,79
2023-05-16T07:00:02.886Z,78
2023-05-16T07:20:05.553Z,77
2023-05-16T07:40:03.156Z,76
2023-05-16T08:00:02.753Z,75
2023-05-16T08:20:02.790Z,75
2023-05-16T08:40:03.258Z,74
2023-05-16T09:00:02.644Z,74
2023-05-16T09:20:03.149Z,72
2023-05-16T09:40:02.602Z,71
2023-05-16T10:00:03.098Z,70
2023-05-16T10:20:02.760Z,69
2023-05-16T10:40:03.410Z,67
2023-05-16T11:00:02.938Z,66
2023-05-16T11:20:02.584Z,66
2023-05-16T11:40:03.255Z,66
2023-05-16T12:00:03.081Z,67
2023-05-16T12:20:03.459Z,66
2023-05-16T12:40:02.878Z,64
2023-05-16T13:00:03.270Z,63
2023-05-16T13:20:03.024Z,62
2023-05-16T13:40:02.670Z,59
2023-05-16T14:00:43.957Z,58
2023-05-16T14:20:03.290Z,56
2023-05-16T14:40:03.188Z,53
2023-05-16T15:00:03.300Z,52
2023-05-16T15:20:03.383Z,49
2023-05-16T15:40:03.179Z,46
2023-05-16T16:00:02.987Z,45
2023-05-16T16:20:02.901Z,45
2023-05-16T16:40:02.546Z,42
2023-05-16T17:00:03.101Z,42
2023-05-16T17:20:03.049Z,42
2023-05-16T17:40:02.676Z,39
2023-05-16T18:00:03.075Z,39
2023-05-16T18:20:04.583Z,40
2023-05-16T18:40:03.348Z,41
2023-05-16T19:00:03.252Z,43
2023-05-16T19:20:03.688Z,45
2023-05-16T19:40:04.468Z,46
2023-05-16T20:00:03.088Z,48
2023-05-16T20:20:03.040Z,48
2023-05-16T20:40:02.652Z,49
2023-05-16T21:00:03.217Z,50
2023-05-16T21:20:02.827Z,51
2023-05-16T21:40:03.586Z,51
2023-05-16T22:00:03.271Z,52
2023-05-16T22:20:02.886Z,52
2023-05-16T22:40:02.489Z,53
2023-05-16T23:00:03.046Z,54
2023-05-16T23:20:02.926Z,55
2023-05-16T23:40:03.502Z,57
