createdAt,value
2018-07-08T00:00:12.597Z,16.70
2018-07-08T00:02:40.981Z,16.70
2018-07-08T00:05:09.357Z,16.70
2018-07-08T00:07:37.747Z,16.70
2018-07-08T00:10:06.207Z,16.70
2018-07-08T00:12:34.559Z,16.50
2018-07-08T00:15:02.902Z,16.40
2018-07-08T00:17:31.245Z,16.40
2018-07-08T00:19:59.645Z,16.40
2018-07-08T00:22:28.018Z,16.30
2018-07-08T00:24:56.356Z,16.30
2018-07-08T00:27:24.727Z,16.30
2018-07-08T00:29:53.165Z,16.30
2018-07-08T00:32:21.545Z,16.30
2018-07-08T00:34:49.929Z,16.30
2018-07-08T00:37:18.283Z,16.30
2018-07-08T00:39:46.654Z,16.30
2018-07-08T00:42:14.951Z,16.30
2018-07-08T00:44:43.300Z,16.30
2018-07-08T00:47:11.603Z,16.20
2018-07-08T00:49:39.945Z,16.20
2018-07-08T00:52:08.321Z,16.00
2018-07-08T00:54:36.604Z,16.00
2018-07-08T00:57:04.910Z,16.00
2018-07-08T00:59:33.358Z,16.00
2018-07-08T01:02:02.171Z,16.00
2018-07-08T01:04:30.477Z,16.00
2018-07-08T01:06:58.913Z,15.90
2018-07-08T01:14:23.428Z,15.90
2018-07-08T01:16:51.752Z,15.90
2018-07-08T01:19:20.130Z,16.00
2018-07-08T01:21:48.474Z,15.90
2018-07-08T01:24:16.735Z,15.90
2018-07-08T01:26:45.052Z,16.00
2018-07-08T01:29:13.400Z,15.90
2018-07-08T01:31:41.734Z,15.90
2018-07-08T01:34:10.144Z,15.80
2018-07-08T01:36:38.434Z,15.80
2018-07-08T01:39:07.605Z,15.70
2018-07-08T01:41:35.946Z,15.70
2018-07-08T01:44:04.454Z,15.60
2018-07-08T01:46:32.797Z,15.60
2018-07-08T01:49:01.066Z,15.60
2018-07-08T01:51:29.348Z,15.50
2018-07-08T01:54:01.171Z,15.50
2018-07-08T01:56:29.516Z,15.40
2018-07-08T01:58:57.857Z,15.40
2018-07-08T02:01:26.117Z,15.40
2018-07-08T02:03:54.401Z,15.40
2018-07-08T02:06:22.763Z,15.40
2018-07-08T02:08:51.093Z,15.40
2018-07-08T02:11:19.792Z,15.40
2018-07-08T02:13:48.114Z,15.40
2018-07-08T02:16:16.390Z,15.30
2018-07-08T02:18:44.711Z,15.40
2018-07-08T02:21:13.071Z,15.40
2018-07-08T02:23:41.328Z,15.30
2018-07-08T02:26:09.691Z,15.40
2018-07-08T02:28:38.098Z,15.40
2018-07-08T02:31:06.972Z,15.30
2018-07-08T02:33:35.294Z,15.40
2018-07-08T02:36:03.669Z,15.40
2018-07-08T02:38:32.275Z,15.40
2018-07-08T02:41:00.738Z,15.40
2018-07-08T02:43:29.165Z,15.30
2018-07-08T02:45:57.775Z,15.40
2018-07-08T02:48:26.659Z,15.30
2018-07-08T02:50:54.989Z,15.30
2018-07-08T02:53:23.481Z,15.30
2018-07-08T02:55:51.802Z,15.30
2018-07-08T02:58:20.118Z,15.40
2018-07-08T03:00:48.498Z,15.40
2018-07-08T03:03:16.870Z,15.40
2018-07-08T03:05:45.229Z,15.40
2018-07-08T03:08:13.494Z,15.50
2018-07-08T03:10:41.769Z,15.50
2018-07-08T03:13:10.093Z,15.60
2018-07-08T03:15:38.405Z,15.60
2018-07-08T03:18:06.734Z,15.60
2018-07-08T03:20:35.084Z,15.60
2018-07-08T03:23:03.378Z,15.60
2018-07-08T03:25:31.662Z,15.60
2018-07-08T03:30:28.105Z,15.70
2018-07-08T03:32:56.503Z,15.70
2018-07-08T03:35:24.816Z,15.70
2018-07-08T03:37:53.142Z,15.80
2018-07-08T03:40:21.393Z,15.80
2018-07-08T03:42:49.724Z,15.70
2018-07-08T03:45:18.070Z,15.80
2018-07-08T03:50:14.560Z,15.90
2018-07-08T03:52:42.928Z,16.00
2018-07-08T03:55:11.328Z,16.00
2018-07-08T03:57:39.706Z,16.00
2018-07-08T04:00:08.049Z,16.10
2018-07-08T04:02:36.469Z,16.10
2018-07-08T04:05:04.789Z,16.20
2018-07-08T04:07:33.094Z,16.10
2018-07-08T04:10:01.347Z,16.20
2018-07-08T04:12:29.632Z,16.20
2018-07-08T04:14:57.893Z,16.20
2018-07-08T04:17:26.187Z,16.20
2018-07-08T04:19:54.457Z,16.30
2018-07-08T04:24:50.847Z,16.30
2018-07-08T04:27:21.204Z,16.20
2018-07-08T04:29:49.579Z,16.20
2018-07-08T04:32:20.005Z,16.10
2018-07-08T04:34:48.305Z,16.10
2018-07-08T04:37:16.803Z,16.30
2018-07-08T04:39:45.091Z,16.40
2018-07-08T04:42:13.396Z,16.50
2018-07-08T04:44:42.765Z,16.50
2018-07-08T04:47:11.076Z,16.40
2018-07-08T04:49:39.463Z,16.40
2018-07-08T04:52:07.937Z,16.50
2018-07-08T04:54:36.277Z,16.40
2018-07-08T04:57:05.010Z,16.40
2018-07-08T04:59:33.379Z,16.50
2018-07-08T05:02:01.755Z,16.60
2018-07-08T05:04:30.038Z,16.60
2018-07-08T05:06:58.408Z,16.70
2018-07-08T05:09:26.777Z,16.70
2018-07-08T05:11:55.122Z,16.70
2018-07-08T05:14:23.406Z,16.80
2018-07-08T05:16:51.685Z,16.80
2018-07-08T05:19:19.963Z,16.70
2018-07-08T05:21:48.252Z,16.80
2018-07-08T05:24:16.653Z,16.90
2018-07-08T05:26:45.942Z,16.90
2018-07-08T05:29:14.222Z,17.00
2018-07-08T05:31:42.595Z,17.00
2018-07-08T05:36:39.023Z,17.10
2018-07-08T05:39:07.411Z,17.00
2018-07-08T05:41:35.724Z,17.00
2018-07-08T05:44:04.071Z,16.90
2018-07-08T05:46:32.352Z,16.90
2018-07-08T05:49:00.634Z,17.00
2018-07-08T05:51:28.911Z,17.20
2018-07-08T05:53:57.234Z,17.60
2018-07-08T05:56:25.520Z,18.00
2018-07-08T05:58:54.185Z,18.10
2018-07-08T06:01:22.510Z,18.00
2018-07-08T06:03:52.101Z,18.00
2018-07-08T06:06:20.408Z,18.10
2018-07-08T06:08:48.730Z,18.10
2018-07-08T06:11:17.064Z,18.40
2018-07-08T06:13:45.326Z,18.40
2018-07-08T06:16:13.592Z,18.50
2018-07-08T06:18:41.916Z,18.60
2018-07-08T06:21:10.292Z,18.40
2018-07-08T06:23:38.656Z,18.20
2018-07-08T06:26:06.968Z,18.20
2018-07-08T06:28:35.351Z,18.30
2018-07-08T06:31:03.803Z,18.50
2018-07-08T06:33:32.091Z,18.60
2018-07-08T06:36:00.477Z,18.60
2018-07-08T06:38:28.829Z,18.60
2018-07-08T06:40:57.082Z,18.60
2018-07-08T06:43:25.363Z,18.40
2018-07-08T06:45:53.639Z,18.50
2018-07-08T06:48:21.934Z,18.80
2018-07-08T06:50:50.227Z,19.00
2018-07-08T06:53:18.486Z,19.40
2018-07-08T06:55:46.820Z,19.50
2018-07-08T06:58:15.209Z,19.90
2018-07-08T07:00:43.611Z,20.40
2018-07-08T07:03:11.933Z,20.30
2018-07-08T07:05:40.316Z,20.00
2018-07-08T07:08:08.679Z,20.20
2018-07-08T07:10:36.955Z,19.90
2018-07-08T07:13:05.571Z,20.20
2018-07-08T07:15:33.921Z,20.30
2018-07-08T07:18:03.208Z,20.60
2018-07-08T07:20:31.515Z,20.70
2018-07-08T07:22:59.912Z,20.70
2018-07-08T07:25:28.151Z,20.60
2018-07-08T07:27:56.398Z,20.60
2018-07-08T07:30:24.715Z,20.80
2018-07-08T07:32:53.271Z,20.90
2018-07-08T07:35:21.602Z,21.30
2018-07-08T07:37:49.898Z,22.00
2018-07-08T07:40:18.355Z,23.00
2018-07-08T07:42:46.762Z,23.10
2018-07-08T07:45:15.124Z,23.60
2018-07-08T07:47:43.488Z,23.80
2018-07-08T07:50:11.907Z,23.60
2018-07-08T07:52:41.005Z,23.30
2018-07-08T07:55:09.588Z,23.20
2018-07-08T08:00:06.403Z,22.90
2018-07-08T08:02:34.742Z,23.20
2018-07-08T08:05:03.083Z,23.30
2018-07-08T08:07:31.450Z,22.70
2018-07-08T08:09:59.913Z,22.80
2018-07-08T08:12:28.189Z,22.80
2018-07-08T08:14:56.561Z,23.00
2018-07-08T08:17:24.983Z,22.80
2018-07-08T08:19:53.310Z,23.60
2018-07-08T08:22:21.628Z,25.30
2018-07-08T08:24:50.007Z,26.30
2018-07-08T08:27:18.337Z,26.60
2018-07-08T08:29:46.670Z,26.70
2018-07-08T08:32:15.090Z,27.40
2018-07-08T08:34:54.544Z,28.00
2018-07-08T08:37:25.886Z,28.10
2018-07-08T08:39:54.690Z,27.00
2018-07-08T08:42:22.961Z,26.20
2018-07-08T08:44:51.973Z,25.90
2018-07-08T08:47:20.733Z,26.50
2018-07-08T08:49:50.067Z,27.00
2018-07-08T08:52:18.717Z,27.40
2018-07-08T08:54:47.064Z,28.00
2018-07-08T08:57:16.378Z,27.30
2018-07-08T08:59:44.737Z,27.40
2018-07-08T09:02:13.122Z,28.30
2018-07-08T09:04:42.163Z,28.20
2018-07-08T09:07:11.820Z,28.30
2018-07-08T09:09:40.166Z,27.90
2018-07-08T09:12:09.061Z,28.30
2018-07-08T09:14:37.972Z,29.00
2018-07-08T09:17:06.472Z,29.80
2018-07-08T09:19:34.820Z,29.60
2018-07-08T09:22:03.252Z,29.00
2018-07-08T09:24:31.612Z,28.60
2018-07-08T09:26:59.966Z,29.10
2018-07-08T09:29:28.282Z,29.50
2018-07-08T09:31:57.706Z,29.70
2018-07-08T09:34:26.152Z,29.50
2018-07-08T09:36:54.827Z,30.40
2018-07-08T09:39:23.252Z,30.30
2018-07-08T09:41:51.803Z,29.90
2018-07-08T09:44:20.270Z,29.60
2018-07-08T09:46:49.234Z,28.90
2018-07-08T09:49:17.695Z,28.00
2018-07-08T09:51:46.609Z,27.90
2018-07-08T09:54:15.000Z,28.20
2018-07-08T09:56:45.405Z,29.00
2018-07-08T09:59:17.203Z,29.30
2018-07-08T10:01:47.164Z,29.80
2018-07-08T10:04:17.682Z,30.60
2018-07-08T10:06:46.712Z,30.50
2018-07-08T10:09:16.403Z,30.20
2018-07-08T10:14:14.081Z,28.30
2018-07-08T10:16:42.592Z,27.40
2018-07-08T10:19:11.719Z,27.10
2018-07-08T10:21:40.123Z,27.00
2018-07-08T10:24:08.714Z,27.10
2018-07-08T10:26:37.030Z,26.70
2018-07-08T10:29:05.784Z,26.80
2018-07-08T10:31:45.529Z,26.40
2018-07-08T10:34:13.967Z,26.30
2018-07-08T10:36:42.357Z,25.90
2018-07-08T10:39:11.960Z,26.00
2018-07-08T10:41:40.718Z,26.00
2018-07-08T10:44:09.131Z,26.00
2018-07-08T10:46:37.656Z,25.90
2018-07-08T10:49:06.248Z,25.70
2018-07-08T10:51:34.562Z,25.80
2018-07-08T10:54:03.049Z,25.70
2018-07-08T10:56:31.398Z,25.20
2018-07-08T10:58:59.698Z,25.00
2018-07-08T11:01:28.122Z,24.60
2018-07-08T11:03:56.439Z,25.00
2018-07-08T11:06:24.949Z,25.30
2018-07-08T11:08:53.305Z,25.30
2018-07-08T11:11:21.619Z,25.30
2018-07-08T11:13:51.072Z,24.80
2018-07-08T11:16:19.496Z,24.90
2018-07-08T11:18:47.845Z,24.70
2018-07-08T11:21:16.129Z,24.50
2018-07-08T11:23:44.514Z,24.40
2018-07-08T11:26:12.898Z,24.20
2018-07-08T11:28:41.281Z,24.20
2018-07-08T11:31:10.667Z,24.00
2018-07-08T11:33:39.075Z,23.80
2018-07-08T11:36:07.611Z,23.80
2018-07-08T11:38:35.909Z,24.10
2018-07-08T11:41:04.175Z,24.20
2018-07-08T11:43:33.453Z,24.30
2018-07-08T11:46:02.109Z,24.30
2018-07-08T11:48:30.478Z,24.20
2018-07-08T11:50:58.841Z,24.40
2018-07-08T11:53:27.264Z,24.60
2018-07-08T11:55:55.702Z,24.90
2018-07-08T11:58:24.037Z,25.00
2018-07-08T12:00:52.390Z,25.00
2018-07-08T12:03:20.731Z,25.40
2018-07-08T12:05:49.145Z,25.50
2018-07-08T12:08:17.472Z,25.30
2018-07-08T12:10:45.814Z,25.80
2018-07-08T12:13:16.093Z,26.20
2018-07-08T12:15:45.403Z,26.20
2018-07-08T12:18:13.837Z,26.40
2018-07-08T12:20:42.156Z,26.70
2018-07-08T12:23:10.490Z,26.50
2018-07-08T12:25:38.803Z,26.40
2018-07-08T12:28:07.090Z,26.60
2018-07-08T12:30:35.464Z,26.90
2018-07-08T12:33:03.853Z,27.00
2018-07-08T12:35:32.173Z,26.80
2018-07-08T12:38:00.475Z,26.70
2018-07-08T12:40:28.706Z,26.60
2018-07-08T12:42:57.051Z,26.70
2018-07-08T12:45:25.339Z,26.80
2018-07-08T12:47:53.714Z,27.20
2018-07-08T12:50:22.103Z,27.10
2018-07-08T12:52:50.483Z,27.20
2018-07-08T12:55:18.901Z,27.50
2018-07-08T12:57:47.219Z,27.30
2018-07-08T13:00:15.532Z,27.10
2018-07-08T13:02:43.887Z,26.80
2018-07-08T13:05:12.259Z,26.70
2018-07-08T13:07:40.573Z,26.80
2018-07-08T13:10:08.931Z,27.20
2018-07-08T13:12:37.297Z,27.40
2018-07-08T13:15:05.602Z,27.80
2018-07-08T13:17:34.012Z,27.90
2018-07-08T13:20:02.366Z,28.30
2018-07-08T13:22:30.719Z,28.40
2018-07-08T13:24:59.981Z,28.60
2018-07-08T13:27:28.290Z,28.60
2018-07-08T13:29:56.553Z,28.30
2018-07-08T13:32:24.917Z,28.60
2018-07-08T13:34:53.218Z,28.70
2018-07-08T13:39:49.730Z,28.10
2018-07-08T13:42:18.180Z,27.80
2018-07-08T13:44:46.534Z,28.10
2018-07-08T13:47:14.978Z,28.10
2018-07-08T13:49:43.280Z,27.70
2018-07-08T13:52:11.625Z,27.50
2018-07-08T13:54:40.098Z,27.60
2018-07-08T13:57:08.439Z,27.50
2018-07-08T13:59:36.747Z,27.20
2018-07-08T14:02:05.229Z,27.50
2018-07-08T14:04:33.613Z,27.80
2018-07-08T14:07:01.955Z,28.60
2018-07-08T14:09:30.474Z,28.70
2018-07-08T14:11:59.874Z,28.90
2018-07-08T14:14:28.182Z,28.70
2018-07-08T14:16:56.506Z,28.30
2018-07-08T14:19:24.963Z,28.70
2018-07-08T14:21:53.337Z,28.60
2018-07-08T14:24:21.695Z,28.60
2018-07-08T14:26:50.031Z,28.70
2018-07-08T14:29:18.384Z,28.50
2018-07-08T14:31:46.699Z,28.60
2018-07-08T14:34:15.039Z,28.70
2018-07-08T14:39:11.624Z,29.00
2018-07-08T14:41:40.005Z,28.80
2018-07-08T14:44:08.417Z,28.80
2018-07-08T14:46:36.824Z,28.80
2018-07-08T14:49:05.379Z,28.70
2018-07-08T14:51:33.775Z,28.60
2018-07-08T14:54:02.122Z,28.70
2018-07-08T14:56:30.558Z,28.80
2018-07-08T14:58:58.931Z,28.90
2018-07-08T15:01:27.311Z,29.00
2018-07-08T15:03:55.626Z,29.10
2018-07-08T15:06:23.964Z,29.50
2018-07-08T15:08:56.027Z,29.40
2018-07-08T15:11:24.337Z,29.40
2018-07-08T15:13:52.741Z,29.70
2018-07-08T15:16:21.311Z,29.80
2018-07-08T15:18:49.779Z,29.50
2018-07-08T15:21:18.136Z,29.20
2018-07-08T15:23:46.643Z,29.00
2018-07-08T15:26:15.022Z,28.90
2018-07-08T15:28:44.327Z,28.40
2018-07-08T15:31:12.750Z,28.20
2018-07-08T15:33:44.388Z,28.00
2018-07-08T15:36:14.661Z,27.60
2018-07-08T15:38:42.952Z,27.40
2018-07-08T15:41:11.241Z,27.20
2018-07-08T15:43:39.659Z,27.20
2018-07-08T15:46:08.109Z,27.20
2018-07-08T15:48:36.549Z,27.30
2018-07-08T15:51:05.015Z,27.40
2018-07-08T15:53:33.366Z,27.50
2018-07-08T15:56:01.599Z,27.50
2018-07-08T15:58:29.873Z,27.40
2018-07-08T16:03:26.440Z,27.40
2018-07-08T16:05:54.995Z,27.50
2018-07-08T16:08:23.305Z,27.40
2018-07-08T16:10:51.654Z,27.30
2018-07-08T16:13:19.974Z,27.00
2018-07-08T16:15:48.327Z,26.60
2018-07-08T16:18:16.707Z,26.40
2018-07-08T16:20:45.079Z,26.00
2018-07-08T16:23:13.373Z,25.70
2018-07-08T16:25:41.641Z,25.50
2018-07-08T16:30:38.365Z,25.30
2018-07-08T16:33:06.738Z,25.20
2018-07-08T16:35:35.091Z,25.20
2018-07-08T16:38:03.537Z,25.20
2018-07-08T16:40:31.813Z,25.30
2018-07-08T16:43:00.094Z,25.30
2018-07-08T16:45:28.397Z,25.40
2018-07-08T16:47:56.816Z,25.60
2018-07-08T16:50:25.326Z,25.80
2018-07-08T16:52:53.622Z,26.00
2018-07-08T16:55:21.930Z,26.10
2018-07-08T16:57:50.254Z,26.10
2018-07-08T17:00:18.713Z,26.00
2018-07-08T17:02:47.001Z,25.80
2018-07-08T17:05:15.320Z,25.70
2018-07-08T17:07:43.601Z,25.60
2018-07-08T17:10:11.969Z,25.50
2018-07-08T17:12:40.281Z,25.40
2018-07-08T17:15:08.636Z,25.30
2018-07-08T17:17:36.988Z,25.20
2018-07-08T17:22:34.474Z,25.20
2018-07-08T17:25:02.761Z,25.30
2018-07-08T17:27:31.085Z,25.30
2018-07-08T17:29:59.398Z,25.30
2018-07-08T17:32:27.660Z,25.40
2018-07-08T17:34:55.946Z,25.30
2018-07-08T17:37:24.349Z,25.40
2018-07-08T17:39:52.882Z,25.60
2018-07-08T17:42:23.284Z,25.80
2018-07-08T17:44:51.610Z,25.80
2018-07-08T17:47:19.875Z,25.70
2018-07-08T17:49:48.255Z,25.80
2018-07-08T17:52:16.556Z,25.80
2018-07-08T17:54:44.847Z,25.60
2018-07-08T17:57:13.099Z,25.60
2018-07-08T17:59:41.522Z,25.60
2018-07-08T18:02:09.940Z,25.50
2018-07-08T18:04:38.420Z,25.50
2018-07-08T18:07:07.262Z,25.40
2018-07-08T18:09:35.574Z,25.40
2018-07-08T18:12:03.970Z,25.40
2018-07-08T18:14:32.373Z,25.50
2018-07-08T18:17:00.734Z,25.50
2018-07-08T18:19:29.093Z,25.60
2018-07-08T18:21:57.455Z,25.50
2018-07-08T18:24:25.842Z,25.60
2018-07-08T18:26:54.273Z,25.60
2018-07-08T18:29:22.616Z,25.60
2018-07-08T18:31:50.957Z,25.60
2018-07-08T18:34:19.402Z,25.60
2018-07-08T18:36:47.888Z,25.60
2018-07-08T18:39:16.343Z,25.50
2018-07-08T18:41:44.682Z,25.40
2018-07-08T18:44:13.096Z,25.30
2018-07-08T18:46:41.407Z,25.20
2018-07-08T18:49:09.722Z,25.20
2018-07-08T18:51:38.105Z,25.10
2018-07-08T18:54:06.515Z,25.00
2018-07-08T18:56:34.922Z,24.90
2018-07-08T18:59:03.284Z,24.80
2018-07-08T19:01:31.624Z,24.70
2018-07-08T19:04:00.013Z,24.60
2018-07-08T19:06:28.407Z,24.50
2018-07-08T19:08:56.781Z,24.40
2018-07-08T19:11:25.070Z,24.30
2018-07-08T19:13:53.407Z,24.20
2018-07-08T19:16:21.787Z,24.10
2018-07-08T19:18:50.199Z,24.00
2018-07-08T19:21:18.660Z,23.90
2018-07-08T19:23:47.046Z,23.90
2018-07-08T19:26:15.491Z,23.80
2018-07-08T19:28:43.784Z,23.60
2018-07-08T19:31:13.242Z,23.50
2018-07-08T19:33:41.593Z,23.40
2018-07-08T19:36:09.962Z,23.30
2018-07-08T19:38:38.431Z,23.30
2018-07-08T19:41:06.720Z,23.10
2018-07-08T19:43:35.287Z,23.10
2018-07-08T19:46:03.817Z,23.10
2018-07-08T19:48:32.167Z,23.10
2018-07-08T19:51:00.568Z,23.00
2018-07-08T19:53:29.232Z,22.90
2018-07-08T19:55:58.254Z,22.80
2018-07-08T19:58:26.619Z,22.70
2018-07-08T20:00:55.160Z,22.60
2018-07-08T20:03:23.431Z,22.60
2018-07-08T20:05:51.861Z,22.50
2018-07-08T20:08:21.219Z,22.40
2018-07-08T20:10:49.520Z,22.30
2018-07-08T20:13:17.816Z,22.20
2018-07-08T20:15:46.164Z,22.10
2018-07-08T20:18:15.456Z,22.10
2018-07-08T20:20:43.739Z,22.10
2018-07-08T20:23:11.997Z,22.00
2018-07-08T20:25:41.370Z,22.00
2018-07-08T20:28:09.690Z,21.90
2018-07-08T20:30:38.010Z,21.80
2018-07-08T20:33:06.390Z,21.80
2018-07-08T20:35:34.865Z,21.70
2018-07-08T20:38:03.115Z,21.60
2018-07-08T20:40:31.406Z,21.60
2018-07-08T20:43:00.778Z,21.50
2018-07-08T20:45:29.104Z,21.50
2018-07-08T20:47:58.366Z,21.40
2018-07-08T20:50:26.652Z,21.40
2018-07-08T20:52:54.900Z,21.30
2018-07-08T20:55:23.225Z,21.20
2018-07-08T20:57:51.671Z,21.20
2018-07-08T21:00:20.015Z,21.20
2018-07-08T21:02:48.293Z,21.10
2018-07-08T21:05:16.925Z,21.10
2018-07-08T21:07:45.196Z,21.00
2018-07-08T21:10:13.583Z,21.00
2018-07-08T21:12:42.024Z,21.00
2018-07-08T21:15:10.387Z,20.90
2018-07-08T21:17:40.051Z,20.90
2018-07-08T21:20:08.728Z,20.80
2018-07-08T21:25:06.834Z,20.80
2018-07-08T21:27:35.112Z,20.70
2018-07-08T21:32:31.645Z,20.60
2018-07-08T21:34:59.969Z,20.50
2018-07-08T21:37:28.286Z,20.40
2018-07-08T21:39:56.585Z,20.40
2018-07-08T21:42:24.893Z,20.30
2018-07-08T21:44:53.565Z,20.30
2018-07-08T21:47:21.938Z,20.30
2018-07-08T21:49:50.188Z,20.20
2018-07-08T21:52:18.488Z,20.20
2018-07-08T21:59:44.331Z,20.20
2018-07-08T22:02:21.444Z,19.90
2018-07-08T22:04:49.891Z,20.00
2018-07-08T22:07:29.454Z,19.90
2018-07-08T22:09:57.784Z,19.90
2018-07-08T22:12:26.131Z,19.80
2018-07-08T22:14:54.458Z,19.80
2018-07-08T22:17:22.763Z,19.70
2018-07-08T22:19:51.033Z,19.80
2018-07-08T22:22:19.318Z,19.80
2018-07-08T22:24:47.566Z,19.70
2018-07-08T22:27:15.886Z,19.60
2018-07-08T22:29:44.113Z,19.60
2018-07-08T22:32:12.410Z,19.60
2018-07-08T22:34:40.722Z,19.60
2018-07-08T22:37:09.091Z,19.60
2018-07-08T22:39:37.516Z,19.60
2018-07-08T22:42:05.851Z,19.60
2018-07-08T22:44:34.113Z,19.60
2018-07-08T22:47:02.425Z,19.70
2018-07-08T22:49:30.767Z,19.70
2018-07-08T22:51:59.051Z,19.80
2018-07-08T22:54:27.328Z,19.70
2018-07-08T22:56:55.717Z,19.80
2018-07-08T22:59:23.983Z,19.80
2018-07-08T23:02:03.486Z,19.90
2018-07-08T23:04:31.734Z,19.90
2018-07-08T23:07:00.088Z,19.90
2018-07-08T23:09:28.346Z,19.90
2018-07-08T23:11:56.612Z,20.00
2018-07-08T23:14:24.918Z,20.10
2018-07-08T23:16:53.154Z,20.00
2018-07-08T23:19:21.452Z,20.10
2018-07-08T23:21:49.747Z,20.00
2018-07-08T23:24:18.023Z,20.10
2018-07-08T23:26:46.305Z,20.10
2018-07-08T23:29:14.543Z,20.10
2018-07-08T23:31:42.893Z,20.20
2018-07-08T23:34:11.198Z,20.20
2018-07-08T23:36:39.490Z,20.20
2018-07-08T23:39:07.745Z,20.20
2018-07-08T23:41:36.059Z,20.20
2018-07-08T23:44:04.411Z,20.20
2018-07-08T23:46:32.718Z,20.20
2018-07-08T23:49:01.001Z,20.20
2018-07-08T23:51:29.274Z,20.10
2018-07-08T23:53:57.613Z,20.10
2018-07-08T23:56:25.994Z,20.10
2018-07-08T23:58:54.271Z,20.00
