createdAt,value
2022-12-04T00:04:22.259Z,2.35
2022-12-04T00:09:23.735Z,2.15
2022-12-04T00:14:25.192Z,1.83
2022-12-04T00:19:26.680Z,2.15
2022-12-04T00:24:28.427Z,2.25
2022-12-04T00:29:29.916Z,2.45
2022-12-04T00:34:31.351Z,1.92
2022-12-04T00:39:32.781Z,2.20
2022-12-04T00:44:34.213Z,1.90
2022-12-04T00:49:35.729Z,2.60
2022-12-04T00:54:37.140Z,2.20
2022-12-04T00:59:38.580Z,1.83
2022-12-04T01:04:40.011Z,2.10
2022-12-04T01:09:41.443Z,2.38
2022-12-04T01:14:42.866Z,1.65
2022-12-04T01:19:44.289Z,2.25
2022-12-04T01:24:45.756Z,2.30
2022-12-04T01:29:47.179Z,2.10
2022-12-04T01:34:48.610Z,2.20
2022-12-04T01:39:50.109Z,2.05
2022-12-04T01:45:10.289Z,1.70
2022-12-04T01:50:11.714Z,1.48
2022-12-04T01:55:13.239Z,1.63
2022-12-04T02:00:15.725Z,1.65
2022-12-04T02:05:19.147Z,1.77
2022-12-04T02:10:24.666Z,1.80
2022-12-04T02:15:32.244Z,1.80
2022-12-04T02:20:42.936Z,1.45
2022-12-04T02:25:53.235Z,1.80
2022-12-04T02:30:59.223Z,1.92
2022-12-04T02:36:04.017Z,2.08
2022-12-04T02:41:21.152Z,1.45
2022-12-04T02:46:28.586Z,1.33
2022-12-04T02:51:32.091Z,1.95
2022-12-04T02:56:36.196Z,1.50
2022-12-04T03:01:40.178Z,1.88
2022-12-04T03:06:43.296Z,1.60
2022-12-04T03:11:46.994Z,1.90
2022-12-04T03:16:50.214Z,1.98
2022-12-04T03:21:54.170Z,1.77
2022-12-04T03:26:58.329Z,2.15
2022-12-04T03:32:02.996Z,1.70
2022-12-04T03:37:07.020Z,1.60
2022-12-04T03:42:08.420Z,1.23
2022-12-04T03:47:30.090Z,2.03
2022-12-04T03:52:43.004Z,1.88
2022-12-04T03:57:46.835Z,2.13
2022-12-04T04:02:50.168Z,1.73
2022-12-04T04:07:54.122Z,2.08
2022-12-04T04:13:18.705Z,1.85
2022-12-04T04:18:39.003Z,1.88
2022-12-04T04:24:03.671Z,1.63
2022-12-04T04:29:05.089Z,1.92
2022-12-04T04:34:19.588Z,1.67
2022-12-04T04:39:23.740Z,1.58
2022-12-04T04:44:25.133Z,1.95
2022-12-04T04:49:28.217Z,1.77
2022-12-04T04:54:31.393Z,1.75
2022-12-04T04:59:34.645Z,1.95
2022-12-04T05:04:36.097Z,1.85
2022-12-04T05:09:41.191Z,2.15
2022-12-04T05:14:42.964Z,1.65
2022-12-04T05:19:53.979Z,1.75
2022-12-04T05:24:55.959Z,1.48
2022-12-04T05:29:59.003Z,1.85
2022-12-04T05:35:00.623Z,1.80
2022-12-04T05:40:02.039Z,1.88
2022-12-04T05:45:03.576Z,2.00
2022-12-04T05:50:05.628Z,1.48
2022-12-04T05:55:07.285Z,2.42
2022-12-04T06:00:08.950Z,1.58
2022-12-04T06:05:10.376Z,1.38
2022-12-04T06:10:11.816Z,1.83
2022-12-04T06:15:13.223Z,1.80
2022-12-04T06:20:14.676Z,2.08
2022-12-04T06:25:16.161Z,1.77
2022-12-04T06:30:17.594Z,1.70
2022-12-04T06:35:19.039Z,1.60
2022-12-04T06:40:20.449Z,1.85
2022-12-04T06:45:22.289Z,1.65
2022-12-04T06:50:23.731Z,1.65
2022-12-04T06:55:25.172Z,1.70
2022-12-04T07:00:27.308Z,2.03
2022-12-04T07:05:28.743Z,1.48
2022-12-04T07:10:30.230Z,1.88
2022-12-04T07:15:32.766Z,1.73
2022-12-04T07:20:34.218Z,1.85
2022-12-04T07:25:39.191Z,1.50
2022-12-04T07:30:40.676Z,1.67
2022-12-04T07:35:42.096Z,1.45
2022-12-04T07:40:43.512Z,1.42
2022-12-04T07:45:44.975Z,1.95
2022-12-04T07:50:46.512Z,1.88
2022-12-04T07:55:51.905Z,1.90
2022-12-04T08:00:53.429Z,2.05
2022-12-04T08:05:54.876Z,2.03
2022-12-04T08:10:56.453Z,2.10
2022-12-04T08:16:00.953Z,2.13
2022-12-04T08:21:03.473Z,2.28
2022-12-04T08:26:05.524Z,2.13
2022-12-04T08:31:08.273Z,1.90
2022-12-04T08:36:10.624Z,1.60
2022-12-04T08:41:13.311Z,1.80
2022-12-04T08:46:16.210Z,2.03
2022-12-04T08:51:19.194Z,1.60
2022-12-04T08:56:20.602Z,1.77
2022-12-04T09:01:22.182Z,2.08
2022-12-04T09:06:23.972Z,1.85
2022-12-04T09:11:27.357Z,2.05
2022-12-04T09:16:29.091Z,1.85
2022-12-04T09:21:30.687Z,1.70
2022-12-04T09:26:32.684Z,1.98
2022-12-04T09:31:34.617Z,2.17
2022-12-04T09:36:36.983Z,2.20
2022-12-04T09:41:47.511Z,1.85
2022-12-04T09:46:53.001Z,1.92
2022-12-04T09:51:56.501Z,2.40
2022-12-04T09:57:03.462Z,1.90
2022-12-04T10:02:28.528Z,1.88
2022-12-04T10:07:48.864Z,1.58
2022-12-04T10:17:54.558Z,1.48
2022-12-04T10:22:59.036Z,1.55
2022-12-04T10:28:04.373Z,1.98
2022-12-04T10:33:11.789Z,1.38
2022-12-04T10:38:25.324Z,1.63
2022-12-04T10:43:33.349Z,1.50
2022-12-04T10:48:39.925Z,1.25
2022-12-04T10:53:41.637Z,1.45
2022-12-04T10:58:43.181Z,1.20
2022-12-04T11:03:45.978Z,1.50
2022-12-04T11:08:49.967Z,1.65
2022-12-04T11:14:00.821Z,2.22
2022-12-04T11:19:02.399Z,2.35
2022-12-04T11:24:03.924Z,1.92
2022-12-04T11:29:06.131Z,2.00
2022-12-04T11:34:09.337Z,1.70
2022-12-04T11:39:13.910Z,2.08
2022-12-04T11:44:24.452Z,1.65
2022-12-04T11:49:26.569Z,2.05
2022-12-04T11:54:33.981Z,1.35
2022-12-04T11:59:58.890Z,1.80
2022-12-04T12:05:19.170Z,1.67
2022-12-04T12:10:32.660Z,1.75
2022-12-04T12:15:34.172Z,1.67
2022-12-04T12:20:42.592Z,1.50
2022-12-04T12:25:52.326Z,1.58
2022-12-04T12:36:12.137Z,2.40
2022-12-04T12:41:18.704Z,2.92
2022-12-04T12:46:27.710Z,2.00
2022-12-04T12:51:52.631Z,2.10
2022-12-04T12:56:56.534Z,2.13
2022-12-04T13:02:14.563Z,1.92
2022-12-04T13:07:19.034Z,1.70
2022-12-04T13:12:21.782Z,1.88
2022-12-04T13:17:34.295Z,1.98
2022-12-04T13:23:08.207Z,2.03
2022-12-04T13:28:18.574Z,2.08
2022-12-04T13:33:29.303Z,1.52
2022-12-04T13:38:39.781Z,1.55
2022-12-04T13:43:41.188Z,1.73
2022-12-04T13:48:43.192Z,1.58
2022-12-04T13:53:44.657Z,1.73
2022-12-04T13:58:46.095Z,1.73
2022-12-04T14:03:49.295Z,1.52
2022-12-04T14:08:55.349Z,1.67
2022-12-04T14:13:58.683Z,1.65
2022-12-04T14:19:05.020Z,1.65
2022-12-04T14:24:15.808Z,1.77
2022-12-04T14:29:41.830Z,1.73
2022-12-04T14:34:43.383Z,2.40
2022-12-04T14:39:46.749Z,2.92
2022-12-04T14:44:51.765Z,3.25
2022-12-04T14:50:12.464Z,2.78
2022-12-04T14:55:52.736Z,1.83
2022-12-04T15:00:55.311Z,1.73
2022-12-04T15:06:05.128Z,1.35
2022-12-04T15:11:25.426Z,1.50
2022-12-04T15:16:26.900Z,1.77
2022-12-04T15:21:34.411Z,1.58
2022-12-04T15:26:36.467Z,1.50
2022-12-04T15:31:43.578Z,1.48
2022-12-04T15:36:55.109Z,2.25
2022-12-04T15:42:05.638Z,4.72
2022-12-04T15:47:16.680Z,5.57
2022-12-04T15:52:19.683Z,4.72
2022-12-04T15:57:29.264Z,3.05
2022-12-04T16:02:41.413Z,2.72
2022-12-04T16:07:50.827Z,2.75
2022-12-04T16:12:56.157Z,2.80
2022-12-04T16:17:57.791Z,2.60
2022-12-04T16:22:59.210Z,2.00
2022-12-04T16:28:01.391Z,1.77
2022-12-04T16:33:02.864Z,1.98
2022-12-04T16:38:04.345Z,1.55
2022-12-04T16:43:05.793Z,1.65
2022-12-04T16:48:07.216Z,1.60
2022-12-04T16:53:10.225Z,1.83
2022-12-04T16:58:11.690Z,1.63
2022-12-04T17:03:29.730Z,1.75
2022-12-04T17:08:31.948Z,1.98
2022-12-04T17:13:33.388Z,1.48
2022-12-04T17:18:34.827Z,1.90
2022-12-04T17:23:36.658Z,2.83
2022-12-04T17:28:38.423Z,2.38
2022-12-04T17:33:39.889Z,2.30
2022-12-04T17:38:41.602Z,2.40
2022-12-04T17:43:43.616Z,2.10
2022-12-04T17:48:45.176Z,1.90
2022-12-04T17:53:47.048Z,2.15
2022-12-04T17:58:49.034Z,2.28
2022-12-04T18:03:54.564Z,2.22
2022-12-04T18:08:56.322Z,2.45
2022-12-04T18:13:58.766Z,2.28
2022-12-04T18:19:01.059Z,1.92
2022-12-04T18:24:03.955Z,1.35
2022-12-04T18:29:05.658Z,2.35
2022-12-04T18:34:07.602Z,2.08
2022-12-04T18:39:11.649Z,2.47
2022-12-04T18:44:13.476Z,1.92
2022-12-04T18:49:14.990Z,1.95
2022-12-04T18:54:17.935Z,1.92
2022-12-04T18:59:20.586Z,2.63
2022-12-04T19:04:23.590Z,2.88
2022-12-04T19:09:47.179Z,1.73
2022-12-04T19:14:47.688Z,2.33
2022-12-04T19:19:49.136Z,2.38
2022-12-04T19:24:50.564Z,1.98
2022-12-04T19:29:52.020Z,2.33
2022-12-04T19:34:53.520Z,2.67
2022-12-04T19:39:55.450Z,2.40
2022-12-04T19:44:57.261Z,2.60
2022-12-04T19:49:58.953Z,1.98
2022-12-04T19:55:00.609Z,2.42
2022-12-04T20:00:02.453Z,2.83
2022-12-04T20:05:04.206Z,2.63
2022-12-04T20:10:06.058Z,2.50
2022-12-04T20:15:07.689Z,2.67
2022-12-04T20:20:09.325Z,1.75
2022-12-04T20:25:10.748Z,2.40
2022-12-04T20:30:12.256Z,2.33
2022-12-04T20:35:13.703Z,2.45
2022-12-04T20:40:15.219Z,2.53
2022-12-04T20:45:16.737Z,2.60
2022-12-04T20:50:18.287Z,2.80
2022-12-04T20:55:19.716Z,2.75
2022-12-04T21:00:21.221Z,5.82
2022-12-04T21:05:22.708Z,4.15
2022-12-04T21:10:24.145Z,3.42
2022-12-04T21:15:44.094Z,9.95
2022-12-04T21:20:45.651Z,13.10
2022-12-04T21:25:47.152Z,15.00
2022-12-04T21:30:48.654Z,12.05
2022-12-04T21:35:50.121Z,6.38
2022-12-04T21:40:51.608Z,4.18
2022-12-04T21:46:04.402Z,4.18
2022-12-04T21:51:26.634Z,3.75
2022-12-04T21:56:30.665Z,4.20
2022-12-04T22:01:32.178Z,3.97
2022-12-04T22:06:36.211Z,3.80
2022-12-04T22:11:38.236Z,3.42
2022-12-04T22:16:42.766Z,2.88
2022-12-04T22:21:44.691Z,3.88
2022-12-04T22:26:46.206Z,3.20
2022-12-04T22:31:47.674Z,3.67
2022-12-04T22:36:49.312Z,3.55
2022-12-04T22:41:50.805Z,3.35
2022-12-04T22:46:52.317Z,3.35
2022-12-04T22:51:53.844Z,2.65
2022-12-04T22:56:55.268Z,3.67
2022-12-04T23:01:56.683Z,3.03
2022-12-04T23:06:58.128Z,2.78
2022-12-04T23:11:59.593Z,2.88
2022-12-04T23:17:01.212Z,2.47
2022-12-04T23:22:02.765Z,3.17
2022-12-04T23:27:04.965Z,3.13
2022-12-04T23:32:06.443Z,3.05
2022-12-04T23:37:07.992Z,2.60
2022-12-04T23:42:09.472Z,2.72
2022-12-04T23:47:10.967Z,2.17
2022-12-04T23:52:13.606Z,2.28
2022-12-04T23:57:15.045Z,2.05
