createdAt,value
2019-03-29T00:00:17.508Z,1032.85
2019-03-29T00:01:17.460Z,1032.84
2019-03-29T00:02:17.498Z,1032.85
2019-03-29T00:03:17.502Z,1032.91
2019-03-29T00:04:17.555Z,1032.89
2019-03-29T00:05:19.150Z,1032.9
2019-03-29T00:06:17.471Z,1032.88
2019-03-29T00:07:17.519Z,1032.88
2019-03-29T00:08:17.453Z,1032.91
2019-03-29T00:09:17.468Z,1032.89
2019-03-29T00:10:17.481Z,1032.92
2019-03-29T00:11:17.460Z,1032.91
2019-03-29T00:12:18.732Z,1032.92
2019-03-29T00:13:17.546Z,1032.89
2019-03-29T00:14:17.620Z,1032.9
2019-03-29T00:15:18.415Z,1032.9
2019-03-29T00:16:17.467Z,1032.87
2019-03-29T00:17:18.450Z,1032.87
2019-03-29T00:18:17.470Z,1032.92
2019-03-29T00:19:17.519Z,1032.9
2019-03-29T00:20:17.498Z,1032.89
2019-03-29T00:21:17.435Z,1032.9
2019-03-29T00:22:17.525Z,1032.87
2019-03-29T00:23:17.505Z,1032.88
2019-03-29T00:24:17.493Z,1032.84
2019-03-29T00:25:17.479Z,1032.84
2019-03-29T00:26:17.590Z,1032.84
2019-03-29T00:27:17.460Z,1032.8
2019-03-29T00:28:17.433Z,1032.81
2019-03-29T00:29:17.461Z,1032.82
2019-03-29T00:30:17.542Z,1032.8
2019-03-29T00:31:17.454Z,1032.75
2019-03-29T00:32:17.514Z,1032.71
2019-03-29T00:33:17.427Z,1032.72
2019-03-29T00:34:17.412Z,1032.69
2019-03-29T00:35:18.335Z,1032.66
2019-03-29T00:36:17.463Z,1032.7
2019-03-29T00:37:18.302Z,1032.63
2019-03-29T00:38:17.443Z,1032.67
2019-03-29T00:39:17.428Z,1032.63
2019-03-29T00:40:17.426Z,1032.62
2019-03-29T00:41:17.421Z,1032.64
2019-03-29T00:42:18.354Z,1032.57
2019-03-29T00:43:17.451Z,1032.57
2019-03-29T00:44:17.420Z,1032.56
2019-03-29T00:45:17.507Z,1032.55
2019-03-29T00:46:17.438Z,1032.54
2019-03-29T00:47:17.402Z,1032.54
2019-03-29T00:48:17.424Z,1032.58
2019-03-29T00:49:17.458Z,1032.56
2019-03-29T00:50:17.447Z,1032.62
2019-03-29T00:51:17.663Z,1032.6
2019-03-29T00:52:17.398Z,1032.58
2019-03-29T00:53:17.412Z,1032.6
2019-03-29T00:54:17.416Z,1032.61
2019-03-29T00:55:17.458Z,1032.58
2019-03-29T00:56:17.444Z,1032.58
2019-03-29T00:57:17.585Z,1032.54
2019-03-29T00:58:17.414Z,1032.58
2019-03-29T00:59:17.449Z,1032.58
2019-03-29T01:00:17.426Z,1032.56
2019-03-29T01:01:17.381Z,1032.55
2019-03-29T01:02:17.383Z,1032.6
2019-03-29T01:03:17.416Z,1032.7
2019-03-29T01:04:17.371Z,1032.61
2019-03-29T01:05:17.373Z,1032.59
2019-03-29T01:06:17.388Z,1032.59
2019-03-29T01:07:17.454Z,1032.55
2019-03-29T01:08:17.392Z,1032.52
2019-03-29T01:09:17.394Z,1032.5
2019-03-29T01:10:17.363Z,1032.51
2019-03-29T01:11:17.374Z,1032.48
2019-03-29T01:12:17.441Z,1032.46
2019-03-29T01:13:17.408Z,1032.54
2019-03-29T01:14:17.409Z,1032.53
2019-03-29T01:15:17.442Z,1032.52
2019-03-29T01:16:17.354Z,1032.5
2019-03-29T01:17:17.359Z,1032.5
2019-03-29T01:18:17.677Z,1032.48
2019-03-29T01:19:17.577Z,1032.5
2019-03-29T01:20:17.419Z,1032.49
2019-03-29T01:21:17.460Z,1032.47
2019-03-29T01:22:17.408Z,1032.49
2019-03-29T01:23:17.342Z,1032.48
2019-03-29T01:24:17.407Z,1032.48
2019-03-29T01:25:17.337Z,1032.47
2019-03-29T01:26:17.510Z,1032.47
2019-03-29T01:27:17.371Z,1032.48
2019-03-29T01:28:17.359Z,1032.47
2019-03-29T01:29:17.374Z,1032.52
2019-03-29T01:30:18.745Z,1032.48
2019-03-29T01:31:17.545Z,1032.46
2019-03-29T01:32:17.363Z,1032.49
2019-03-29T01:33:17.529Z,1032.49
2019-03-29T01:34:17.409Z,1032.49
2019-03-29T01:35:17.383Z,1032.51
2019-03-29T01:36:17.368Z,1032.49
2019-03-29T01:37:17.370Z,1032.5
2019-03-29T01:38:24.203Z,1032.53
2019-03-29T01:39:17.370Z,1032.49
2019-03-29T01:40:17.472Z,1032.52
2019-03-29T01:41:17.321Z,1032.51
2019-03-29T01:42:17.465Z,1032.51
2019-03-29T01:43:17.346Z,1032.49
2019-03-29T01:44:18.218Z,1032.5
2019-03-29T01:45:17.409Z,1032.51
2019-03-29T01:46:17.340Z,1032.45
2019-03-29T01:47:17.319Z,1032.49
2019-03-29T01:48:17.308Z,1032.46
2019-03-29T01:49:17.498Z,1032.5
2019-03-29T01:50:17.300Z,1032.48
2019-03-29T01:51:17.387Z,1032.42
2019-03-29T01:52:17.314Z,1032.44
2019-03-29T01:53:17.325Z,1032.42
2019-03-29T01:54:17.338Z,1032.39
2019-03-29T01:55:17.351Z,1032.41
2019-03-29T01:56:17.414Z,1032.43
2019-03-29T01:57:17.360Z,1032.41
2019-03-29T01:58:17.287Z,1032.41
2019-03-29T01:59:17.356Z,1032.39
2019-03-29T02:00:17.585Z,1032.35
2019-03-29T02:01:17.352Z,1032.36
2019-03-29T02:02:17.510Z,1032.36
2019-03-29T02:03:17.277Z,1032.33
2019-03-29T02:04:17.329Z,1032.33
2019-03-29T02:05:17.380Z,1032.36
2019-03-29T02:06:17.361Z,1032.35
2019-03-29T02:07:17.345Z,1032.32
2019-03-29T02:08:17.336Z,1032.29
2019-03-29T02:09:17.308Z,1032.31
2019-03-29T02:10:17.396Z,1032.28
2019-03-29T02:11:17.471Z,1032.23
2019-03-29T02:12:17.293Z,1032.24
2019-03-29T02:13:17.303Z,1032.24
2019-03-29T02:14:18.287Z,1032.21
2019-03-29T02:15:17.352Z,1032.22
2019-03-29T02:16:17.276Z,1032.21
2019-03-29T02:17:17.313Z,1032.23
2019-03-29T02:18:17.285Z,1032.21
2019-03-29T02:19:17.323Z,1032.23
2019-03-29T02:20:17.291Z,1032.2
2019-03-29T02:21:17.398Z,1032.22
2019-03-29T02:22:17.317Z,1032.21
2019-03-29T02:23:17.298Z,1032.22
2019-03-29T02:24:17.409Z,1032.19
2019-03-29T02:25:17.362Z,1032.17
2019-03-29T02:26:17.299Z,1032.17
2019-03-29T02:27:17.287Z,1032.16
2019-03-29T02:28:17.301Z,1032.18
2019-03-29T02:29:17.258Z,1032.17
2019-03-29T02:30:17.254Z,1032.17
2019-03-29T02:31:17.375Z,1032.17
2019-03-29T02:32:17.876Z,1032.12
2019-03-29T02:33:17.297Z,1032.14
2019-03-29T02:34:17.300Z,1032.12
2019-03-29T02:35:17.407Z,1032.13
2019-03-29T02:36:17.301Z,1032.16
2019-03-29T02:37:17.265Z,1032.16
2019-03-29T02:38:17.300Z,1032.13
2019-03-29T02:39:17.562Z,1032.14
2019-03-29T02:40:17.381Z,1032.12
2019-03-29T02:41:19.675Z,1032.09
2019-03-29T02:42:17.251Z,1032.08
2019-03-29T02:43:17.481Z,1032.06
2019-03-29T02:44:17.468Z,1032.07
2019-03-29T02:45:17.648Z,1032.1
2019-03-29T02:46:17.282Z,1032.07
2019-03-29T02:47:17.298Z,1032.09
2019-03-29T02:48:17.514Z,1032.1
2019-03-29T02:49:17.259Z,1032.07
2019-03-29T02:50:17.297Z,1032.07
2019-03-29T02:51:17.371Z,1032.06
2019-03-29T02:52:17.233Z,1032.04
2019-03-29T02:53:17.275Z,1032.03
2019-03-29T02:54:17.283Z,1032.04
2019-03-29T02:55:17.254Z,1032.02
2019-03-29T02:56:17.309Z,1032
2019-03-29T02:57:17.286Z,1031.97
2019-03-29T02:58:17.279Z,1031.97
2019-03-29T02:59:17.233Z,1031.98
2019-03-29T03:00:17.224Z,1031.99
2019-03-29T03:01:17.224Z,1031.99
2019-03-29T03:02:17.271Z,1031.97
2019-03-29T03:03:17.249Z,1032
2019-03-29T03:04:17.356Z,1031.99
2019-03-29T03:05:17.226Z,1032.02
2019-03-29T03:06:17.764Z,1032.02
2019-03-29T03:07:17.202Z,1032.03
2019-03-29T03:08:17.260Z,1031.98
2019-03-29T03:09:17.240Z,1031.99
2019-03-29T03:10:17.255Z,1031.99
2019-03-29T03:11:17.279Z,1031.98
2019-03-29T03:12:18.548Z,1031.96
2019-03-29T03:13:17.240Z,1031.95
2019-03-29T03:14:17.294Z,1031.94
2019-03-29T03:15:17.251Z,1031.94
2019-03-29T03:16:17.212Z,1031.97
2019-03-29T03:17:17.240Z,1032.02
2019-03-29T03:18:17.183Z,1031.99
2019-03-29T03:19:17.230Z,1032.01
2019-03-29T03:20:17.206Z,1032.03
2019-03-29T03:21:17.418Z,1032.02
2019-03-29T03:22:17.192Z,1032.04
2019-03-29T03:23:17.349Z,1032.05
2019-03-29T03:24:17.195Z,1032.04
2019-03-29T03:25:17.183Z,1032.01
2019-03-29T03:26:17.199Z,1032.05
2019-03-29T03:27:17.231Z,1032.03
2019-03-29T03:28:17.301Z,1032.09
2019-03-29T03:29:17.211Z,1032.07
2019-03-29T03:30:17.256Z,1032.05
2019-03-29T03:31:17.339Z,1032.06
2019-03-29T03:32:17.308Z,1032.01
2019-03-29T03:33:17.255Z,1032.03
2019-03-29T03:34:17.205Z,1032.03
2019-03-29T03:35:17.244Z,1032.08
2019-03-29T03:36:17.227Z,1032.06
2019-03-29T03:37:17.227Z,1032.05
2019-03-29T03:38:17.220Z,1032.03
2019-03-29T03:39:32.586Z,1032
2019-03-29T03:40:17.192Z,1032
2019-03-29T03:41:17.179Z,1031.94
2019-03-29T03:42:17.190Z,1031.96
2019-03-29T03:43:17.159Z,1031.94
2019-03-29T03:44:17.176Z,1031.94
2019-03-29T03:45:17.145Z,1031.94
2019-03-29T03:46:17.132Z,1031.94
2019-03-29T03:47:17.148Z,1031.87
2019-03-29T03:48:17.176Z,1031.92
2019-03-29T03:49:17.153Z,1031.9
2019-03-29T03:50:17.203Z,1031.9
2019-03-29T03:51:17.147Z,1031.89
2019-03-29T03:52:19.580Z,1031.93
2019-03-29T03:53:17.141Z,1031.88
2019-03-29T03:54:17.181Z,1031.89
2019-03-29T03:55:17.162Z,1031.89
2019-03-29T03:56:17.132Z,1031.89
2019-03-29T03:57:17.163Z,1031.87
2019-03-29T03:58:17.162Z,1031.87
2019-03-29T03:59:17.187Z,1031.89
2019-03-29T04:00:17.391Z,1031.93
2019-03-29T04:01:17.141Z,1031.91
2019-03-29T04:02:17.145Z,1031.92
2019-03-29T04:03:17.150Z,1031.94
2019-03-29T04:04:17.184Z,1031.96
2019-03-29T04:05:17.196Z,1031.97
2019-03-29T04:06:17.176Z,1031.93
2019-03-29T04:07:17.154Z,1031.96
2019-03-29T04:08:17.154Z,1031.94
2019-03-29T04:09:17.179Z,1031.95
2019-03-29T04:10:17.143Z,1031.95
2019-03-29T04:11:17.560Z,1031.99
2019-03-29T04:12:18.139Z,1031.95
2019-03-29T04:13:17.124Z,1031.99
2019-03-29T04:14:17.116Z,1032
2019-03-29T04:15:17.153Z,1031.97
2019-03-29T04:16:17.328Z,1032.04
2019-03-29T04:17:18.011Z,1032.01
2019-03-29T04:18:17.198Z,1032.01
2019-03-29T04:19:17.226Z,1031.99
2019-03-29T04:20:17.136Z,1031.95
2019-03-29T04:21:17.302Z,1031.97
2019-03-29T04:22:17.152Z,1031.98
2019-03-29T04:23:18.165Z,1031.99
2019-03-29T04:24:17.211Z,1031.98
2019-03-29T04:25:17.206Z,1031.96
2019-03-29T04:26:17.111Z,1031.93
2019-03-29T04:27:17.113Z,1031.95
2019-03-29T04:28:17.119Z,1031.87
2019-03-29T04:29:17.170Z,1031.92
2019-03-29T04:30:17.106Z,1031.95
2019-03-29T04:31:17.193Z,1031.98
2019-03-29T04:32:17.094Z,1031.96
2019-03-29T04:33:17.207Z,1031.98
2019-03-29T04:34:17.162Z,1031.97
2019-03-29T04:35:17.140Z,1032.01
2019-03-29T04:36:18.507Z,1031.97
2019-03-29T04:37:17.094Z,1032.02
2019-03-29T04:38:17.096Z,1031.99
2019-03-29T04:39:17.113Z,1032.03
2019-03-29T04:40:17.114Z,1032.04
2019-03-29T04:41:17.095Z,1032.09
2019-03-29T04:42:17.083Z,1032.1
2019-03-29T04:43:17.125Z,1032.1
2019-03-29T04:44:17.087Z,1032.11
2019-03-29T04:45:17.108Z,1032.08
2019-03-29T04:46:17.126Z,1032.09
2019-03-29T04:47:17.112Z,1032.1
2019-03-29T04:48:17.132Z,1032.12
2019-03-29T04:49:17.046Z,1032.14
2019-03-29T04:50:17.050Z,1032.11
2019-03-29T04:51:17.080Z,1032.09
2019-03-29T04:52:17.107Z,1032.08
2019-03-29T04:53:17.139Z,1032.09
2019-03-29T04:54:17.474Z,1032.08
2019-03-29T04:55:17.115Z,1032.09
2019-03-29T04:56:17.181Z,1032.13
2019-03-29T04:57:17.171Z,1032.06
2019-03-29T04:58:17.052Z,1032.1
2019-03-29T04:59:17.058Z,1032.12
2019-03-29T05:00:17.060Z,1032.09
2019-03-29T05:01:17.685Z,1032.06
2019-03-29T05:02:17.182Z,1032.08
2019-03-29T05:03:17.056Z,1032.06
2019-03-29T05:04:17.074Z,1032.05
2019-03-29T05:05:17.097Z,1032.09
2019-03-29T05:06:17.034Z,1032.09
2019-03-29T05:07:17.093Z,1032.13
2019-03-29T05:08:17.044Z,1032.11
2019-03-29T05:09:17.071Z,1032.1
2019-03-29T05:10:22.034Z,1032.13
2019-03-29T05:11:17.066Z,1032.11
2019-03-29T05:12:17.021Z,1032.15
2019-03-29T05:13:17.079Z,1032.13
2019-03-29T05:14:17.028Z,1032.13
2019-03-29T05:15:17.012Z,1032.16
2019-03-29T05:16:17.660Z,1032.15
2019-03-29T05:17:17.056Z,1032.12
2019-03-29T05:18:17.036Z,1032.18
2019-03-29T05:19:17.148Z,1032.11
2019-03-29T05:20:17.016Z,1032.1
2019-03-29T05:21:17.048Z,1032.09
2019-03-29T05:22:17.053Z,1032.11
2019-03-29T05:23:17.011Z,1032.19
2019-03-29T05:24:17.032Z,1032.14
2019-03-29T05:25:17.118Z,1032.14
2019-03-29T05:26:16.999Z,1032.17
2019-03-29T05:27:17.051Z,1032.14
2019-03-29T05:28:17.042Z,1032.15
2019-03-29T05:29:17.082Z,1032.17
2019-03-29T05:30:17.072Z,1032.16
2019-03-29T05:31:17.059Z,1032.14
2019-03-29T05:32:18.099Z,1032.14
2019-03-29T05:33:17.053Z,1032.13
2019-03-29T05:34:17.030Z,1032.15
2019-03-29T05:35:17.023Z,1032.16
2019-03-29T05:36:17.052Z,1032.16
2019-03-29T05:37:17.013Z,1032.15
2019-03-29T05:38:17.214Z,1032.14
2019-03-29T05:39:16.992Z,1032.16
2019-03-29T05:40:17.030Z,1032.13
2019-03-29T05:41:17.022Z,1032.14
2019-03-29T05:42:16.992Z,1032.14
2019-03-29T05:43:17.012Z,1032.13
2019-03-29T05:44:17.004Z,1032.11
2019-03-29T05:45:16.998Z,1032.14
2019-03-29T05:46:17.004Z,1032.15
2019-03-29T05:47:17.037Z,1032.13
2019-03-29T05:48:16.980Z,1032.15
2019-03-29T05:49:17.058Z,1032.15
2019-03-29T05:50:16.967Z,1032.15
2019-03-29T05:51:17.015Z,1032.16
2019-03-29T05:52:16.976Z,1032.18
2019-03-29T05:53:18.343Z,1032.15
2019-03-29T05:54:17.086Z,1032.13
2019-03-29T05:55:17.045Z,1032.14
2019-03-29T05:56:16.978Z,1032.12
2019-03-29T05:57:17.042Z,1032.14
2019-03-29T05:58:17.003Z,1032.16
2019-03-29T05:59:17.206Z,1032.16
2019-03-29T06:00:17.111Z,1032.14
2019-03-29T06:01:16.988Z,1032.14
2019-03-29T06:02:16.946Z,1032.14
2019-03-29T06:03:17.006Z,1032.1
2019-03-29T06:04:17.061Z,1032.12
2019-03-29T06:05:16.951Z,1032.07
2019-03-29T06:06:16.965Z,1032.09
2019-03-29T06:07:17.019Z,1032.06
2019-03-29T06:08:16.985Z,1032.06
2019-03-29T06:09:17.017Z,1032.06
2019-03-29T06:10:16.952Z,1032.04
2019-03-29T06:11:17.066Z,1032.06
2019-03-29T06:12:16.964Z,1032.13
2019-03-29T06:13:17.037Z,1032.09
2019-03-29T06:14:17.016Z,1032.08
2019-03-29T06:15:16.949Z,1032.05
2019-03-29T06:16:16.998Z,1032.06
2019-03-29T06:17:16.945Z,1032.09
2019-03-29T06:18:16.937Z,1032.05
2019-03-29T06:19:16.925Z,1032.06
2019-03-29T06:20:17.135Z,1032.04
2019-03-29T06:21:17.016Z,1032.06
2019-03-29T06:22:17.060Z,1032.04
2019-03-29T06:23:16.968Z,1032.05
2019-03-29T06:24:16.987Z,1032.05
2019-03-29T06:25:17.016Z,1032.02
2019-03-29T06:26:16.990Z,1031.99
2019-03-29T06:27:16.942Z,1032.03
2019-03-29T06:28:17.052Z,1031.99
2019-03-29T06:29:16.929Z,1031.97
2019-03-29T06:30:16.954Z,1031.96
2019-03-29T06:31:16.903Z,1031.98
2019-03-29T06:32:16.931Z,1031.95
2019-03-29T06:33:16.991Z,1031.91
2019-03-29T06:34:16.968Z,1031.89
2019-03-29T06:35:16.953Z,1031.94
2019-03-29T06:36:16.987Z,1031.94
2019-03-29T06:37:16.942Z,1031.91
2019-03-29T06:38:16.960Z,1031.97
2019-03-29T06:39:16.920Z,1032
2019-03-29T06:40:16.912Z,1031.95
2019-03-29T06:41:17.180Z,1031.93
2019-03-29T06:42:17.477Z,1031.97
2019-03-29T06:43:17.139Z,1031.94
2019-03-29T06:44:16.952Z,1031.96
2019-03-29T06:45:16.958Z,1031.97
2019-03-29T06:46:16.897Z,1031.98
2019-03-29T06:47:17.039Z,1031.93
2019-03-29T06:48:17.020Z,1031.97
2019-03-29T06:49:16.941Z,1031.95
2019-03-29T06:50:16.947Z,1031.88
2019-03-29T06:51:16.914Z,1031.86
2019-03-29T06:52:18.085Z,1031.88
2019-03-29T06:53:16.924Z,1031.87
2019-03-29T06:54:16.953Z,1031.87
2019-03-29T06:55:16.934Z,1031.86
2019-03-29T06:56:16.915Z,1031.9
2019-03-29T06:57:16.908Z,1031.87
2019-03-29T06:58:16.879Z,1031.87
2019-03-29T06:59:16.955Z,1031.89
2019-03-29T07:00:16.877Z,1031.87
2019-03-29T07:01:16.991Z,1031.89
2019-03-29T07:02:16.915Z,1031.88
2019-03-29T07:03:16.902Z,1031.86
2019-03-29T07:04:16.977Z,1031.89
2019-03-29T07:05:16.907Z,1031.89
2019-03-29T07:06:16.933Z,1031.87
2019-03-29T07:07:16.905Z,1031.9
2019-03-29T07:08:16.923Z,1031.86
2019-03-29T07:09:16.876Z,1031.89
2019-03-29T07:10:16.890Z,1031.86
2019-03-29T07:11:18.308Z,1031.87
2019-03-29T07:12:16.949Z,1031.84
2019-03-29T07:13:16.923Z,1031.84
2019-03-29T07:14:16.890Z,1031.88
2019-03-29T07:15:16.921Z,1031.89
2019-03-29T07:16:16.945Z,1031.84
2019-03-29T07:17:16.898Z,1031.92
2019-03-29T07:18:16.861Z,1031.87
2019-03-29T07:19:16.847Z,1031.83
2019-03-29T07:20:18.246Z,1031.83
2019-03-29T07:21:22.233Z,1031.8
2019-03-29T07:22:16.855Z,1031.84
2019-03-29T07:23:16.895Z,1031.82
2019-03-29T07:24:17.049Z,1031.82
2019-03-29T07:25:17.261Z,1031.81
2019-03-29T07:26:16.882Z,1031.86
2019-03-29T07:27:16.870Z,1031.82
2019-03-29T07:28:16.844Z,1031.86
2019-03-29T07:29:16.862Z,1031.79
2019-03-29T07:30:16.846Z,1031.77
2019-03-29T07:31:16.943Z,1031.78
2019-03-29T07:32:16.834Z,1031.76
2019-03-29T07:33:16.858Z,1031.78
2019-03-29T07:34:16.927Z,1031.75
2019-03-29T07:35:16.857Z,1031.79
2019-03-29T07:36:16.919Z,1031.81
2019-03-29T07:37:17.752Z,1031.82
2019-03-29T07:38:16.860Z,1031.82
2019-03-29T07:39:17.721Z,1031.78
2019-03-29T07:40:16.866Z,1031.81
2019-03-29T07:41:32.345Z,1031.78
2019-03-29T07:42:16.842Z,1031.76
2019-03-29T07:43:16.822Z,1031.77
2019-03-29T07:44:16.887Z,1031.81
2019-03-29T07:45:16.832Z,1031.77
2019-03-29T07:46:17.198Z,1031.76
2019-03-29T07:47:16.875Z,1031.75
2019-03-29T07:48:16.845Z,1031.77
2019-03-29T07:49:16.820Z,1031.7
2019-03-29T07:50:19.406Z,1031.76
2019-03-29T07:51:16.847Z,1031.68
2019-03-29T07:52:16.829Z,1031.73
2019-03-29T07:53:16.802Z,1031.67
2019-03-29T07:54:16.918Z,1031.74
2019-03-29T07:55:16.947Z,1031.7
2019-03-29T07:56:16.808Z,1031.69
2019-03-29T07:57:18.152Z,1031.69
2019-03-29T07:58:16.784Z,1031.65
2019-03-29T07:59:18.206Z,1031.65
2019-03-29T08:00:20.801Z,1031.64
2019-03-29T08:01:16.817Z,1031.63
2019-03-29T08:02:16.908Z,1031.62
2019-03-29T08:03:16.791Z,1031.64
2019-03-29T08:04:16.807Z,1031.6
2019-03-29T08:05:18.387Z,1031.61
2019-03-29T08:06:16.818Z,1031.64
2019-03-29T08:07:28.144Z,1031.61
2019-03-29T08:08:29.154Z,1031.62
2019-03-29T08:09:22.959Z,1031.58
2019-03-29T08:10:29.376Z,1031.58
2019-03-29T08:11:26.770Z,1031.58
2019-03-29T08:12:16.831Z,1031.57
2019-03-29T08:13:16.758Z,1031.59
2019-03-29T08:14:16.805Z,1031.57
2019-03-29T08:15:16.791Z,1031.6
2019-03-29T08:16:16.762Z,1031.59
2019-03-29T08:17:16.768Z,1031.6
2019-03-29T08:18:16.786Z,1031.65
2019-03-29T08:19:16.799Z,1031.62
2019-03-29T08:20:43.758Z,1031.65
2019-03-29T08:21:16.851Z,1031.64
2019-03-29T08:22:16.833Z,1031.66
2019-03-29T08:23:17.027Z,1031.64
2019-03-29T08:24:16.805Z,1031.6
2019-03-29T08:25:16.819Z,1031.63
2019-03-29T08:26:16.802Z,1031.6
2019-03-29T08:27:16.802Z,1031.66
2019-03-29T08:28:16.746Z,1031.6
2019-03-29T08:29:17.074Z,1031.62
2019-03-29T08:30:16.749Z,1031.6
2019-03-29T08:31:16.870Z,1031.62
2019-03-29T08:32:17.678Z,1031.58
2019-03-29T08:33:16.778Z,1031.59
2019-03-29T08:34:16.785Z,1031.6
2019-03-29T08:35:16.818Z,1031.63
2019-03-29T08:36:16.743Z,1031.61
2019-03-29T08:37:16.857Z,1031.6
2019-03-29T08:38:16.761Z,1031.6
2019-03-29T08:39:28.379Z,1031.6
2019-03-29T08:40:16.734Z,1031.56
2019-03-29T08:41:16.758Z,1031.51
2019-03-29T08:42:18.917Z,1031.49
2019-03-29T08:43:16.765Z,1031.46
2019-03-29T08:44:16.834Z,1031.52
2019-03-29T08:45:16.779Z,1031.5
2019-03-29T08:46:16.763Z,1031.47
2019-03-29T08:47:16.738Z,1031.49
2019-03-29T08:48:16.748Z,1031.48
2019-03-29T08:49:17.368Z,1031.52
2019-03-29T08:50:16.874Z,1031.49
2019-03-29T08:51:17.022Z,1031.43
2019-03-29T08:52:16.833Z,1031.42
2019-03-29T08:53:16.860Z,1031.39
2019-03-29T08:54:16.764Z,1031.37
2019-03-29T08:55:18.024Z,1031.38
2019-03-29T08:56:16.757Z,1031.37
2019-03-29T08:57:16.753Z,1031.37
2019-03-29T08:58:16.809Z,1031.38
2019-03-29T08:59:17.896Z,1031.37
2019-03-29T09:00:18.191Z,1031.36
2019-03-29T09:01:19.846Z,1031.39
2019-03-29T09:02:16.818Z,1031.37
2019-03-29T09:03:16.697Z,1031.4
2019-03-29T09:04:16.741Z,1031.41
2019-03-29T09:05:16.744Z,1031.42
2019-03-29T09:06:16.697Z,1031.35
2019-03-29T09:07:16.712Z,1031.33
2019-03-29T09:08:16.748Z,1031.32
2019-03-29T09:09:16.766Z,1031.33
2019-03-29T09:10:16.798Z,1031.28
2019-03-29T09:11:16.719Z,1031.29
2019-03-29T09:12:16.700Z,1031.27
2019-03-29T09:13:16.777Z,1031.27
2019-03-29T09:14:16.692Z,1031.25
2019-03-29T09:15:16.700Z,1031.19
2019-03-29T09:16:16.762Z,1031.21
2019-03-29T09:17:16.746Z,1031.16
2019-03-29T09:18:16.712Z,1031.13
2019-03-29T09:19:16.703Z,1031.16
2019-03-29T09:20:16.691Z,1031.14
2019-03-29T09:21:16.714Z,1031.16
2019-03-29T09:22:16.909Z,1031.15
2019-03-29T09:23:16.687Z,1031.1
2019-03-29T09:24:22.678Z,1031.09
2019-03-29T09:25:16.696Z,1031.12
2019-03-29T09:26:16.671Z,1031.08
2019-03-29T09:27:16.749Z,1031.11
2019-03-29T09:28:16.708Z,1031.03
2019-03-29T09:29:17.789Z,1031.09
2019-03-29T09:30:16.709Z,1031.04
2019-03-29T09:31:16.673Z,1031.05
2019-03-29T09:32:16.665Z,1031.04
2019-03-29T09:33:16.714Z,1031.06
2019-03-29T09:34:16.673Z,1031
2019-03-29T09:35:16.705Z,1031.03
2019-03-29T09:36:16.696Z,1031.01
2019-03-29T09:37:16.674Z,1031.03
2019-03-29T09:38:16.663Z,1031.05
2019-03-29T09:39:16.638Z,1031
2019-03-29T09:40:16.655Z,1031.04
2019-03-29T09:41:16.659Z,1031.06
2019-03-29T09:42:29.994Z,1031.04
2019-03-29T09:43:16.645Z,1031
2019-03-29T09:44:16.691Z,1031.01
2019-03-29T09:45:16.698Z,1031.01
2019-03-29T09:46:16.642Z,1031
2019-03-29T09:47:16.680Z,1030.99
2019-03-29T09:48:16.670Z,1030.94
2019-03-29T09:49:16.641Z,1030.97
2019-03-29T09:50:16.649Z,1030.94
2019-03-29T09:51:16.659Z,1030.9
2019-03-29T09:52:16.623Z,1030.89
2019-03-29T09:53:16.672Z,1030.9
2019-03-29T09:54:20.705Z,1030.87
2019-03-29T09:55:19.325Z,1030.86
2019-03-29T09:56:19.359Z,1030.89
2019-03-29T09:57:16.625Z,1030.84
2019-03-29T09:58:17.158Z,1030.93
2019-03-29T09:59:16.790Z,1030.87
2019-03-29T10:00:23.167Z,1030.86
2019-03-29T10:01:20.947Z,1030.87
2019-03-29T10:02:16.643Z,1030.87
2019-03-29T10:03:16.875Z,1030.85
2019-03-29T10:04:16.642Z,1030.81
2019-03-29T10:05:20.537Z,1030.84
2019-03-29T10:06:16.670Z,1030.84
2019-03-29T10:07:16.646Z,1030.8
2019-03-29T10:08:16.659Z,1030.8
2019-03-29T10:09:16.635Z,1030.76
2019-03-29T10:10:16.695Z,1030.75
2019-03-29T10:11:16.647Z,1030.76
2019-03-29T10:12:16.699Z,1030.76
2019-03-29T10:13:16.699Z,1030.81
2019-03-29T10:14:17.477Z,1030.72
2019-03-29T10:15:16.635Z,1030.72
2019-03-29T10:16:16.657Z,1030.68
2019-03-29T10:17:16.748Z,1030.69
2019-03-29T10:18:16.642Z,1030.7
2019-03-29T10:19:16.606Z,1030.66
2019-03-29T10:20:16.587Z,1030.6
2019-03-29T10:21:17.711Z,1030.6
2019-03-29T10:22:16.702Z,1030.65
2019-03-29T10:23:17.900Z,1030.66
2019-03-29T10:24:16.596Z,1030.66
2019-03-29T10:25:20.385Z,1030.62
2019-03-29T10:26:16.594Z,1030.64
2019-03-29T10:27:19.319Z,1030.63
2019-03-29T10:28:16.625Z,1030.59
2019-03-29T10:29:16.647Z,1030.61
2019-03-29T10:30:16.649Z,1030.58
2019-03-29T10:31:32.311Z,1030.62
2019-03-29T10:32:16.585Z,1030.56
2019-03-29T10:33:16.621Z,1030.56
2019-03-29T10:34:16.576Z,1030.52
2019-03-29T10:35:16.637Z,1030.5
2019-03-29T10:36:16.620Z,1030.42
2019-03-29T10:37:16.631Z,1030.44
2019-03-29T10:38:18.749Z,1030.4
2019-03-29T10:39:16.582Z,1030.41
2019-03-29T10:40:16.617Z,1030.4
2019-03-29T10:41:16.661Z,1030.42
2019-03-29T10:42:16.583Z,1030.39
2019-03-29T10:43:16.672Z,1030.33
2019-03-29T10:44:16.630Z,1030.38
2019-03-29T10:45:16.647Z,1030.37
2019-03-29T10:46:16.576Z,1030.37
2019-03-29T10:47:16.678Z,1030.3
2019-03-29T10:48:17.960Z,1030.33
2019-03-29T10:49:16.783Z,1030.3
2019-03-29T10:50:16.575Z,1030.27
2019-03-29T10:51:16.623Z,1030.28
2019-03-29T10:52:16.591Z,1030.29
2019-03-29T10:53:16.587Z,1030.27
2019-03-29T10:54:16.602Z,1030.27
2019-03-29T10:55:16.608Z,1030.22
2019-03-29T10:56:17.912Z,1030.23
2019-03-29T10:57:16.572Z,1030.24
2019-03-29T10:58:16.549Z,1030.26
2019-03-29T10:59:28.056Z,1030.24
2019-03-29T11:00:16.659Z,1030.25
2019-03-29T11:01:16.584Z,1030.21
2019-03-29T11:02:16.537Z,1030.22
2019-03-29T11:03:16.593Z,1030.23
2019-03-29T11:04:16.541Z,1030.23
2019-03-29T11:05:16.606Z,1030.16
2019-03-29T11:06:16.599Z,1030.16
2019-03-29T11:07:16.552Z,1030.15
2019-03-29T11:08:16.541Z,1030.14
2019-03-29T11:09:16.602Z,1030.15
2019-03-29T11:10:16.590Z,1030.08
2019-03-29T11:11:16.566Z,1030.12
2019-03-29T11:12:16.542Z,1030.1
2019-03-29T11:13:16.542Z,1030.1
2019-03-29T11:14:16.524Z,1030.07
2019-03-29T11:15:16.520Z,1030.12
2019-03-29T11:16:16.636Z,1030.09
2019-03-29T11:17:16.545Z,1030.11
2019-03-29T11:18:16.598Z,1030.09
2019-03-29T11:19:16.530Z,1030.08
2019-03-29T11:20:18.925Z,1030.09
2019-03-29T11:21:16.710Z,1030.06
2019-03-29T11:22:16.867Z,1030.07
2019-03-29T11:23:16.580Z,1030.03
2019-03-29T11:24:16.586Z,1030.06
2019-03-29T11:25:16.603Z,1030.05
2019-03-29T11:26:16.549Z,1030.01
2019-03-29T11:27:16.566Z,1029.98
2019-03-29T11:28:16.543Z,1030
2019-03-29T11:29:16.498Z,1030
2019-03-29T11:30:16.536Z,1029.99
2019-03-29T11:31:16.561Z,1029.97
2019-03-29T11:32:16.565Z,1030.04
2019-03-29T11:33:16.581Z,1030
2019-03-29T11:34:16.532Z,1029.97
2019-03-29T11:35:16.535Z,1029.94
2019-03-29T11:36:16.544Z,1029.94
2019-03-29T11:37:16.504Z,1029.9
2019-03-29T11:38:16.561Z,1029.89
2019-03-29T11:39:16.522Z,1029.9
2019-03-29T11:40:16.533Z,1029.9
2019-03-29T11:41:16.518Z,1029.9
2019-03-29T11:42:16.560Z,1029.92
2019-03-29T11:43:27.461Z,1029.9
2019-03-29T11:44:16.495Z,1029.89
2019-03-29T11:45:16.545Z,1029.88
2019-03-29T11:46:16.536Z,1029.9
2019-03-29T11:47:16.555Z,1029.94
2019-03-29T11:48:16.522Z,1029.85
2019-03-29T11:49:16.556Z,1029.85
2019-03-29T11:50:16.512Z,1029.88
2019-03-29T11:51:20.084Z,1029.85
2019-03-29T11:52:16.522Z,1029.83
2019-03-29T11:53:16.519Z,1029.83
2019-03-29T11:54:16.488Z,1029.78
2019-03-29T11:55:16.676Z,1029.78
2019-03-29T11:56:16.493Z,1029.78
2019-03-29T11:57:16.539Z,1029.77
2019-03-29T11:58:16.512Z,1029.7
2019-03-29T11:59:16.506Z,1029.69
2019-03-29T12:00:16.496Z,1029.69
2019-03-29T12:01:16.497Z,1029.68
2019-03-29T12:02:31.693Z,1029.69
2019-03-29T12:03:16.512Z,1029.66
2019-03-29T12:04:16.506Z,1029.62
2019-03-29T12:05:16.496Z,1029.64
2019-03-29T12:06:16.546Z,1029.57
2019-03-29T12:07:16.471Z,1029.58
2019-03-29T12:08:16.482Z,1029.52
2019-03-29T12:09:16.496Z,1029.55