createdAt,value
2018-08-23T04:01:49.687Z,17.70
2018-08-23T04:04:20.858Z,19.23
2018-08-23T04:06:51.460Z,27.30
2018-08-23T04:09:23.351Z,18.27
2018-08-23T04:11:54.592Z,19.93
2018-08-23T04:14:25.103Z,19.47
2018-08-23T04:16:56.991Z,24.10
2018-08-23T04:19:29.855Z,18.97
2018-08-23T04:22:01.152Z,18.17
2018-08-23T04:24:32.418Z,31.67
2018-08-23T04:27:03.547Z,18.43
2018-08-23T04:29:39.316Z,20.80
2018-08-23T04:32:10.179Z,18.27
2018-08-23T04:34:41.048Z,23.40
2018-08-23T04:37:12.293Z,17.17
2018-08-23T04:39:48.100Z,19.27
2018-08-23T04:42:18.936Z,16.13
2018-08-23T04:44:57.608Z,22.10
2018-08-23T04:47:36.763Z,17.90
2018-08-23T04:50:08.375Z,17.83
2018-08-23T04:52:38.549Z,21.37
2018-08-23T04:55:10.424Z,16.50
2018-08-23T04:57:51.092Z,23.00
2018-08-23T05:00:27.471Z,20.70
2018-08-23T05:02:58.672Z,16.53
2018-08-23T05:05:34.812Z,18.53
2018-08-23T05:08:11.190Z,22.87
2018-08-23T05:10:45.878Z,16.57
2018-08-23T05:13:19.220Z,22.03
2018-08-23T05:15:52.583Z,16.77
2018-08-23T05:18:26.144Z,19.77
2018-08-23T05:21:05.477Z,17.43
2018-08-23T05:23:38.344Z,23.00
2018-08-23T05:26:14.974Z,18.83
2018-08-23T05:28:57.935Z,16.90
2018-08-23T05:31:35.032Z,21.23
2018-08-23T05:34:13.747Z,17.73
2018-08-23T05:37:02.209Z,17.13
2018-08-23T05:44:38.250Z,19.93
2018-08-23T05:47:14.510Z,16.77
2018-08-23T05:52:32.699Z,19.17
2018-08-23T05:55:03.897Z,17.80
2018-08-23T05:57:38.611Z,22.87
2018-08-23T06:00:22.010Z,20.80
2018-08-23T06:02:59.262Z,16.40
2018-08-23T06:08:37.394Z,22.03
2018-08-23T06:11:13.779Z,15.27
2018-08-23T06:13:47.964Z,16.30
2018-08-23T06:16:26.801Z,14.73
2018-08-23T06:19:03.030Z,19.10
2018-08-23T06:21:38.649Z,20.07
2018-08-23T06:24:11.660Z,22.83
2018-08-23T06:26:52.487Z,14.50
2018-08-23T06:30:05.664Z,12.83
2018-08-23T06:38:42.374Z,15.47
2018-08-23T06:44:17.795Z,14.30
2018-08-23T06:49:34.611Z,15.23
2018-08-23T06:52:27.008Z,13.40
2018-08-23T07:50:25.020Z,8.70
2018-08-23T07:52:58.457Z,8.50
2018-08-23T07:55:34.535Z,7.13
2018-08-23T07:58:09.807Z,7.20
2018-08-23T08:00:43.600Z,7.17
2018-08-23T08:03:17.273Z,6.63
2018-08-23T08:05:48.007Z,8.10
2018-08-23T08:08:19.700Z,6.47
2018-08-23T08:10:49.988Z,7.70
2018-08-23T08:13:21.815Z,6.20
2018-08-23T08:15:54.634Z,7.43
2018-08-23T08:18:29.602Z,5.27
2018-08-23T08:21:05.924Z,6.30
2018-08-23T08:31:00.824Z,5.67
2018-08-23T08:33:36.399Z,6.00
2018-08-23T08:36:17.660Z,5.57
2018-08-23T08:39:01.471Z,6.37
2018-08-23T08:44:30.956Z,4.83
2018-08-23T13:21:06.136Z,8.77
2018-08-23T13:24:18.784Z,8.70
2018-08-23T14:04:14.536Z,7.40
2018-08-23T14:07:08.204Z,6.67
2018-08-23T14:12:40.622Z,8.73
2018-08-23T14:15:40.321Z,8.80
2018-08-23T14:25:07.864Z,8.27
2018-08-23T14:40:55.817Z,8.80
2018-08-23T14:46:19.600Z,10.90
2018-08-23T14:48:53.473Z,9.10
2018-08-23T14:51:29.655Z,10.47
2018-08-23T14:54:06.980Z,10.03
2018-08-23T14:56:44.068Z,10.00
2018-08-23T14:59:22.398Z,9.47
2018-08-23T15:02:03.913Z,9.53
2018-08-23T15:04:50.479Z,11.60
2018-08-23T15:07:23.499Z,12.17
2018-08-23T15:10:06.748Z,11.80
2018-08-23T15:12:44.684Z,11.23
2018-08-23T15:15:29.349Z,13.90
2018-08-23T15:18:03.284Z,10.90
2018-08-23T15:20:43.215Z,15.70
2018-08-23T15:23:20.114Z,10.77
2018-08-23T15:28:42.845Z,14.47
2018-08-23T15:31:37.908Z,11.40
2018-08-23T15:34:16.746Z,12.23
2018-08-23T15:36:59.145Z,15.63
2018-08-23T15:39:37.222Z,14.33
2018-08-23T15:42:19.907Z,12.80
2018-08-23T15:44:58.792Z,11.57
2018-08-23T15:50:20.541Z,11.47
2018-08-23T15:56:03.548Z,11.80
2018-08-23T15:58:42.932Z,19.33
2018-08-23T16:01:30.659Z,16.53
2018-08-23T16:04:08.633Z,12.60
2018-08-23T16:06:48.686Z,17.00
2018-08-23T16:12:51.951Z,16.73
2018-08-23T16:15:30.865Z,15.93
2018-08-23T16:24:22.700Z,13.63
2018-08-23T16:27:19.823Z,14.40
2018-08-23T16:32:42.146Z,14.90
2018-08-23T16:35:30.882Z,16.53
2018-08-23T16:38:06.739Z,16.33
2018-08-23T16:40:51.321Z,13.67
2018-08-23T16:43:31.305Z,16.83
2018-08-23T16:46:11.740Z,13.90
2018-08-23T16:48:53.151Z,13.73
2018-08-23T16:54:23.428Z,14.13
2018-08-23T16:57:06.088Z,12.57
2018-08-23T16:59:47.425Z,14.63
2018-08-23T17:02:26.399Z,13.90
2018-08-23T17:05:04.239Z,14.23
2018-08-23T17:07:50.285Z,14.80
2018-08-23T17:13:27.762Z,14.57
2018-08-23T17:16:17.158Z,13.90
2018-08-23T17:18:58.512Z,19.07
2018-08-23T17:21:37.105Z,14.53
2018-08-23T17:24:12.324Z,13.97
2018-08-23T17:29:30.032Z,14.60
2018-08-23T17:32:09.098Z,14.30
2018-08-23T17:34:47.878Z,14.20
2018-08-23T17:37:47.035Z,12.20
2018-08-23T17:40:20.256Z,14.03
2018-08-23T17:42:52.246Z,14.30
2018-08-23T17:45:26.570Z,14.83
2018-08-23T17:48:03.185Z,15.40
2018-08-23T17:53:22.115Z,14.43
2018-08-23T17:56:09.468Z,15.70
2018-08-23T17:58:43.424Z,14.03
2018-08-23T18:01:15.840Z,13.57
2018-08-23T18:03:49.108Z,15.90
2018-08-23T18:06:21.952Z,13.90
2018-08-23T18:08:54.685Z,15.57
2018-08-23T18:11:28.684Z,14.83
2018-08-23T18:14:00.504Z,13.63
2018-08-23T18:16:37.057Z,15.60
2018-08-23T18:19:09.264Z,15.37
2018-08-23T18:21:43.138Z,16.70
2018-08-23T18:24:18.808Z,13.50
2018-08-23T18:26:49.907Z,14.77
2018-08-23T18:29:21.032Z,14.60
2018-08-23T18:31:56.452Z,15.07
2018-08-23T18:34:38.527Z,15.63
2018-08-23T18:37:18.000Z,15.60
2018-08-23T18:39:50.236Z,15.80
2018-08-23T18:42:36.643Z,14.93
2018-08-23T18:45:09.480Z,17.77
2018-08-23T18:47:42.163Z,16.93
2018-08-23T18:50:13.875Z,14.60
2018-08-23T18:52:45.980Z,13.97
2018-08-23T18:55:16.528Z,22.33
2018-08-23T18:57:47.906Z,15.23
2018-08-23T19:00:18.901Z,16.60
2018-08-23T19:02:49.821Z,16.43
2018-08-23T19:05:20.812Z,16.73
2018-08-23T19:07:51.672Z,18.30
2018-08-23T19:10:24.545Z,15.70
2018-08-23T19:12:54.716Z,16.00
2018-08-23T19:15:31.280Z,17.27
2018-08-23T19:18:09.048Z,14.07
2018-08-23T19:20:43.329Z,16.40
2018-08-23T19:23:19.170Z,14.73
2018-08-23T19:25:52.498Z,15.57
2018-08-23T19:28:26.658Z,16.80
2018-08-23T19:31:01.283Z,17.73
2018-08-23T19:33:34.381Z,16.30
2018-08-23T19:36:08.230Z,16.47
2018-08-23T19:38:40.098Z,15.63
2018-08-23T19:47:27.959Z,15.73
2018-08-23T19:50:18.214Z,14.20
2018-08-23T20:05:52.888Z,19.20
2018-08-23T20:08:35.105Z,17.93
2018-08-23T20:13:58.861Z,20.10
2018-08-23T20:19:38.716Z,17.43
2018-08-23T20:28:24.452Z,17.47
2018-08-23T20:31:07.250Z,19.77
2018-08-23T20:33:45.694Z,18.07
2018-08-23T20:36:22.847Z,21.57
2018-08-23T20:53:07.789Z,18.80
2018-08-23T20:59:00.346Z,20.40
2018-08-23T21:04:40.047Z,22.17
