createdAt,value
2017-10-30T00:00:12.799Z,0.00
2017-10-30T00:01:12.834Z,0.00
2017-10-30T00:02:12.834Z,0.00
2017-10-30T00:03:12.855Z,0.00
2017-10-30T00:04:12.864Z,0.00
2017-10-30T00:05:12.882Z,0.00
2017-10-30T00:06:12.899Z,0.00
2017-10-30T00:07:12.911Z,0.00
2017-10-30T00:08:12.930Z,0.00
2017-10-30T00:09:12.945Z,0.00
2017-10-30T00:10:12.964Z,0.00
2017-10-30T00:11:12.978Z,0.00
2017-10-30T00:12:12.994Z,0.00
2017-10-30T00:13:13.011Z,0.00
2017-10-30T00:14:13.027Z,0.00
2017-10-30T00:15:13.041Z,0.00
2017-10-30T00:16:13.055Z,0.00
2017-10-30T00:17:13.072Z,0.00
2017-10-30T00:18:13.092Z,0.00
2017-10-30T00:19:13.103Z,0.00
2017-10-30T00:20:13.121Z,0.00
2017-10-30T00:21:13.137Z,0.00
2017-10-30T00:22:13.155Z,0.00
2017-10-30T00:23:13.169Z,0.00
2017-10-30T00:24:13.185Z,0.00
2017-10-30T00:25:13.200Z,0.00
2017-10-30T00:26:13.220Z,0.00
2017-10-30T00:27:13.232Z,0.00
2017-10-30T00:28:13.249Z,0.00
2017-10-30T00:29:13.266Z,0.00
2017-10-30T00:30:13.284Z,0.00
2017-10-30T00:31:13.297Z,0.00
2017-10-30T00:32:13.317Z,0.00
2017-10-30T00:33:13.329Z,0.00
2017-10-30T00:34:13.346Z,0.00
2017-10-30T00:35:13.366Z,0.00
2017-10-30T00:36:13.382Z,0.00
2017-10-30T00:37:13.396Z,0.00
2017-10-30T00:38:13.409Z,0.00
2017-10-30T00:39:13.426Z,0.00
2017-10-30T00:40:13.443Z,0.00
2017-10-30T00:41:13.460Z,0.00
2017-10-30T00:42:13.476Z,0.00
2017-10-30T00:43:13.492Z,0.00
2017-10-30T00:44:13.507Z,0.00
2017-10-30T00:45:13.525Z,0.00
2017-10-30T00:46:13.539Z,0.00
2017-10-30T00:47:13.554Z,0.00
2017-10-30T00:48:13.593Z,0.00
2017-10-30T00:49:13.588Z,0.00
2017-10-30T00:50:13.612Z,0.00
2017-10-30T00:51:13.624Z,0.00
2017-10-30T00:52:13.633Z,0.00
2017-10-30T00:53:13.654Z,0.00
2017-10-30T00:54:13.669Z,0.00
2017-10-30T00:55:13.683Z,0.00
2017-10-30T00:56:13.699Z,0.00
2017-10-30T00:57:13.716Z,0.00
2017-10-30T00:58:13.736Z,0.00
2017-10-30T00:59:13.749Z,0.00
2017-10-30T01:00:13.764Z,0.00
2017-10-30T01:01:13.781Z,0.00
2017-10-30T01:02:13.808Z,0.00
2017-10-30T01:03:13.815Z,0.00
2017-10-30T01:04:13.827Z,0.00
2017-10-30T01:05:13.846Z,0.00
2017-10-30T01:06:13.861Z,0.00
2017-10-30T01:07:13.877Z,0.00
2017-10-30T01:08:13.894Z,0.00
2017-10-30T01:09:13.913Z,0.00
2017-10-30T01:10:13.926Z,0.00
2017-10-30T01:11:13.945Z,0.00
2017-10-30T01:12:13.960Z,0.00
2017-10-30T01:13:13.976Z,0.00
2017-10-30T01:14:13.993Z,0.00
2017-10-30T01:15:14.006Z,0.00
2017-10-30T01:16:14.027Z,0.00
2017-10-30T01:17:14.040Z,0.00
2017-10-30T01:18:14.058Z,0.00
2017-10-30T01:19:14.072Z,0.00
2017-10-30T01:20:14.091Z,0.00
2017-10-30T01:21:14.105Z,0.00
2017-10-30T01:22:14.131Z,0.00
2017-10-30T01:23:14.138Z,0.00
2017-10-30T01:24:14.157Z,0.00
2017-10-30T01:25:14.173Z,0.00
2017-10-30T01:26:14.186Z,0.00
2017-10-30T01:27:14.204Z,0.00
2017-10-30T01:28:14.219Z,0.00
2017-10-30T01:29:14.237Z,0.00
2017-10-30T01:30:14.255Z,0.00
2017-10-30T01:31:14.269Z,0.00
2017-10-30T01:32:14.285Z,0.00
2017-10-30T01:33:14.303Z,0.00
2017-10-30T01:34:14.318Z,0.00
2017-10-30T01:35:14.339Z,0.00
2017-10-30T01:36:14.349Z,0.00
2017-10-30T01:37:14.414Z,0.00
2017-10-30T01:38:14.436Z,0.00
2017-10-30T01:39:14.400Z,0.00
2017-10-30T01:40:14.419Z,0.00
2017-10-30T01:41:14.434Z,0.00
2017-10-30T01:42:14.461Z,0.00
2017-10-30T01:43:14.464Z,0.00
2017-10-30T01:44:14.480Z,0.00
2017-10-30T01:45:14.498Z,0.00
2017-10-30T01:46:14.516Z,0.00
2017-10-30T01:47:14.531Z,0.00
2017-10-30T01:48:14.547Z,0.00
2017-10-30T01:49:14.564Z,0.00
2017-10-30T01:50:14.582Z,0.00
2017-10-30T01:51:14.600Z,0.00
2017-10-30T01:52:14.614Z,0.00
2017-10-30T01:53:14.632Z,0.00
2017-10-30T01:54:14.652Z,0.00
2017-10-30T01:55:14.664Z,0.00
2017-10-30T01:56:14.681Z,0.00
2017-10-30T01:57:14.696Z,0.00
2017-10-30T01:58:14.712Z,0.00
2017-10-30T01:59:14.730Z,0.00
2017-10-30T02:00:14.743Z,0.00
2017-10-30T02:01:14.761Z,0.00
2017-10-30T02:02:14.776Z,0.00
2017-10-30T02:03:14.792Z,0.00
2017-10-30T02:04:14.813Z,0.00
2017-10-30T02:05:14.828Z,0.00
2017-10-30T02:06:14.842Z,0.00
2017-10-30T02:07:14.856Z,0.00
2017-10-30T02:08:14.875Z,0.00
2017-10-30T02:09:14.893Z,0.00
2017-10-30T02:10:14.907Z,0.00
2017-10-30T02:11:14.930Z,0.00
2017-10-30T02:12:14.941Z,0.00
2017-10-30T02:13:14.957Z,0.00
2017-10-30T02:14:14.973Z,0.00
2017-10-30T02:15:14.992Z,0.00
2017-10-30T02:16:15.007Z,0.00
2017-10-30T02:17:15.021Z,0.00
2017-10-30T02:18:15.037Z,0.00
2017-10-30T02:19:15.052Z,0.00
2017-10-30T02:20:15.071Z,0.00
2017-10-30T02:21:15.090Z,0.00
2017-10-30T02:22:15.106Z,0.00
2017-10-30T02:23:15.120Z,0.00
2017-10-30T02:24:15.138Z,0.00
2017-10-30T02:25:15.153Z,0.00
2017-10-30T02:26:15.169Z,0.00
2017-10-30T02:27:15.183Z,0.00
2017-10-30T02:28:15.203Z,0.00
2017-10-30T02:29:15.218Z,0.00
2017-10-30T02:30:15.234Z,0.00
2017-10-30T02:31:15.257Z,0.00
2017-10-30T02:32:15.269Z,0.00
2017-10-30T02:33:15.282Z,0.00
2017-10-30T02:34:15.300Z,0.00
2017-10-30T02:35:15.315Z,0.00
2017-10-30T02:36:15.341Z,0.00
2017-10-30T02:37:15.347Z,0.00
2017-10-30T02:38:15.367Z,0.00
2017-10-30T02:39:15.381Z,0.00
2017-10-30T02:40:15.398Z,0.00
2017-10-30T02:41:15.414Z,0.00
2017-10-30T02:42:15.430Z,0.00
2017-10-30T02:43:15.446Z,0.00
2017-10-30T02:44:15.461Z,0.00
2017-10-30T02:45:15.479Z,0.00
2017-10-30T02:46:15.494Z,0.00
2017-10-30T02:47:15.510Z,0.00
2017-10-30T02:48:15.533Z,0.00
2017-10-30T02:49:15.544Z,0.00
2017-10-30T02:50:15.560Z,0.00
2017-10-30T02:51:15.580Z,0.00
2017-10-30T02:52:15.592Z,0.00
2017-10-30T02:53:15.607Z,0.00
2017-10-30T02:54:15.625Z,0.00
2017-10-30T02:55:15.650Z,0.00
2017-10-30T02:56:15.724Z,0.00
2017-10-30T02:57:15.685Z,0.00
2017-10-30T02:58:15.690Z,0.00
2017-10-30T02:59:15.704Z,0.00
2017-10-30T03:00:15.723Z,0.00
2017-10-30T03:01:15.738Z,0.00
2017-10-30T03:02:15.752Z,0.00
2017-10-30T03:03:15.773Z,0.00
2017-10-30T03:04:15.787Z,0.00
2017-10-30T03:05:15.802Z,0.00
2017-10-30T03:06:15.821Z,0.00
2017-10-30T03:07:15.836Z,0.00
2017-10-30T03:08:15.854Z,0.00
2017-10-30T03:09:15.867Z,0.00
2017-10-30T03:10:15.884Z,0.00
2017-10-30T03:11:15.899Z,0.00
2017-10-30T03:12:15.918Z,0.00
2017-10-30T03:13:15.938Z,0.00
2017-10-30T03:14:15.955Z,0.00
2017-10-30T03:15:15.994Z,0.00
2017-10-30T03:16:15.983Z,0.00
2017-10-30T03:17:15.998Z,0.00
2017-10-30T03:18:16.017Z,0.00
2017-10-30T03:19:16.030Z,0.00
2017-10-30T03:20:16.063Z,0.00
2017-10-30T03:21:16.067Z,0.00
2017-10-30T03:22:16.081Z,0.00
2017-10-30T03:23:16.096Z,0.00
2017-10-30T03:24:16.110Z,0.00
2017-10-30T03:25:16.130Z,0.00
2017-10-30T03:26:16.144Z,0.00
2017-10-30T03:27:16.161Z,0.00
2017-10-30T03:28:16.180Z,0.00
2017-10-30T03:29:16.192Z,0.00
2017-10-30T03:30:16.210Z,0.00
2017-10-30T03:31:16.229Z,0.00
2017-10-30T03:32:16.241Z,0.00
2017-10-30T03:33:16.258Z,0.00
2017-10-30T03:34:16.274Z,0.00
2017-10-30T03:35:16.306Z,0.00
2017-10-30T03:36:16.307Z,0.00
2017-10-30T03:37:16.334Z,0.00
2017-10-30T03:38:16.375Z,0.00
2017-10-30T03:39:16.366Z,0.00
2017-10-30T03:40:16.380Z,0.00
2017-10-30T03:41:16.391Z,0.00
2017-10-30T03:42:16.445Z,0.00
2017-10-30T03:43:16.472Z,0.00
2017-10-30T03:44:16.446Z,0.00
2017-10-30T03:45:16.478Z,0.00
2017-10-30T03:46:16.479Z,0.00
2017-10-30T03:47:16.512Z,0.00
2017-10-30T03:48:16.502Z,0.00
2017-10-30T03:49:16.574Z,0.00
2017-10-30T03:50:16.555Z,0.00
2017-10-30T03:51:16.560Z,0.00
2017-10-30T03:52:16.565Z,0.00
2017-10-30T03:53:16.580Z,0.00
2017-10-30T03:54:16.611Z,0.00
2017-10-30T03:55:16.612Z,0.00
2017-10-30T03:56:16.634Z,0.00
2017-10-30T03:57:16.778Z,0.00
2017-10-30T03:58:16.675Z,0.00
2017-10-30T03:59:16.677Z,0.00
2017-10-30T04:00:16.712Z,0.00
2017-10-30T04:01:16.709Z,0.00
2017-10-30T04:02:16.724Z,0.00
2017-10-30T04:03:16.740Z,0.00
2017-10-30T04:04:16.757Z,0.00
2017-10-30T04:05:16.774Z,0.00
2017-10-30T04:06:16.792Z,0.00
2017-10-30T04:07:16.809Z,0.00
2017-10-30T04:08:16.825Z,0.00
2017-10-30T04:09:16.841Z,0.00
2017-10-30T04:10:16.853Z,0.00
2017-10-30T04:11:16.871Z,0.00
2017-10-30T04:12:16.885Z,0.00
2017-10-30T04:13:16.900Z,0.00
2017-10-30T04:14:16.921Z,0.00
2017-10-30T04:15:16.932Z,0.00
2017-10-30T04:16:16.954Z,0.00
2017-10-30T04:17:16.964Z,0.00
2017-10-30T04:18:16.982Z,0.00
2017-10-30T04:19:16.997Z,0.00
2017-10-30T04:20:17.017Z,0.00
2017-10-30T04:21:17.030Z,0.00
2017-10-30T04:22:17.045Z,0.00
2017-10-30T04:23:17.059Z,0.00
2017-10-30T04:24:17.081Z,0.00
2017-10-30T04:25:17.092Z,0.00
2017-10-30T04:26:17.109Z,0.00
2017-10-30T04:27:17.122Z,0.00
2017-10-30T04:28:17.139Z,0.00
2017-10-30T04:29:17.154Z,0.00
2017-10-30T04:30:17.175Z,0.00
2017-10-30T04:31:17.188Z,0.00
2017-10-30T04:32:17.203Z,0.00
2017-10-30T04:33:17.219Z,0.00
2017-10-30T04:34:17.235Z,0.00
2017-10-30T04:35:17.249Z,0.00
2017-10-30T04:36:17.268Z,0.00
2017-10-30T04:37:17.288Z,0.00
2017-10-30T04:38:17.296Z,0.00
2017-10-30T04:39:17.314Z,0.00
2017-10-30T04:40:17.331Z,0.00
2017-10-30T04:41:17.346Z,0.00
2017-10-30T04:42:17.365Z,0.00
2017-10-30T04:43:17.375Z,0.00
2017-10-30T04:44:17.394Z,0.00
2017-10-30T04:45:17.407Z,0.00
2017-10-30T04:46:17.427Z,0.00
2017-10-30T04:47:17.452Z,0.00
2017-10-30T04:48:17.456Z,0.00
2017-10-30T04:49:17.539Z,0.00
2017-10-30T04:50:17.650Z,0.00
2017-10-30T04:51:17.511Z,0.00
2017-10-30T04:52:17.518Z,0.00
2017-10-30T04:53:17.538Z,0.00
2017-10-30T04:54:17.550Z,0.00
2017-10-30T04:55:17.567Z,0.00
2017-10-30T04:56:17.582Z,0.00
2017-10-30T04:57:17.602Z,0.00
2017-10-30T04:58:17.615Z,0.00
2017-10-30T04:59:17.627Z,0.00
2017-10-30T05:00:17.645Z,0.00
2017-10-30T05:01:17.661Z,0.00
2017-10-30T05:02:17.675Z,0.00
2017-10-30T05:03:17.691Z,0.00
2017-10-30T05:04:17.709Z,0.00
2017-10-30T05:05:17.726Z,0.00
2017-10-30T05:06:17.740Z,0.00
2017-10-30T05:07:17.760Z,0.00
2017-10-30T05:08:17.768Z,0.00
2017-10-30T05:09:17.785Z,0.00
2017-10-30T05:10:17.800Z,0.00
2017-10-30T05:11:17.816Z,0.00
2017-10-30T05:12:17.836Z,0.00
2017-10-30T05:13:17.846Z,0.00
2017-10-30T05:14:17.865Z,0.00
2017-10-30T05:15:17.880Z,0.00
2017-10-30T05:16:17.900Z,0.00
2017-10-30T05:17:17.912Z,0.00
2017-10-30T05:18:17.924Z,0.00
2017-10-30T05:19:17.941Z,0.00
2017-10-30T05:20:17.960Z,0.00
2017-10-30T05:21:17.971Z,0.00
2017-10-30T05:22:17.988Z,0.00
2017-10-30T05:23:18.002Z,0.00
2017-10-30T05:24:18.017Z,0.00
2017-10-30T05:25:18.032Z,0.00
2017-10-30T05:26:18.050Z,0.00
2017-10-30T05:27:18.065Z,0.00
2017-10-30T05:28:18.078Z,0.00
2017-10-30T05:29:18.097Z,0.00
2017-10-30T05:30:18.114Z,0.00
2017-10-30T05:31:18.126Z,0.00
2017-10-30T05:32:18.143Z,0.00
2017-10-30T05:33:18.158Z,0.00
2017-10-30T05:34:18.174Z,0.00
2017-10-30T05:35:18.187Z,0.00
2017-10-30T05:36:18.204Z,0.00
2017-10-30T05:37:18.220Z,0.00
2017-10-30T05:38:18.236Z,0.00
2017-10-30T05:39:18.251Z,0.00
2017-10-30T05:40:18.266Z,0.00
2017-10-30T05:41:18.282Z,0.00
2017-10-30T05:42:18.297Z,0.00
2017-10-30T05:43:18.310Z,0.00
2017-10-30T05:44:18.327Z,0.00
2017-10-30T05:45:18.347Z,0.00
2017-10-30T05:46:19.340Z,0.00
2017-10-30T05:47:18.374Z,0.00
2017-10-30T05:48:18.390Z,0.00
2017-10-30T05:49:18.405Z,0.00
2017-10-30T05:50:18.423Z,0.00
2017-10-30T05:51:18.448Z,0.00
2017-10-30T05:52:18.451Z,0.00
2017-10-30T05:53:18.468Z,0.00
2017-10-30T05:54:18.482Z,0.00
2017-10-30T05:55:18.501Z,0.00
2017-10-30T05:56:18.516Z,0.00
2017-10-30T05:57:18.531Z,0.00
2017-10-30T05:58:18.546Z,0.00
2017-10-30T05:59:18.561Z,0.00
2017-10-30T06:00:18.575Z,0.00
2017-10-30T06:01:18.592Z,0.00
2017-10-30T06:02:18.604Z,5.63
2017-10-30T06:03:18.625Z,5.63
2017-10-30T06:04:18.646Z,5.63
2017-10-30T06:05:18.654Z,5.63
2017-10-30T06:06:18.669Z,5.63
2017-10-30T06:07:18.686Z,5.63
2017-10-30T06:08:18.703Z,5.63
2017-10-30T06:09:18.718Z,5.63
2017-10-30T06:10:18.732Z,5.63
2017-10-30T06:11:18.747Z,5.63
2017-10-30T06:12:18.763Z,11.25
2017-10-30T06:13:18.781Z,11.25
2017-10-30T06:14:18.794Z,11.25
2017-10-30T06:15:18.815Z,11.25
2017-10-30T06:16:18.827Z,11.25
2017-10-30T06:17:18.843Z,11.25
2017-10-30T06:18:19.786Z,11.25
2017-10-30T06:19:18.871Z,11.25
2017-10-30T06:20:18.892Z,16.88
2017-10-30T06:21:18.904Z,16.88
2017-10-30T06:22:18.948Z,16.88
2017-10-30T06:23:18.989Z,16.88
2017-10-30T06:24:19.049Z,22.50
2017-10-30T06:25:18.976Z,22.50
2017-10-30T06:26:18.983Z,28.13
2017-10-30T06:27:18.998Z,28.13
2017-10-30T06:28:19.016Z,33.75
2017-10-30T06:29:19.042Z,33.75
2017-10-30T06:30:19.083Z,39.38
2017-10-30T06:31:19.073Z,39.38
2017-10-30T06:32:19.079Z,45.00
2017-10-30T06:33:19.092Z,45.00
2017-10-30T06:34:19.109Z,45.00
2017-10-30T06:35:19.126Z,50.63
2017-10-30T06:36:19.143Z,50.63
2017-10-30T06:37:19.158Z,50.63
2017-10-30T06:38:19.173Z,56.25
2017-10-30T06:39:19.190Z,56.25
2017-10-30T06:40:19.204Z,61.88
2017-10-30T06:41:19.278Z,61.88
2017-10-30T06:42:19.236Z,61.88
2017-10-30T06:43:19.286Z,67.50
2017-10-30T06:44:19.282Z,67.50
2017-10-30T06:45:19.333Z,67.50
2017-10-30T06:46:19.330Z,73.13
2017-10-30T06:47:19.344Z,73.13
2017-10-30T06:48:19.353Z,73.13
2017-10-30T06:49:19.348Z,78.75
2017-10-30T06:50:19.365Z,78.75
2017-10-30T06:51:19.379Z,78.75
2017-10-30T06:52:19.395Z,78.75
2017-10-30T06:53:19.487Z,84.38
2017-10-30T06:54:19.448Z,90.00
2017-10-30T06:55:19.467Z,95.63
2017-10-30T06:56:19.480Z,95.63
2017-10-30T06:57:19.491Z,90.00
2017-10-30T06:58:19.522Z,84.38
2017-10-30T06:59:19.505Z,78.75
2017-10-30T07:00:19.521Z,78.75
2017-10-30T07:01:19.538Z,78.75
2017-10-30T07:02:19.554Z,84.38
2017-10-30T07:03:19.571Z,90.00
2017-10-30T07:04:19.588Z,90.00
2017-10-30T07:05:19.607Z,95.63
2017-10-30T07:06:19.620Z,101.25
2017-10-30T07:07:19.635Z,106.88
2017-10-30T07:08:19.651Z,112.50
2017-10-30T07:09:19.668Z,118.13
2017-10-30T07:10:19.685Z,129.38
2017-10-30T07:11:19.700Z,146.25
2017-10-30T07:12:19.714Z,163.13
2017-10-30T07:13:19.733Z,180.00
2017-10-30T07:14:19.749Z,180.00
2017-10-30T07:15:19.780Z,174.38
2017-10-30T07:16:19.779Z,168.75
2017-10-30T07:17:19.797Z,168.75
2017-10-30T07:18:19.814Z,168.75
2017-10-30T07:19:19.829Z,185.63
2017-10-30T07:20:19.872Z,163.13
2017-10-30T07:21:19.865Z,230.63
2017-10-30T07:22:19.886Z,151.88
2017-10-30T07:23:19.895Z,230.63
2017-10-30T07:24:19.909Z,157.50
2017-10-30T07:25:19.931Z,146.25
2017-10-30T07:26:19.944Z,140.63
2017-10-30T07:27:19.961Z,146.25
2017-10-30T07:28:19.978Z,146.25
2017-10-30T07:29:19.994Z,140.63
2017-10-30T07:30:20.015Z,140.63
2017-10-30T07:31:20.027Z,146.25
2017-10-30T07:32:20.043Z,146.25
2017-10-30T07:33:20.060Z,146.25
2017-10-30T07:34:20.078Z,146.25
2017-10-30T07:35:20.092Z,146.25
2017-10-30T07:36:20.110Z,140.63
2017-10-30T07:37:20.129Z,146.25
2017-10-30T07:38:20.144Z,146.25
2017-10-30T07:39:20.160Z,151.88
2017-10-30T07:40:20.175Z,151.88
2017-10-30T07:41:20.190Z,151.88
2017-10-30T07:42:20.208Z,151.88
2017-10-30T07:43:20.223Z,151.88
2017-10-30T07:44:20.243Z,151.88
2017-10-30T07:45:20.255Z,157.50
2017-10-30T07:46:20.275Z,157.50
2017-10-30T07:47:20.289Z,151.88
2017-10-30T07:48:20.305Z,151.88
2017-10-30T07:49:20.324Z,151.88
2017-10-30T07:50:20.341Z,151.88
2017-10-30T07:51:20.354Z,151.88
2017-10-30T07:52:20.371Z,146.25
2017-10-30T07:53:20.387Z,151.88
2017-10-30T07:54:20.405Z,157.50
2017-10-30T07:55:20.420Z,163.13
2017-10-30T07:56:20.436Z,168.75
2017-10-30T07:57:20.454Z,180.00
2017-10-30T07:58:20.469Z,191.25
2017-10-30T07:59:20.594Z,202.50
2017-10-30T08:00:20.661Z,230.63
2017-10-30T08:01:20.516Z,585.00
2017-10-30T08:02:20.535Z,596.25
2017-10-30T08:03:20.549Z,607.50
2017-10-30T08:04:20.566Z,630.00
2017-10-30T08:05:20.585Z,573.75
2017-10-30T08:06:20.602Z,601.88
2017-10-30T08:07:20.614Z,343.13
2017-10-30T08:08:20.634Z,382.50
2017-10-30T08:09:20.653Z,264.38
2017-10-30T08:10:20.669Z,247.50
2017-10-30T08:11:20.683Z,241.88
2017-10-30T08:12:20.705Z,236.25
2017-10-30T08:13:20.723Z,236.25
2017-10-30T08:14:20.742Z,225.00
2017-10-30T08:15:20.757Z,225.00
2017-10-30T08:16:20.775Z,230.63
2017-10-30T08:17:20.791Z,241.88
2017-10-30T08:18:20.809Z,253.13
2017-10-30T08:19:20.825Z,258.75
2017-10-30T08:20:20.844Z,258.75
2017-10-30T08:21:20.863Z,253.13
2017-10-30T08:22:20.881Z,241.88
2017-10-30T08:23:20.903Z,236.25
2017-10-30T08:24:20.915Z,230.63
2017-10-30T08:25:20.931Z,230.63
2017-10-30T08:26:20.949Z,236.25
2017-10-30T08:27:20.965Z,236.25
2017-10-30T08:28:20.990Z,236.25
2017-10-30T08:29:21.002Z,236.25
2017-10-30T08:30:21.016Z,225.00
2017-10-30T08:31:21.037Z,208.13
2017-10-30T08:32:21.072Z,185.63
2017-10-30T08:33:21.070Z,174.38
2017-10-30T08:34:21.088Z,174.38
2017-10-30T08:35:21.106Z,174.38
2017-10-30T08:36:21.124Z,174.38
2017-10-30T08:37:21.139Z,180.00
2017-10-30T08:38:21.160Z,180.00
2017-10-30T08:39:21.172Z,191.25
2017-10-30T08:40:21.188Z,196.88
2017-10-30T08:41:21.208Z,213.75
2017-10-30T08:42:21.226Z,219.38
2017-10-30T08:43:21.241Z,219.38
2017-10-30T08:44:21.256Z,225.00
2017-10-30T08:45:21.276Z,253.13
2017-10-30T08:46:21.291Z,253.13
2017-10-30T08:47:21.308Z,253.13
2017-10-30T08:48:21.413Z,258.75
2017-10-30T08:49:21.415Z,247.50
2017-10-30T08:50:21.406Z,281.25
2017-10-30T08:51:21.386Z,281.25
2017-10-30T08:52:21.395Z,270.00
2017-10-30T08:53:21.410Z,253.13
2017-10-30T08:54:21.426Z,230.63
2017-10-30T08:55:21.443Z,230.63
2017-10-30T08:56:21.462Z,230.63
2017-10-30T08:57:21.488Z,225.00
2017-10-30T08:58:21.498Z,230.63
2017-10-30T08:59:21.511Z,241.88
2017-10-30T09:00:21.529Z,236.25
2017-10-30T09:01:21.549Z,241.88
2017-10-30T09:02:21.565Z,253.13
2017-10-30T09:03:21.580Z,264.38
2017-10-30T09:04:21.600Z,286.88
2017-10-30T09:05:21.615Z,315.00
2017-10-30T09:06:21.634Z,309.38
2017-10-30T09:07:21.650Z,292.50
2017-10-30T09:08:21.668Z,292.50
2017-10-30T09:09:21.685Z,258.75
2017-10-30T09:10:21.703Z,253.13
2017-10-30T09:11:21.720Z,230.63
2017-10-30T09:12:21.737Z,247.50
2017-10-30T09:13:21.757Z,247.50
2017-10-30T09:14:21.770Z,253.13
2017-10-30T09:15:21.790Z,253.13
2017-10-30T09:16:21.807Z,253.13
2017-10-30T09:17:21.821Z,253.13
2017-10-30T09:18:21.843Z,253.13
2017-10-30T09:19:21.858Z,253.13
2017-10-30T09:20:21.875Z,253.13
2017-10-30T09:21:21.897Z,253.13
2017-10-30T09:22:21.914Z,258.75
2017-10-30T09:23:21.932Z,258.75
2017-10-30T09:24:21.945Z,264.38
2017-10-30T09:25:21.962Z,264.38
2017-10-30T09:26:21.979Z,264.38
2017-10-30T09:27:21.995Z,258.75
2017-10-30T09:28:22.013Z,253.13
2017-10-30T09:29:22.030Z,258.75
2017-10-30T09:30:22.048Z,264.38
2017-10-30T09:31:22.066Z,264.38
2017-10-30T09:32:22.083Z,264.38
2017-10-30T09:33:22.102Z,264.38
2017-10-30T09:34:22.118Z,241.88
2017-10-30T09:35:22.136Z,253.13
2017-10-30T09:36:22.155Z,236.25
2017-10-30T09:37:22.170Z,236.25
2017-10-30T09:38:22.231Z,247.50
2017-10-30T09:39:22.204Z,275.63
2017-10-30T09:40:22.225Z,270.00
2017-10-30T09:41:22.239Z,264.38
2017-10-30T09:42:22.261Z,264.38
2017-10-30T09:43:22.278Z,264.38
2017-10-30T09:44:22.299Z,264.38
2017-10-30T09:45:22.310Z,264.38
2017-10-30T09:46:22.330Z,258.75
2017-10-30T09:47:22.347Z,258.75
2017-10-30T09:48:22.366Z,258.75
2017-10-30T09:49:22.382Z,258.75
2017-10-30T09:50:22.405Z,247.50
2017-10-30T09:51:22.426Z,258.75
2017-10-30T09:52:22.436Z,264.38
2017-10-30T09:53:22.455Z,281.25
2017-10-30T09:54:22.475Z,298.13
2017-10-30T09:55:22.493Z,303.75
2017-10-30T09:56:22.505Z,315.00
2017-10-30T09:57:22.527Z,326.25
2017-10-30T09:58:22.544Z,326.25
2017-10-30T09:59:22.558Z,331.88
2017-10-30T10:00:22.581Z,343.13
2017-10-30T10:01:22.598Z,343.13
2017-10-30T10:02:22.619Z,337.50
2017-10-30T10:03:22.633Z,292.50
2017-10-30T10:04:22.651Z,264.38
2017-10-30T10:05:22.669Z,253.13
2017-10-30T10:06:22.687Z,264.38
2017-10-30T10:07:22.704Z,298.13
2017-10-30T10:08:22.723Z,315.00
2017-10-30T10:09:22.741Z,315.00
2017-10-30T10:10:22.767Z,331.88
2017-10-30T10:11:22.775Z,337.50
2017-10-30T10:12:22.796Z,337.50
2017-10-30T10:13:22.959Z,354.38
2017-10-30T10:14:22.835Z,348.75
2017-10-30T10:15:22.850Z,320.63
2017-10-30T10:16:22.869Z,348.75
2017-10-30T10:17:22.887Z,298.13
2017-10-30T10:18:22.905Z,303.75
2017-10-30T10:19:22.923Z,315.00
2017-10-30T10:20:22.942Z,309.38
2017-10-30T10:21:22.959Z,337.50
2017-10-30T10:22:22.979Z,320.63
2017-10-30T10:23:22.998Z,303.75
2017-10-30T10:24:23.017Z,270.00
2017-10-30T10:25:23.034Z,275.63
2017-10-30T10:26:23.051Z,275.63
2017-10-30T10:27:23.075Z,258.75
2017-10-30T10:28:23.090Z,264.38
2017-10-30T10:29:23.113Z,264.38
2017-10-30T10:30:23.132Z,281.25
2017-10-30T10:31:23.147Z,270.00
2017-10-30T10:32:23.162Z,292.50
2017-10-30T10:33:23.183Z,360.00
2017-10-30T10:34:23.203Z,360.00
2017-10-30T10:35:23.219Z,343.13
2017-10-30T10:36:23.246Z,382.50
2017-10-30T10:37:23.257Z,382.50
2017-10-30T10:38:23.274Z,376.88
2017-10-30T10:39:23.295Z,365.63
2017-10-30T10:40:23.311Z,326.25
2017-10-30T10:41:23.333Z,337.50
2017-10-30T10:42:23.349Z,360.00
2017-10-30T10:43:23.367Z,360.00
2017-10-30T10:44:23.384Z,365.63
2017-10-30T10:45:23.409Z,382.50
2017-10-30T10:46:23.425Z,382.50
2017-10-30T10:47:23.443Z,382.50
2017-10-30T10:48:23.461Z,365.63
2017-10-30T10:49:23.479Z,348.75
2017-10-30T10:50:23.499Z,354.38
2017-10-30T10:51:23.517Z,303.75
2017-10-30T10:52:23.537Z,286.88
2017-10-30T10:53:23.553Z,298.13
2017-10-30T10:54:23.589Z,286.88
2017-10-30T10:55:23.591Z,281.25
2017-10-30T10:56:23.609Z,286.88
2017-10-30T10:57:23.628Z,320.63
2017-10-30T10:58:23.658Z,320.63
2017-10-30T10:59:23.667Z,360.00
2017-10-30T11:00:23.683Z,365.63
2017-10-30T11:01:23.704Z,365.63
2017-10-30T11:02:23.733Z,343.13
2017-10-30T11:03:23.743Z,365.63
2017-10-30T11:04:23.758Z,371.25
2017-10-30T11:05:23.782Z,388.13
2017-10-30T11:06:23.799Z,399.38
2017-10-30T11:07:23.817Z,354.38
2017-10-30T11:08:23.835Z,388.13
2017-10-30T11:09:23.856Z,393.75
2017-10-30T11:10:23.873Z,399.38
2017-10-30T11:11:23.893Z,388.13
2017-10-30T11:12:23.913Z,388.13
2017-10-30T11:13:23.934Z,399.38
2017-10-30T11:14:23.951Z,399.38
2017-10-30T11:15:23.970Z,376.88
2017-10-30T11:16:23.986Z,337.50
2017-10-30T11:17:24.008Z,292.50
2017-10-30T11:18:24.028Z,320.63
2017-10-30T11:19:24.047Z,292.50
2017-10-30T11:20:24.066Z,281.25
2017-10-30T11:21:24.084Z,247.50
2017-10-30T11:22:24.106Z,219.38
2017-10-30T11:23:24.123Z,180.00
2017-10-30T11:24:24.142Z,151.88
2017-10-30T11:25:24.162Z,157.50
2017-10-30T11:26:24.180Z,191.25
2017-10-30T11:27:24.198Z,219.38
2017-10-30T11:28:24.218Z,225.00
2017-10-30T11:29:24.240Z,213.75
2017-10-30T11:30:24.258Z,202.50
2017-10-30T11:31:24.273Z,208.13
2017-10-30T11:32:24.296Z,208.13
2017-10-30T11:33:24.313Z,208.13
2017-10-30T11:34:24.333Z,213.75
2017-10-30T11:35:24.360Z,208.13
2017-10-30T11:36:24.390Z,236.25
2017-10-30T11:37:24.389Z,253.13
2017-10-30T11:38:24.406Z,264.38
2017-10-30T11:39:24.422Z,264.38
2017-10-30T11:40:24.444Z,225.00
2017-10-30T11:41:24.461Z,247.50
2017-10-30T11:42:24.482Z,213.75
2017-10-30T11:43:24.496Z,253.13
2017-10-30T11:44:24.519Z,258.75
2017-10-30T11:45:24.538Z,258.75
2017-10-30T11:46:24.555Z,225.00
2017-10-30T11:47:24.573Z,247.50
2017-10-30T11:48:24.590Z,225.00
2017-10-30T11:49:24.612Z,230.63
2017-10-30T11:50:24.629Z,258.75
2017-10-30T11:51:24.644Z,258.75
2017-10-30T11:52:24.665Z,253.13
2017-10-30T11:53:24.684Z,253.13
2017-10-30T11:54:24.707Z,253.13
2017-10-30T11:55:24.719Z,253.13
2017-10-30T11:56:24.738Z,253.13
2017-10-30T11:57:24.767Z,208.13
2017-10-30T11:58:24.778Z,213.75
2017-10-30T11:59:24.794Z,225.00
2017-10-30T12:00:24.813Z,213.75
2017-10-30T12:01:24.832Z,253.13
2017-10-30T12:02:24.851Z,253.13
2017-10-30T12:03:24.869Z,258.75
2017-10-30T12:04:24.888Z,270.00
2017-10-30T12:05:24.907Z,281.25
2017-10-30T12:06:24.926Z,286.88
2017-10-30T12:07:24.940Z,281.25
2017-10-30T12:08:24.961Z,270.00
2017-10-30T12:09:24.979Z,264.38
2017-10-30T12:10:24.997Z,264.38
2017-10-30T12:11:25.013Z,264.38
2017-10-30T12:12:25.033Z,258.75
2017-10-30T12:13:25.052Z,264.38
2017-10-30T12:14:25.076Z,286.88
2017-10-30T12:15:25.086Z,298.13
2017-10-30T12:16:25.108Z,292.50
2017-10-30T12:17:25.125Z,281.25
2017-10-30T12:18:25.145Z,219.38
2017-10-30T12:19:25.162Z,225.00
2017-10-30T12:20:25.189Z,230.63
2017-10-30T12:21:25.200Z,236.25
2017-10-30T12:22:25.221Z,247.50
2017-10-30T12:23:25.235Z,270.00
2017-10-30T12:24:25.256Z,253.13
2017-10-30T12:25:25.277Z,286.88
2017-10-30T12:26:25.296Z,258.75
2017-10-30T12:27:25.313Z,264.38
2017-10-30T12:28:25.331Z,315.00
2017-10-30T12:29:25.353Z,303.75
2017-10-30T12:30:25.370Z,309.38
2017-10-30T12:31:25.387Z,343.13
2017-10-30T12:32:25.407Z,309.38
2017-10-30T12:33:25.424Z,309.38
2017-10-30T12:34:25.444Z,264.38
2017-10-30T12:35:25.462Z,241.88
2017-10-30T12:36:25.490Z,236.25
2017-10-30T12:37:25.498Z,236.25
2017-10-30T12:38:25.517Z,253.13
2017-10-30T12:39:25.534Z,253.13
2017-10-30T12:40:25.554Z,258.75
2017-10-30T12:41:25.575Z,264.38
2017-10-30T12:42:25.592Z,264.38
2017-10-30T12:43:25.610Z,236.25
2017-10-30T12:44:25.628Z,219.38
2017-10-30T12:45:25.646Z,219.38
2017-10-30T12:46:25.664Z,219.38
2017-10-30T12:47:25.682Z,213.75
2017-10-30T12:48:25.705Z,196.88
2017-10-30T12:49:25.722Z,185.63
2017-10-30T12:50:25.738Z,180.00
2017-10-30T12:51:25.757Z,180.00
2017-10-30T12:52:25.783Z,168.75
2017-10-30T12:53:25.797Z,168.75