createdAt,value
2023-04-20T00:01:58.898Z,8.17
2023-04-20T00:04:25.695Z,8.10
2023-04-20T00:06:53.424Z,8.05
2023-04-20T00:09:20.276Z,8.01
2023-04-20T00:11:47.121Z,7.93
2023-04-20T00:14:13.744Z,7.86
2023-04-20T00:16:40.333Z,7.77
2023-04-20T00:19:08.198Z,7.69
2023-04-20T00:21:35.716Z,7.63
2023-04-20T00:24:02.351Z,7.61
2023-04-20T00:26:29.055Z,7.57
2023-04-20T00:28:55.826Z,7.51
2023-04-20T00:34:17.522Z,7.41
2023-04-20T00:36:44.551Z,7.36
2023-04-20T00:39:11.354Z,7.32
2023-04-20T00:41:38.222Z,7.28
2023-04-20T00:44:08.077Z,7.25
2023-04-20T00:46:34.759Z,7.21
2023-04-20T00:49:01.575Z,7.19
2023-04-20T00:51:28.783Z,7.14
2023-04-20T00:53:55.368Z,7.14
2023-04-20T00:56:22.140Z,7.11
2023-04-20T00:58:48.731Z,7.10
2023-04-20T01:01:19.810Z,7.08
2023-04-20T01:03:46.887Z,7.06
2023-04-20T01:06:14.554Z,7.03
2023-04-20T01:08:52.199Z,7.05
2023-04-20T01:11:19.044Z,7.05
2023-04-20T01:13:46.020Z,7.05
2023-04-20T01:16:13.471Z,7.03
2023-04-20T01:18:45.254Z,7.02
2023-04-20T01:21:15.363Z,7.02
2023-04-20T01:23:42.517Z,7.02
2023-04-20T01:26:10.542Z,7.00
2023-04-20T01:28:37.400Z,7.00
2023-04-20T01:31:08.878Z,6.96
2023-04-20T01:33:36.808Z,6.97
2023-04-20T01:36:05.091Z,6.96
2023-04-20T01:38:34.778Z,6.94
2023-04-20T01:41:03.007Z,6.93
2023-04-20T01:43:29.618Z,6.89
2023-04-20T01:45:58.745Z,6.89
2023-04-20T01:48:25.390Z,6.88
2023-04-20T01:50:52.656Z,6.85
2023-04-20T01:53:22.208Z,6.84
2023-04-20T01:55:49.772Z,6.84
2023-04-20T01:58:16.376Z,6.83
2023-04-20T02:00:43.294Z,6.80
2023-04-20T02:03:10.162Z,6.78
2023-04-20T02:05:36.718Z,6.79
2023-04-20T02:08:03.373Z,6.80
2023-04-20T02:10:30.241Z,6.83
2023-04-20T02:12:56.820Z,6.85
2023-04-20T02:15:23.370Z,6.88
2023-04-20T02:17:52.333Z,6.92
2023-04-20T02:20:22.761Z,6.95
2023-04-20T02:22:49.366Z,6.98
2023-04-20T02:25:15.962Z,7.01
2023-04-20T02:27:42.675Z,7.06
2023-04-20T02:30:10.592Z,7.09
2023-04-20T02:32:37.477Z,7.11
2023-04-20T02:35:04.821Z,7.13
2023-04-20T02:37:31.875Z,7.13
2023-04-20T02:39:58.452Z,7.14
2023-04-20T02:42:25.248Z,7.15
2023-04-20T02:44:52.838Z,7.16
2023-04-20T02:47:19.925Z,7.19
2023-04-20T02:49:47.779Z,7.19
2023-04-20T02:52:15.003Z,7.21
2023-04-20T02:54:41.671Z,7.24
2023-04-20T02:57:08.424Z,7.24
2023-04-20T02:59:35.156Z,7.25
2023-04-20T03:02:01.801Z,7.27
2023-04-20T03:04:28.727Z,7.31
2023-04-20T03:06:55.632Z,7.33
2023-04-20T03:09:22.171Z,7.37
2023-04-20T03:11:49.422Z,7.38
2023-04-20T03:14:16.515Z,7.40
2023-04-20T03:16:43.757Z,7.43
2023-04-20T03:19:10.665Z,7.48
2023-04-20T03:21:37.287Z,7.51
2023-04-20T03:24:04.588Z,7.56
2023-04-20T03:26:31.301Z,7.60
2023-04-20T03:28:57.831Z,7.63
2023-04-20T03:31:24.475Z,7.67
2023-04-20T03:33:51.127Z,7.72
2023-04-20T03:36:17.976Z,7.75
2023-04-20T03:38:44.610Z,7.77
2023-04-20T03:41:11.182Z,7.77
2023-04-20T03:43:37.985Z,7.77
2023-04-20T03:46:04.646Z,7.78
2023-04-20T03:48:32.347Z,7.81
2023-04-20T03:50:59.052Z,7.82
2023-04-20T03:53:26.358Z,7.86
2023-04-20T03:55:52.938Z,7.87
2023-04-20T03:58:19.529Z,7.86
2023-04-20T04:00:46.547Z,7.87
2023-04-20T04:03:13.363Z,7.88
2023-04-20T04:05:41.336Z,7.89
2023-04-20T04:08:08.093Z,7.88
2023-04-20T04:10:34.896Z,7.91
2023-04-20T04:13:01.639Z,7.91
2023-04-20T04:15:28.189Z,7.93
2023-04-20T04:17:55.648Z,7.95
2023-04-20T04:20:22.349Z,7.96
2023-04-20T04:22:49.072Z,7.96
2023-04-20T04:25:15.624Z,7.94
2023-04-20T04:27:42.211Z,7.95
2023-04-20T04:30:11.409Z,7.95
2023-04-20T04:32:38.257Z,7.94
2023-04-20T04:35:05.666Z,7.94
2023-04-20T04:37:32.287Z,7.95
2023-04-20T04:39:59.052Z,7.95
2023-04-20T04:42:29.013Z,7.94
2023-04-20T04:44:56.398Z,7.94
2023-04-20T04:47:23.744Z,7.95
2023-04-20T04:49:50.631Z,7.96
2023-04-20T04:52:17.501Z,7.96
2023-04-20T04:54:44.260Z,7.97
2023-04-20T04:57:11.305Z,7.97
2023-04-20T04:59:38.033Z,7.96
2023-04-20T05:02:04.896Z,7.95
2023-04-20T05:04:31.721Z,7.99
2023-04-20T05:06:58.489Z,8.00
2023-04-20T05:09:25.647Z,8.01
2023-04-20T05:11:52.278Z,8.00
2023-04-20T05:14:18.978Z,7.98
2023-04-20T05:16:46.553Z,7.98
2023-04-20T05:19:13.243Z,7.96
2023-04-20T05:21:39.938Z,7.98
2023-04-20T05:24:07.397Z,7.97
2023-04-20T05:26:34.020Z,8.01
2023-04-20T05:29:00.685Z,8.01
2023-04-20T05:31:27.437Z,8.01
2023-04-20T05:33:54.057Z,8.03
2023-04-20T05:36:20.871Z,8.03
2023-04-20T05:38:47.623Z,8.04
2023-04-20T05:41:14.253Z,8.05
2023-04-20T05:43:41.078Z,8.06
2023-04-20T05:46:08.191Z,8.05
2023-04-20T05:48:34.996Z,8.07
2023-04-20T05:51:01.566Z,8.07
2023-04-20T05:53:28.453Z,8.09
2023-04-20T05:55:55.030Z,8.10
2023-04-20T05:58:21.661Z,8.07
2023-04-20T06:00:48.311Z,8.09
2023-04-20T06:03:14.918Z,8.12
2023-04-20T06:05:41.811Z,8.15
2023-04-20T06:08:08.752Z,8.16
2023-04-20T06:10:35.626Z,8.19
2023-04-20T06:13:02.261Z,8.21
2023-04-20T06:15:28.825Z,8.25
2023-04-20T06:17:55.776Z,8.25
2023-04-20T06:20:22.833Z,8.25
2023-04-20T06:22:49.600Z,8.29
2023-04-20T06:25:17.800Z,8.31
2023-04-20T06:27:44.619Z,8.30
2023-04-20T06:30:11.659Z,8.30
2023-04-20T06:32:38.501Z,8.31
2023-04-20T06:35:06.627Z,8.34
2023-04-20T06:37:33.551Z,8.36
2023-04-20T06:40:00.119Z,8.41
2023-04-20T06:42:27.288Z,8.46
2023-04-20T06:44:54.022Z,8.50
2023-04-20T06:47:20.852Z,8.57
2023-04-20T06:49:47.587Z,8.52
2023-04-20T06:52:14.221Z,8.56
2023-04-20T06:54:40.968Z,8.61
2023-04-20T06:57:07.632Z,8.72
2023-04-20T06:59:34.265Z,8.76
2023-04-20T07:05:02.124Z,8.90
2023-04-20T07:07:29.045Z,8.92
2023-04-20T07:09:55.865Z,8.97
2023-04-20T07:12:22.407Z,9.03
2023-04-20T07:14:48.978Z,9.00
2023-04-20T07:17:15.675Z,8.97
2023-04-20T07:19:42.300Z,9.01
2023-04-20T07:22:08.808Z,8.95
2023-04-20T07:24:35.621Z,8.90
2023-04-20T07:27:02.749Z,8.89
2023-04-20T07:29:29.573Z,8.94
2023-04-20T07:31:56.350Z,8.99
2023-04-20T07:34:23.595Z,9.07
2023-04-20T07:36:51.452Z,9.13
2023-04-20T07:39:19.507Z,9.15
2023-04-20T07:41:46.585Z,9.09
2023-04-20T07:44:16.850Z,9.04
2023-04-20T07:46:43.542Z,9.08
2023-04-20T07:49:10.466Z,9.10
2023-04-20T07:54:32.316Z,8.91
2023-04-20T07:56:59.578Z,8.95
2023-04-20T07:59:26.639Z,8.87
2023-04-20T08:01:56.240Z,8.86
2023-04-20T08:04:23.220Z,8.93
2023-04-20T08:06:50.241Z,8.96
2023-04-20T08:09:17.055Z,8.96
2023-04-20T08:11:46.492Z,8.98
2023-04-20T08:14:13.988Z,9.02
2023-04-20T08:16:40.792Z,9.04
2023-04-20T08:19:10.300Z,8.99
2023-04-20T08:21:40.574Z,9.01
2023-04-20T08:24:08.672Z,9.06
2023-04-20T08:26:36.765Z,9.13
2023-04-20T08:29:04.406Z,9.22
2023-04-20T08:31:32.000Z,9.35
2023-04-20T08:33:58.984Z,9.50
2023-04-20T08:36:28.056Z,9.65
2023-04-20T08:38:58.573Z,9.81
2023-04-20T08:41:26.557Z,9.89
2023-04-20T08:43:53.426Z,9.96
2023-04-20T08:46:20.764Z,9.93
2023-04-20T08:48:48.684Z,9.97
2023-04-20T08:51:17.252Z,10.00
2023-04-20T08:54:28.280Z,10.03
2023-04-20T08:56:54.903Z,10.06
2023-04-20T08:59:21.432Z,10.10
2023-04-20T09:01:48.425Z,10.20
2023-04-20T09:04:29.612Z,10.26
2023-04-20T09:06:56.738Z,10.37
2023-04-20T09:09:25.720Z,10.44
2023-04-20T09:12:02.332Z,10.38
2023-04-20T09:14:29.489Z,10.48
2023-04-20T09:17:02.250Z,10.62
2023-04-20T09:19:30.684Z,10.76
2023-04-20T09:22:04.191Z,10.91
2023-04-20T09:24:33.270Z,11.00
2023-04-20T09:27:04.485Z,11.09
2023-04-20T09:29:32.066Z,11.17
2023-04-20T09:31:58.893Z,11.13
2023-04-20T09:34:25.842Z,11.25
2023-04-20T09:36:55.564Z,11.37
2023-04-20T09:39:24.069Z,11.49
2023-04-20T09:41:52.311Z,11.61
2023-04-20T09:44:19.741Z,11.62
2023-04-20T09:46:47.113Z,11.67
2023-04-20T09:49:15.170Z,11.72
2023-04-20T09:51:46.669Z,11.75
2023-04-20T09:54:14.617Z,11.77
2023-04-20T09:56:41.344Z,11.73
2023-04-20T09:59:08.414Z,11.73
2023-04-20T10:01:37.442Z,11.67
2023-04-20T10:04:09.042Z,11.67
2023-04-20T10:06:36.836Z,11.70
2023-04-20T10:09:08.751Z,11.64
2023-04-20T10:11:52.786Z,11.67
2023-04-20T10:14:25.192Z,11.64
2023-04-20T10:17:11.728Z,11.56
2023-04-20T10:19:39.931Z,11.57
2023-04-20T10:22:07.565Z,11.59
2023-04-20T10:24:34.221Z,11.58
2023-04-20T10:27:00.917Z,11.60
2023-04-20T10:29:28.896Z,11.68
2023-04-20T10:31:56.108Z,11.75
2023-04-20T10:34:33.638Z,11.82
2023-04-20T10:37:10.986Z,11.87
2023-04-20T10:39:45.140Z,11.93
2023-04-20T10:42:13.174Z,11.93
2023-04-20T10:44:50.231Z,11.93
2023-04-20T10:47:18.500Z,11.93
2023-04-20T10:49:45.305Z,11.91
2023-04-20T10:52:14.008Z,11.86
2023-04-20T10:54:40.729Z,11.84
2023-04-20T10:57:07.977Z,11.84
2023-04-20T10:59:37.361Z,11.84
2023-04-20T11:02:08.199Z,11.86
2023-04-20T11:04:36.065Z,11.88
2023-04-20T11:07:10.576Z,11.95
2023-04-20T11:09:40.869Z,12.01
2023-04-20T11:12:15.006Z,12.09
2023-04-20T11:14:54.551Z,12.20
2023-04-20T11:17:32.639Z,12.37
2023-04-20T11:20:17.002Z,12.30
2023-04-20T11:22:44.229Z,12.32
2023-04-20T11:25:14.651Z,12.31
2023-04-20T11:27:42.490Z,12.40
2023-04-20T11:30:10.231Z,12.42
2023-04-20T11:32:38.480Z,12.45
2023-04-20T11:35:08.627Z,12.47
2023-04-20T11:37:47.664Z,12.59
2023-04-20T11:40:15.316Z,12.62
2023-04-20T11:42:42.163Z,12.65
2023-04-20T11:45:09.559Z,12.72
2023-04-20T11:47:36.355Z,12.77
2023-04-20T11:50:03.298Z,12.81
2023-04-20T11:52:30.041Z,12.79
2023-04-20T11:54:56.839Z,12.79
2023-04-20T11:57:25.873Z,12.80
2023-04-20T11:59:52.639Z,12.80
2023-04-20T12:02:19.279Z,12.76
2023-04-20T12:04:46.773Z,12.73
2023-04-20T12:07:13.666Z,12.76
2023-04-20T12:09:40.578Z,12.79
2023-04-20T12:12:09.087Z,12.75
2023-04-20T12:14:35.912Z,12.71
2023-04-20T12:17:05.756Z,12.65
2023-04-20T12:19:32.786Z,12.57
2023-04-20T12:21:59.917Z,12.51
2023-04-20T12:24:26.631Z,12.52
2023-04-20T12:26:53.221Z,12.44
2023-04-20T12:29:19.930Z,12.41
2023-04-20T12:31:46.961Z,12.37
2023-04-20T12:34:13.709Z,12.35
2023-04-20T12:36:40.407Z,12.37
2023-04-20T12:39:07.273Z,12.41
2023-04-20T12:44:28.703Z,12.62
2023-04-20T12:46:55.797Z,12.70
2023-04-20T12:49:22.841Z,12.78
2023-04-20T12:51:49.863Z,12.88
2023-04-20T12:54:16.722Z,12.93
2023-04-20T12:56:43.573Z,13.01
2023-04-20T12:59:11.194Z,13.00
2023-04-20T13:01:37.817Z,13.04
2023-04-20T13:04:04.965Z,13.12
2023-04-20T13:06:32.835Z,13.09
2023-04-20T13:09:01.105Z,12.98
2023-04-20T13:11:27.917Z,12.94
2023-04-20T13:13:54.578Z,12.92
2023-04-20T13:16:28.095Z,12.81
2023-04-20T13:18:55.014Z,12.74
2023-04-20T13:21:21.603Z,12.74
2023-04-20T13:23:48.220Z,12.74
2023-04-20T13:26:14.990Z,12.83
2023-04-20T13:28:41.627Z,12.87
2023-04-20T13:31:08.636Z,12.96
2023-04-20T13:33:35.618Z,13.00
2023-04-20T13:36:08.353Z,13.00
2023-04-20T13:38:35.613Z,13.14
2023-04-20T13:41:02.559Z,13.14
2023-04-20T13:43:29.343Z,13.24
2023-04-20T13:45:59.009Z,13.28
2023-04-20T13:48:25.910Z,13.22
2023-04-20T13:53:48.855Z,13.24
2023-04-20T13:56:16.793Z,13.24
2023-04-20T13:58:43.475Z,13.29
2023-04-20T14:01:16.347Z,13.35
2023-04-20T14:03:43.843Z,13.36
2023-04-20T14:06:11.013Z,13.34
2023-04-20T14:08:37.779Z,13.33
2023-04-20T14:11:07.787Z,13.34
2023-04-20T14:13:34.420Z,13.36
2023-04-20T14:16:01.368Z,13.37
2023-04-20T14:18:28.013Z,13.42
2023-04-20T14:20:54.675Z,13.43
2023-04-20T14:23:21.492Z,13.47
2023-04-20T14:28:45.876Z,13.50
2023-04-20T14:34:07.410Z,13.54
2023-04-20T14:36:34.228Z,13.54
2023-04-20T14:39:01.215Z,13.54
2023-04-20T14:41:28.242Z,13.55
2023-04-20T14:43:54.921Z,13.62
2023-04-20T14:46:21.567Z,13.66
2023-04-20T14:48:48.691Z,13.77
2023-04-20T14:51:16.374Z,13.79
2023-04-20T14:53:42.996Z,13.87
2023-04-20T14:56:09.886Z,13.90
2023-04-20T14:58:37.601Z,13.91
2023-04-20T15:01:05.110Z,13.88
2023-04-20T15:03:32.242Z,13.81
2023-04-20T15:06:03.667Z,13.83
2023-04-20T15:08:30.764Z,13.84
2023-04-20T15:10:57.638Z,13.90
2023-04-20T15:13:24.996Z,13.95
2023-04-20T15:15:54.759Z,13.90
2023-04-20T15:18:22.126Z,13.93
2023-04-20T15:23:45.445Z,13.90
2023-04-20T15:26:12.124Z,13.89
2023-04-20T15:28:38.681Z,13.92
2023-04-20T15:31:08.172Z,13.94
2023-04-20T15:33:35.208Z,13.97
2023-04-20T15:36:02.107Z,14.02
2023-04-20T15:38:28.935Z,14.08
2023-04-20T15:40:55.731Z,14.07
2023-04-20T15:43:22.483Z,14.03
2023-04-20T15:45:49.984Z,14.01
2023-04-20T15:48:18.086Z,13.96
2023-04-20T15:50:44.861Z,13.93
2023-04-20T15:53:12.398Z,13.92
2023-04-20T15:55:44.143Z,13.86
2023-04-20T15:58:10.831Z,13.83
2023-04-20T16:00:37.655Z,13.79
2023-04-20T16:03:04.604Z,13.81
2023-04-20T16:05:32.847Z,13.85
2023-04-20T16:08:00.167Z,13.90
2023-04-20T16:13:59.835Z,14.06
2023-04-20T16:16:26.916Z,14.08
2023-04-20T16:18:55.109Z,14.08
2023-04-20T16:21:22.455Z,14.06
2023-04-20T16:23:55.025Z,14.03
2023-04-20T16:26:21.820Z,13.97
2023-04-20T16:28:48.393Z,13.90
2023-04-20T16:31:15.070Z,13.83
2023-04-20T16:33:42.172Z,13.75
2023-04-20T16:36:09.374Z,13.73
2023-04-20T16:38:36.074Z,13.77
2023-04-20T16:41:02.779Z,13.81
2023-04-20T16:43:29.784Z,13.84
2023-04-20T16:45:56.631Z,13.85
2023-04-20T16:48:23.344Z,13.87
2023-04-20T16:50:50.057Z,13.87
2023-04-20T16:53:16.797Z,13.87
2023-04-20T16:55:44.088Z,13.85
2023-04-20T16:58:10.720Z,13.82
2023-04-20T17:00:37.342Z,13.80
2023-04-20T17:03:10.530Z,13.75
2023-04-20T17:05:46.169Z,13.73
2023-04-20T17:08:12.817Z,13.70
2023-04-20T17:10:39.623Z,13.66
2023-04-20T17:13:06.445Z,13.59
2023-04-20T17:15:33.478Z,13.56
2023-04-20T17:18:00.436Z,13.53
2023-04-20T17:20:27.104Z,13.47
2023-04-20T17:22:53.807Z,13.45
2023-04-20T17:25:21.955Z,13.40
2023-04-20T17:27:48.447Z,13.37
2023-04-20T17:30:15.512Z,13.37
2023-04-20T17:32:42.201Z,13.32
2023-04-20T17:35:09.073Z,13.32
2023-04-20T17:37:36.634Z,13.33
2023-04-20T17:40:05.343Z,13.34
2023-04-20T17:42:32.310Z,13.32
2023-04-20T17:44:59.062Z,13.31
2023-04-20T17:47:26.028Z,13.29
2023-04-20T17:49:52.649Z,13.25
2023-04-20T17:52:20.074Z,13.23
2023-04-20T17:54:47.165Z,13.23
2023-04-20T17:57:14.315Z,13.24
2023-04-20T17:59:42.422Z,13.21
2023-04-20T18:02:09.434Z,13.23
2023-04-20T18:04:36.615Z,13.25
2023-04-20T18:07:03.844Z,13.26
2023-04-20T18:09:30.590Z,13.30
2023-04-20T18:11:57.609Z,13.32
2023-04-20T18:14:24.187Z,13.32
2023-04-20T18:16:52.530Z,13.34
2023-04-20T18:19:19.469Z,13.35
2023-04-20T18:21:46.599Z,13.28
2023-04-20T18:24:13.225Z,13.30
2023-04-20T18:26:39.872Z,13.29
2023-04-20T18:29:06.480Z,13.28
2023-04-20T18:31:33.770Z,13.27
2023-04-20T18:34:00.513Z,13.27
2023-04-20T18:36:33.489Z,13.24
2023-04-20T18:39:00.047Z,13.23
2023-04-20T18:41:27.824Z,13.23
2023-04-20T18:43:55.664Z,13.19
2023-04-20T18:49:16.957Z,13.20
2023-04-20T18:51:43.624Z,13.14
2023-04-20T18:54:10.405Z,13.13
2023-04-20T18:56:38.631Z,13.11
2023-04-20T18:59:06.105Z,13.13
2023-04-20T19:01:33.331Z,13.14
2023-04-20T19:04:00.373Z,13.07
2023-04-20T19:06:28.082Z,13.04
2023-04-20T19:08:56.116Z,12.98
2023-04-20T19:11:23.317Z,12.90
2023-04-20T19:13:50.052Z,12.86
2023-04-20T19:16:17.021Z,12.84
2023-04-20T19:18:44.273Z,12.79
2023-04-20T19:21:11.066Z,12.76
2023-04-20T19:23:37.866Z,12.68
2023-04-20T19:26:04.912Z,12.69
2023-04-20T19:28:31.571Z,12.63
2023-04-20T19:33:54.692Z,12.51
2023-04-20T19:36:23.329Z,12.50
2023-04-20T19:38:50.076Z,12.46
2023-04-20T19:41:16.862Z,12.43
2023-04-20T19:43:43.466Z,12.42
2023-04-20T19:46:10.174Z,12.41
2023-04-20T19:48:36.911Z,12.36
2023-04-20T19:51:04.251Z,12.31
2023-04-20T19:53:31.815Z,12.28
2023-04-20T19:55:58.921Z,12.26
2023-04-20T19:58:26.885Z,12.26
2023-04-20T20:00:53.588Z,12.29
2023-04-20T20:03:20.324Z,12.27
2023-04-20T20:06:04.187Z,12.19
2023-04-20T20:08:48.298Z,12.13
2023-04-20T20:11:25.865Z,12.00
2023-04-20T20:13:52.820Z,11.87
2023-04-20T20:16:19.567Z,11.77
2023-04-20T20:18:48.283Z,11.67
2023-04-20T20:21:14.965Z,11.58
2023-04-20T20:23:41.454Z,11.48
2023-04-20T20:29:02.104Z,11.38
2023-04-20T20:31:28.885Z,11.28
2023-04-20T20:33:55.640Z,11.24
2023-04-20T20:36:22.510Z,11.20
2023-04-20T20:38:49.134Z,11.17
2023-04-20T20:41:16.742Z,11.11
2023-04-20T20:43:47.198Z,11.07
2023-04-20T20:46:14.183Z,11.01
2023-04-20T20:48:40.753Z,10.95
2023-04-20T20:51:08.013Z,10.91
2023-04-20T20:53:35.156Z,10.87
2023-04-20T20:58:55.905Z,10.78
2023-04-20T21:04:17.349Z,10.68
2023-04-20T21:06:43.990Z,10.64
2023-04-20T21:09:10.703Z,10.59
2023-04-20T21:11:37.346Z,10.55
2023-04-20T21:14:04.144Z,10.51
2023-04-20T21:16:32.110Z,10.49
2023-04-20T21:18:58.654Z,10.45
2023-04-20T21:21:25.392Z,10.41
2023-04-20T21:23:51.968Z,10.38
2023-04-20T21:26:18.990Z,10.34
2023-04-20T21:28:45.676Z,10.30
2023-04-20T21:31:12.353Z,10.26
2023-04-20T21:33:39.078Z,10.22
2023-04-20T21:36:06.206Z,10.20
2023-04-20T21:38:32.713Z,10.19
2023-04-20T21:40:59.445Z,10.16
2023-04-20T21:43:26.097Z,10.12
2023-04-20T21:45:52.969Z,10.09
2023-04-20T21:48:19.592Z,10.04
2023-04-20T21:53:40.031Z,9.98
2023-04-20T21:56:06.538Z,9.98
2023-04-20T21:58:33.300Z,9.95
2023-04-20T22:00:59.876Z,9.90
2023-04-20T22:03:27.611Z,9.88
2023-04-20T22:08:48.759Z,9.85
2023-04-20T22:11:15.725Z,9.84
2023-04-20T22:13:42.306Z,9.79
2023-04-20T22:16:09.811Z,9.78
2023-04-20T22:18:36.317Z,9.77
2023-04-20T22:21:03.553Z,9.76
2023-04-20T22:23:30.070Z,9.75
2023-04-20T22:25:56.701Z,9.73
2023-04-20T22:28:23.298Z,9.71
2023-04-20T22:30:49.959Z,9.70
2023-04-20T22:33:16.681Z,9.69
2023-04-20T22:35:43.312Z,9.65
2023-04-20T22:38:09.850Z,9.64
2023-04-20T22:40:36.387Z,9.62
2023-04-20T22:43:03.175Z,9.61
2023-04-20T22:45:31.128Z,9.60
2023-04-20T22:47:57.806Z,9.59
2023-04-20T22:50:24.628Z,9.56
2023-04-20T22:52:51.386Z,9.55
2023-04-20T22:55:18.374Z,9.54
2023-04-20T22:57:45.022Z,9.51
2023-04-20T23:00:13.954Z,9.50
2023-04-20T23:02:41.383Z,9.49
2023-04-20T23:05:08.811Z,9.49
2023-04-20T23:07:36.063Z,9.47
2023-04-20T23:10:02.871Z,9.46
2023-04-20T23:12:29.647Z,9.46
2023-04-20T23:14:56.925Z,9.46
2023-04-20T23:17:23.732Z,9.45
2023-04-20T23:19:50.998Z,9.43
2023-04-20T23:22:17.866Z,9.43
2023-04-20T23:24:44.484Z,9.41
2023-04-20T23:27:11.102Z,9.40
2023-04-20T23:29:37.871Z,9.40
2023-04-20T23:32:05.002Z,9.41
2023-04-20T23:34:31.771Z,9.40
2023-04-20T23:36:58.401Z,9.40
2023-04-20T23:39:25.012Z,9.39
2023-04-20T23:41:51.818Z,9.38
2023-04-20T23:44:18.459Z,9.38
2023-04-20T23:46:44.990Z,9.37
2023-04-20T23:49:11.594Z,9.36
2023-04-20T23:51:38.156Z,9.35
2023-04-20T23:54:04.918Z,9.34
2023-04-20T23:56:31.483Z,9.33
2023-04-20T23:58:59.138Z,9.32
