createdAt,value
2022-10-13T17:35:57.831Z,973.17
2022-10-13T17:36:58.366Z,973.23
2022-10-13T17:37:57.911Z,973.22
2022-10-13T17:38:58.876Z,973.25
2022-10-13T17:39:58.024Z,973.24
2022-10-13T17:40:59.780Z,973.33
2022-10-13T17:41:58.089Z,973.31
2022-10-13T17:42:58.175Z,973.37
2022-10-13T17:43:58.182Z,973.43
2022-10-13T17:44:58.248Z,973.45
2022-10-13T17:46:17.649Z,973.51
2022-10-13T17:46:58.326Z,973.47
2022-10-13T17:47:58.874Z,973.48
2022-10-13T17:48:59.370Z,973.53
2022-10-13T17:49:58.506Z,973.51
2022-10-13T17:50:59.379Z,973.54
2022-10-13T17:51:58.600Z,973.51
2022-10-13T17:52:58.722Z,973.47
2022-10-13T17:53:58.671Z,973.45
2022-10-13T17:54:58.720Z,973.47
2022-10-13T17:55:58.780Z,973.50
2022-10-13T17:56:58.840Z,973.46
2022-10-13T17:58:03.937Z,973.46
2022-10-13T17:58:58.927Z,973.47
2022-10-13T18:00:04.904Z,973.45
2022-10-13T18:01:12.805Z,973.42
2022-10-13T18:02:01.068Z,973.38
2022-10-13T18:02:59.502Z,973.37
2022-10-13T18:04:06.166Z,973.27
2022-10-13T18:05:01.870Z,973.30
2022-10-13T18:06:20.918Z,973.31
2022-10-13T18:06:59.392Z,973.32
2022-10-13T18:08:03.959Z,973.32
2022-10-13T18:09:22.027Z,973.32
2022-10-13T18:10:06.065Z,973.30
2022-10-13T18:11:14.384Z,973.32
2022-10-13T18:12:00.395Z,973.28
2022-10-13T18:12:59.656Z,973.27
2022-10-13T18:14:00.396Z,973.26
2022-10-13T18:14:59.803Z,973.24
2022-10-13T18:16:00.042Z,973.25
2022-10-13T18:17:00.435Z,973.28
2022-10-13T18:18:00.444Z,973.28
2022-10-13T18:19:03.964Z,973.26
2022-10-13T18:19:59.999Z,973.26
2022-10-13T18:21:00.008Z,973.23
2022-10-13T18:22:00.087Z,973.23
2022-10-13T18:23:00.884Z,973.22
2022-10-13T18:24:00.889Z,973.24
2022-10-13T18:25:00.884Z,973.25
2022-10-13T18:26:00.878Z,973.28
2022-10-13T18:27:00.331Z,973.27
2022-10-13T18:28:00.881Z,973.21
2022-10-13T18:29:01.434Z,973.24
2022-10-13T18:30:00.442Z,973.22
2022-10-13T18:31:01.379Z,973.21
2022-10-13T18:32:00.581Z,973.18
2022-10-13T18:33:01.382Z,973.19
2022-10-13T18:34:01.381Z,973.16
2022-10-13T18:35:01.392Z,973.15
2022-10-13T18:36:01.384Z,973.15
2022-10-13T18:37:00.824Z,973.14
2022-10-13T18:38:01.382Z,973.19
2022-10-13T18:39:01.383Z,973.18
2022-10-13T18:40:01.891Z,973.24
2022-10-13T18:41:01.888Z,973.26
2022-10-13T18:42:01.058Z,973.26
2022-10-13T18:43:01.080Z,973.27
2022-10-13T18:44:01.135Z,973.23
2022-10-13T18:45:01.173Z,973.23
2022-10-13T18:46:01.881Z,973.26
2022-10-13T18:47:01.300Z,973.24
2022-10-13T18:48:01.881Z,973.24
2022-10-13T18:49:01.885Z,973.27
2022-10-13T18:50:01.421Z,973.30
2022-10-13T18:51:01.465Z,973.36
2022-10-13T18:52:01.550Z,973.37
2022-10-13T18:53:02.384Z,973.36
2022-10-13T18:54:02.384Z,973.36
2022-10-13T18:55:01.692Z,973.36
2022-10-13T18:56:01.748Z,973.40
2022-10-13T18:57:02.386Z,973.42
2022-10-13T18:58:01.813Z,973.43
2022-10-13T18:59:02.390Z,973.44
2022-10-13T19:00:02.887Z,973.43
2022-10-13T19:01:02.042Z,973.40
2022-10-13T19:02:02.047Z,973.38
2022-10-13T19:03:02.890Z,973.39
2022-10-13T19:04:02.135Z,973.43
2022-10-13T19:05:02.158Z,973.46
2022-10-13T19:06:02.902Z,973.47
2022-10-13T19:07:02.279Z,973.46
2022-10-13T19:08:02.310Z,973.46
2022-10-13T19:09:02.367Z,973.45
2022-10-13T19:10:02.441Z,973.49
2022-10-13T19:11:02.442Z,973.53
2022-10-13T19:12:03.399Z,973.55
2022-10-13T19:13:02.548Z,973.61
2022-10-13T19:14:02.596Z,973.62
2022-10-13T19:15:02.696Z,973.61
2022-10-13T19:16:03.396Z,973.62
2022-10-13T19:17:02.740Z,973.63
2022-10-13T19:18:03.391Z,973.64
2022-10-13T19:19:02.839Z,973.67
2022-10-13T19:20:02.914Z,973.67
2022-10-13T19:21:03.895Z,973.73
2022-10-13T19:22:05.901Z,973.75
2022-10-13T19:23:03.032Z,973.76
2022-10-13T19:24:03.109Z,973.73
2022-10-13T19:25:03.903Z,973.79
2022-10-13T19:26:03.178Z,973.76
2022-10-13T19:27:03.904Z,973.75
2022-10-13T19:28:03.277Z,973.73
2022-10-13T19:29:03.365Z,973.75
2022-10-13T19:30:03.374Z,973.76
2022-10-13T19:31:04.397Z,973.77
2022-10-13T19:32:03.478Z,973.79
2022-10-13T19:33:03.520Z,973.81
2022-10-13T19:34:03.599Z,973.79
2022-10-13T19:35:03.644Z,973.79
2022-10-13T19:36:04.402Z,973.80
2022-10-13T19:37:03.727Z,973.83
2022-10-13T19:38:04.417Z,973.80
2022-10-13T19:39:03.820Z,973.81
2022-10-13T19:40:03.886Z,973.83
2022-10-13T19:41:04.902Z,973.80
2022-10-13T19:42:04.900Z,973.81
2022-10-13T19:43:04.021Z,973.82
2022-10-13T19:44:04.077Z,973.87
2022-10-13T19:45:04.909Z,973.87
2022-10-13T19:46:04.187Z,973.86
2022-10-13T19:47:04.206Z,973.86
2022-10-13T19:48:04.253Z,973.89
2022-10-13T19:49:04.900Z,973.85
2022-10-13T19:50:04.390Z,973.90
2022-10-13T19:51:04.400Z,973.88
2022-10-13T19:52:04.446Z,973.89
2022-10-13T19:53:04.494Z,973.88
2022-10-13T19:54:04.545Z,973.91
2022-10-13T19:55:04.626Z,973.91
2022-10-13T19:56:05.408Z,973.96
2022-10-13T19:57:04.690Z,973.95
2022-10-13T19:58:04.740Z,973.98
2022-10-13T19:59:04.792Z,973.97
2022-10-13T20:00:04.871Z,973.99
2022-10-13T20:01:04.944Z,974.02
2022-10-13T20:02:04.964Z,974.02
2022-10-13T20:03:04.981Z,974.04
2022-10-13T20:04:05.041Z,974.04
2022-10-13T20:05:05.915Z,974.05
2022-10-13T20:06:05.161Z,974.06
2022-10-13T20:07:05.228Z,974.05
2022-10-13T20:08:05.228Z,974.10
2022-10-13T20:09:05.280Z,974.07
2022-10-13T20:10:05.325Z,974.07
2022-10-13T20:11:05.934Z,974.03
2022-10-13T20:12:05.453Z,974.09
2022-10-13T20:13:05.470Z,974.07
2022-10-13T20:14:06.414Z,974.12
2022-10-13T20:15:05.591Z,974.12
2022-10-13T20:16:06.416Z,974.12
2022-10-13T20:17:05.666Z,974.10
2022-10-13T20:18:05.753Z,974.09
2022-10-13T20:19:06.839Z,974.05
2022-10-13T20:20:06.416Z,974.07
2022-10-13T20:21:06.408Z,974.10
2022-10-13T20:22:05.906Z,974.09
2022-10-13T20:23:06.473Z,974.11
2022-10-13T20:24:06.004Z,974.07
2022-10-13T20:25:06.059Z,974.08
2022-10-13T20:26:06.919Z,974.06
2022-10-13T20:27:06.149Z,974.07
2022-10-13T20:28:06.200Z,974.05
2022-10-13T20:29:06.368Z,974.06
2022-10-13T20:30:06.297Z,974.02
2022-10-13T20:31:06.910Z,974.01
2022-10-13T20:32:06.395Z,974.00
2022-10-13T20:33:06.444Z,974.06
2022-10-13T20:34:06.520Z,974.05
2022-10-13T20:35:06.540Z,974.06
2022-10-13T20:36:07.418Z,974.06
2022-10-13T20:37:06.638Z,974.09
2022-10-13T20:38:06.715Z,974.08
2022-10-13T20:39:06.772Z,974.08
2022-10-13T20:40:07.413Z,974.07
2022-10-13T20:41:08.411Z,974.12
2022-10-13T20:42:06.902Z,974.17
2022-10-13T20:43:06.933Z,974.15
2022-10-13T20:44:06.998Z,974.13
2022-10-13T20:45:07.922Z,974.11
2022-10-13T20:46:07.076Z,974.12
2022-10-13T20:47:07.124Z,974.10
2022-10-13T20:48:07.195Z,974.10
2022-10-13T20:49:11.879Z,974.08
2022-10-13T20:50:07.923Z,974.11
2022-10-13T20:51:07.318Z,974.06
2022-10-13T20:52:07.401Z,974.04
2022-10-13T20:53:07.471Z,974.05
2022-10-13T20:54:09.459Z,974.03
2022-10-13T20:55:07.516Z,974.04
2022-10-13T20:56:08.433Z,974.07
2022-10-13T20:57:07.653Z,974.05
2022-10-13T20:58:07.660Z,974.02
2022-10-13T20:59:07.722Z,974.04
2022-10-13T21:00:07.755Z,973.99
2022-10-13T21:01:07.894Z,974.01
2022-10-13T21:02:07.855Z,973.99
2022-10-13T21:03:07.909Z,974.01
2022-10-13T21:04:07.980Z,973.96
2022-10-13T21:05:08.927Z,973.98
2022-10-13T21:06:08.079Z,973.98
2022-10-13T21:07:08.092Z,973.95
2022-10-13T21:08:08.923Z,973.98
2022-10-13T21:09:08.196Z,973.98
2022-10-13T21:10:08.285Z,973.96
2022-10-13T21:11:08.290Z,973.94
2022-10-13T21:12:08.343Z,973.98
2022-10-13T21:13:08.391Z,974.04
2022-10-13T21:14:09.424Z,974.03
2022-10-13T21:15:08.511Z,974.01
2022-10-13T21:16:08.532Z,974.01
2022-10-13T21:17:08.589Z,974.01
2022-10-13T21:18:08.629Z,974.06
2022-10-13T21:19:08.698Z,974.10
2022-10-13T21:20:08.775Z,974.08
2022-10-13T21:21:08.777Z,974.08
2022-10-13T21:22:08.834Z,974.08
2022-10-13T21:23:08.875Z,974.04
2022-10-13T21:24:10.617Z,974.07
2022-10-13T21:25:09.000Z,974.07
2022-10-13T21:26:09.017Z,974.06
2022-10-13T21:27:09.102Z,974.07
2022-10-13T21:28:09.117Z,974.05
2022-10-13T21:29:09.654Z,974.02
2022-10-13T21:30:09.936Z,973.99
2022-10-13T21:31:09.294Z,974.00
2022-10-13T21:32:09.344Z,974.02
2022-10-13T21:33:09.384Z,974.03
2022-10-13T21:34:09.407Z,974.02
2022-10-13T21:35:10.428Z,974.00
2022-10-13T21:36:10.430Z,974.01
2022-10-13T21:37:09.596Z,974.02
2022-10-13T21:38:10.433Z,974.02
2022-10-13T21:39:09.649Z,974.04
2022-10-13T21:40:09.700Z,974.02
2022-10-13T21:41:09.743Z,974.03
2022-10-13T21:42:09.829Z,974.07
2022-10-13T21:43:09.845Z,974.06
2022-10-13T21:44:09.919Z,974.07
2022-10-13T21:45:09.944Z,974.08
2022-10-13T21:46:10.936Z,974.12
2022-10-13T21:47:10.068Z,974.10
2022-10-13T21:48:10.085Z,974.05
2022-10-13T21:49:10.134Z,974.08
2022-10-13T21:50:10.933Z,974.11
2022-10-13T21:51:10.230Z,974.08
2022-10-13T21:52:10.310Z,974.10
2022-10-13T21:53:10.334Z,974.08
2022-10-13T21:54:10.462Z,974.09
2022-10-13T21:55:10.432Z,974.08
2022-10-13T21:56:10.479Z,974.11
2022-10-13T21:57:11.435Z,974.10
2022-10-13T21:58:11.439Z,974.09
2022-10-13T21:59:10.660Z,974.11
2022-10-13T22:00:10.666Z,974.15
2022-10-13T22:01:11.496Z,974.08
2022-10-13T22:02:10.764Z,974.09
2022-10-13T22:03:11.439Z,974.11
2022-10-13T22:04:10.890Z,974.13
2022-10-13T22:05:10.964Z,974.14
2022-10-13T22:06:14.645Z,974.08
2022-10-13T22:07:11.009Z,974.07
2022-10-13T22:08:11.941Z,974.08
2022-10-13T22:09:11.135Z,974.04
2022-10-13T22:10:11.156Z,974.10
2022-10-13T22:11:11.233Z,974.07
2022-10-13T22:12:11.261Z,974.09
2022-10-13T22:13:11.941Z,974.06
2022-10-13T22:14:11.971Z,974.11
2022-10-13T22:15:11.946Z,974.11
2022-10-13T22:16:11.478Z,974.10
2022-10-13T22:17:11.554Z,974.06
2022-10-13T22:18:11.546Z,974.09
2022-10-13T22:19:11.601Z,974.06
2022-10-13T22:20:26.443Z,974.09
2022-10-13T22:21:11.685Z,974.09
2022-10-13T22:22:11.768Z,974.09
2022-10-13T22:23:11.787Z,974.07
2022-10-13T22:24:12.445Z,974.06
2022-10-13T22:25:11.885Z,974.05
2022-10-13T22:26:11.935Z,974.07
2022-10-13T22:27:12.005Z,974.06
2022-10-13T22:28:12.041Z,974.06
2022-10-13T22:29:12.097Z,974.08
2022-10-13T22:30:12.158Z,974.05
2022-10-13T22:31:12.182Z,974.07
2022-10-13T22:32:12.250Z,974.11
2022-10-13T22:33:12.296Z,974.12
2022-10-13T22:34:12.353Z,974.13
2022-10-13T22:35:12.366Z,974.10
2022-10-13T22:36:12.418Z,974.12
2022-10-13T22:37:12.465Z,974.11
2022-10-13T22:38:13.452Z,974.14
2022-10-13T22:39:12.591Z,974.09
2022-10-13T22:40:13.454Z,974.11
2022-10-13T22:41:12.658Z,974.08
2022-10-13T22:42:13.448Z,974.09
2022-10-13T22:43:13.451Z,974.07
2022-10-13T22:44:12.830Z,974.03
2022-10-13T22:45:13.448Z,974.03
2022-10-13T22:46:13.452Z,974.04
2022-10-13T22:47:12.971Z,974.02
2022-10-13T22:48:12.995Z,974.01
2022-10-13T22:49:13.045Z,973.97
2022-10-13T22:50:13.952Z,974.01
2022-10-13T22:51:13.171Z,973.97
2022-10-13T22:52:13.952Z,973.98
2022-10-13T22:53:13.240Z,973.96
2022-10-13T22:54:13.289Z,973.96
2022-10-13T22:55:13.375Z,973.98
2022-10-13T22:56:13.387Z,973.94
2022-10-13T22:57:13.958Z,973.97
2022-10-13T22:58:14.452Z,974.02
2022-10-13T22:59:14.456Z,973.98
2022-10-13T23:00:13.621Z,973.95
2022-10-13T23:01:14.468Z,973.96
2022-10-13T23:02:14.454Z,973.95
2022-10-13T23:03:13.838Z,973.95
2022-10-13T23:04:14.474Z,973.94
2022-10-13T23:05:13.872Z,973.93
2022-10-13T23:06:13.886Z,973.95
2022-10-13T23:07:13.929Z,973.95
2022-10-13T23:08:14.000Z,973.93
2022-10-13T23:09:14.025Z,973.93
2022-10-13T23:10:14.097Z,973.92
2022-10-13T23:11:14.115Z,973.92
2022-10-13T23:12:14.163Z,973.91
2022-10-13T23:13:14.957Z,973.89
2022-10-13T23:14:14.265Z,973.88
2022-10-13T23:15:14.390Z,973.88
2022-10-13T23:16:14.368Z,973.91
2022-10-13T23:17:14.966Z,973.88
2022-10-13T23:18:14.473Z,973.86
2022-10-13T23:19:14.498Z,973.87
2022-10-13T23:20:14.581Z,973.88
2022-10-13T23:21:14.598Z,973.85
2022-10-13T23:22:14.651Z,973.87
2022-10-13T23:23:14.701Z,973.87
2022-10-13T23:24:14.798Z,973.87
2022-10-13T23:25:15.461Z,973.87
2022-10-13T23:26:14.849Z,973.82
2022-10-13T23:27:14.897Z,973.83
2022-10-13T23:28:15.552Z,973.82
2022-10-13T23:29:15.034Z,973.82
2022-10-13T23:30:15.047Z,973.75
2022-10-13T23:31:15.092Z,973.82
2022-10-13T23:32:15.136Z,973.80
2022-10-13T23:33:15.182Z,973.77
2022-10-13T23:34:15.258Z,973.79
2022-10-13T23:35:15.966Z,973.79
2022-10-13T23:36:15.336Z,973.84
2022-10-13T23:37:15.383Z,973.83
2022-10-13T23:38:15.991Z,973.79
2022-10-13T23:39:15.527Z,973.82
2022-10-13T23:40:15.520Z,973.80
2022-10-13T23:41:16.465Z,973.80
2022-10-13T23:42:15.624Z,973.79
2022-10-13T23:43:15.681Z,973.73
2022-10-13T23:44:15.749Z,973.77
2022-10-13T23:45:15.765Z,973.76
2022-10-13T23:46:15.822Z,973.75
2022-10-13T23:47:16.472Z,973.78
2022-10-13T23:48:15.917Z,973.77
2022-10-13T23:49:15.998Z,973.79
2022-10-13T23:50:16.010Z,973.75
2022-10-13T23:51:16.968Z,973.75
2022-10-13T23:52:16.106Z,973.77
2022-10-13T23:53:17.000Z,973.72
2022-10-13T23:54:16.265Z,973.71
2022-10-13T23:55:16.253Z,973.67
2022-10-13T23:56:16.372Z,973.72
2022-10-13T23:57:16.350Z,973.70
2022-10-13T23:58:16.403Z,973.69
2022-10-13T23:59:16.592Z,973.72
