createdAt,value
2018-05-16T00:01:43.631Z,12.90
2018-05-16T00:04:22.256Z,13.45
2018-05-16T00:06:51.320Z,12.67
2018-05-16T00:09:20.544Z,12.63
2018-05-16T00:11:50.412Z,12.50
2018-05-16T00:14:20.231Z,13.86
2018-05-16T00:16:49.402Z,13.75
2018-05-16T00:19:24.429Z,13.14
2018-05-16T00:21:56.470Z,14.35
2018-05-16T00:24:25.499Z,13.30
2018-05-16T00:26:54.956Z,14.60
2018-05-16T00:29:24.734Z,14.80
2018-05-16T00:31:53.760Z,14.57
2018-05-16T00:34:22.854Z,15.15
2018-05-16T00:36:53.721Z,14.75
2018-05-16T00:39:24.548Z,14.77
2018-05-16T00:41:55.637Z,14.65
2018-05-16T00:44:26.511Z,14.70
2018-05-16T00:46:57.604Z,15.13
2018-05-16T00:49:27.697Z,15.45
2018-05-16T00:51:58.639Z,14.75
2018-05-16T00:54:31.105Z,16.00
2018-05-16T00:57:00.572Z,14.93
2018-05-16T00:59:31.099Z,14.68
2018-05-16T01:02:02.967Z,15.38
2018-05-16T01:04:35.459Z,15.15
2018-05-16T01:07:11.154Z,14.77
2018-05-16T01:09:41.176Z,15.40
2018-05-16T01:12:10.295Z,14.87
2018-05-16T01:14:39.664Z,14.83
2018-05-16T01:17:09.723Z,16.15
2018-05-16T01:19:40.659Z,15.66
2018-05-16T01:22:10.677Z,15.77
2018-05-16T01:24:41.290Z,16.18
2018-05-16T01:27:12.114Z,15.80
2018-05-16T01:29:43.200Z,15.28
2018-05-16T01:32:13.174Z,16.35
2018-05-16T01:34:43.961Z,15.44
2018-05-16T01:37:13.081Z,15.77
2018-05-16T01:39:44.842Z,15.63
2018-05-16T01:42:22.627Z,16.19
2018-05-16T01:44:51.773Z,15.73
2018-05-16T01:47:22.839Z,16.42
2018-05-16T01:49:52.697Z,16.77
2018-05-16T01:52:21.741Z,17.23
2018-05-16T01:54:50.792Z,16.00
2018-05-16T01:57:19.884Z,18.53
2018-05-16T01:59:49.116Z,17.97
2018-05-16T02:02:20.569Z,16.73
2018-05-16T02:04:51.703Z,17.10
2018-05-16T02:07:22.568Z,16.77
2018-05-16T02:09:51.802Z,17.97
2018-05-16T02:12:23.155Z,16.17
2018-05-16T02:14:55.079Z,17.74
2018-05-16T02:17:28.660Z,17.28
2018-05-16T02:19:59.297Z,17.62
2018-05-16T02:22:34.408Z,17.83
2018-05-16T02:25:03.890Z,17.77
2018-05-16T02:27:34.688Z,18.05
2018-05-16T02:30:04.058Z,17.27
2018-05-16T02:32:33.144Z,18.50
2018-05-16T02:35:03.818Z,18.23
2018-05-16T02:37:35.426Z,18.12
2018-05-16T02:40:16.482Z,19.34
2018-05-16T02:42:45.570Z,18.57
2018-05-16T02:45:15.064Z,19.27
2018-05-16T02:47:44.845Z,19.17
2018-05-16T02:50:13.895Z,18.73
2018-05-16T02:52:43.500Z,19.17
2018-05-16T02:55:13.285Z,19.48
2018-05-16T02:57:43.989Z,20.20
2018-05-16T03:05:13.221Z,19.53
2018-05-16T03:07:45.127Z,19.30
2018-05-16T03:10:16.014Z,20.60
2018-05-16T03:12:47.067Z,20.23
2018-05-16T03:15:16.804Z,20.40
2018-05-16T03:17:53.995Z,20.49
2018-05-16T03:20:22.845Z,20.13
2018-05-16T03:22:53.756Z,21.02
2018-05-16T03:25:22.859Z,19.27
2018-05-16T03:27:54.673Z,20.38
2018-05-16T03:30:25.999Z,20.00
2018-05-16T03:32:55.167Z,20.80
2018-05-16T03:35:26.287Z,22.05
2018-05-16T03:37:59.717Z,22.52
2018-05-16T03:40:31.253Z,21.44
2018-05-16T03:43:09.969Z,20.21
2018-05-16T03:45:39.725Z,21.33
2018-05-16T03:48:10.121Z,20.50
2018-05-16T03:50:39.707Z,21.33
2018-05-16T03:53:13.596Z,21.48
2018-05-16T03:55:43.796Z,21.20
2018-05-16T03:58:24.934Z,21.97
2018-05-16T04:01:05.442Z,21.33
2018-05-16T04:03:45.448Z,20.83
2018-05-16T04:06:14.569Z,21.43
2018-05-16T04:08:43.586Z,21.90
2018-05-16T04:11:18.800Z,21.73
2018-05-16T04:13:47.866Z,22.67
2018-05-16T04:16:17.822Z,21.63
2018-05-16T04:18:47.185Z,22.15
2018-05-16T04:21:16.545Z,23.90
2018-05-16T04:23:46.005Z,23.87
2018-05-16T04:26:15.028Z,24.00
2018-05-16T04:28:44.222Z,23.90
2018-05-16T04:31:14.406Z,25.37
2018-05-16T04:33:43.555Z,24.43
2018-05-16T04:36:13.029Z,25.70
2018-05-16T04:38:42.463Z,25.07
2018-05-16T04:41:11.498Z,25.60
2018-05-16T04:43:40.492Z,26.30
2018-05-16T04:46:09.692Z,25.43
2018-05-16T04:48:39.163Z,25.27
2018-05-16T04:51:08.179Z,26.03
2018-05-16T04:53:37.663Z,25.27
2018-05-16T04:56:06.686Z,28.70
2018-05-16T04:58:35.689Z,28.00
2018-05-16T05:01:05.287Z,28.20
2018-05-16T05:03:34.931Z,28.02
2018-05-16T05:06:04.760Z,27.77
2018-05-16T05:08:33.819Z,28.90
2018-05-16T05:11:02.928Z,29.00
2018-05-16T05:13:34.711Z,30.00
2018-05-16T05:16:03.822Z,29.40
2018-05-16T05:18:34.864Z,32.85
2018-05-16T05:21:05.565Z,33.00
2018-05-16T05:23:36.648Z,32.25
2018-05-16T05:26:07.483Z,30.23
2018-05-16T05:28:38.499Z,31.05
2018-05-16T05:31:09.551Z,30.80
2018-05-16T05:33:40.640Z,30.58
2018-05-16T05:36:11.444Z,31.83
2018-05-16T05:38:42.061Z,33.17
2018-05-16T05:41:13.273Z,32.58
2018-05-16T05:43:44.486Z,33.47
2018-05-16T05:46:16.134Z,33.63
2018-05-16T05:48:46.916Z,35.78
2018-05-16T05:51:17.860Z,36.85
2018-05-16T05:53:48.657Z,36.60
2018-05-16T05:56:19.139Z,36.78
2018-05-16T05:58:49.883Z,34.48
2018-05-16T06:01:20.647Z,38.15
2018-05-16T06:03:51.565Z,37.22
2018-05-16T06:06:22.502Z,39.47
2018-05-16T06:08:53.961Z,35.90
2018-05-16T06:11:24.638Z,37.00
2018-05-16T06:13:55.567Z,35.55
2018-05-16T06:16:26.514Z,36.92
2018-05-16T06:18:57.677Z,35.30
2018-05-16T06:21:28.525Z,33.05
2018-05-16T06:23:59.591Z,32.75
2018-05-16T06:26:30.495Z,34.17
2018-05-16T06:29:01.549Z,34.38
2018-05-16T06:31:33.096Z,32.54
2018-05-16T06:34:03.805Z,32.64
2018-05-16T06:36:34.548Z,31.67
2018-05-16T06:39:05.098Z,34.47
2018-05-16T06:41:36.388Z,31.83
2018-05-16T06:44:07.571Z,33.47
2018-05-16T06:46:41.494Z,30.15
2018-05-16T06:49:10.612Z,30.30
2018-05-16T06:51:41.193Z,28.94
2018-05-16T06:54:11.982Z,29.84
2018-05-16T06:56:42.715Z,30.70
2018-05-16T06:59:13.517Z,31.45
2018-05-16T07:01:44.502Z,29.73
2018-05-16T07:04:15.618Z,26.80
2018-05-16T07:06:46.435Z,28.17
2018-05-16T07:09:17.227Z,27.20
2018-05-16T07:11:47.926Z,24.04
2018-05-16T07:14:18.569Z,22.40
2018-05-16T07:16:49.511Z,22.17
2018-05-16T07:19:20.535Z,23.15
2018-05-16T07:21:51.576Z,24.08
2018-05-16T07:24:23.279Z,23.23
2018-05-16T07:26:53.936Z,21.88
2018-05-16T07:29:24.545Z,23.08
2018-05-16T07:31:55.132Z,22.65
2018-05-16T07:34:25.899Z,24.56
2018-05-16T07:36:56.606Z,24.27
2018-05-16T07:39:27.565Z,25.60
2018-05-16T07:41:58.515Z,25.30
2018-05-16T07:44:29.503Z,28.30
2018-05-16T07:47:00.611Z,27.15
2018-05-16T07:49:31.859Z,27.95
2018-05-16T07:52:02.702Z,25.35
2018-05-16T07:54:33.634Z,24.60
2018-05-16T07:57:04.156Z,25.30
2018-05-16T07:59:34.911Z,22.88
2018-05-16T08:02:05.218Z,22.50
2018-05-16T08:07:27.349Z,21.50
2018-05-16T08:09:56.381Z,21.47
2018-05-16T08:12:25.564Z,23.52
2018-05-16T08:14:54.991Z,23.40
2018-05-16T08:17:23.974Z,26.37
2018-05-16T08:19:54.706Z,23.70
2018-05-16T08:22:23.747Z,20.83
2018-05-16T08:24:52.760Z,23.83
2018-05-16T08:27:21.909Z,21.13
2018-05-16T08:29:50.933Z,21.02
2018-05-16T08:32:20.043Z,21.33
2018-05-16T08:34:49.247Z,22.17
2018-05-16T08:37:20.128Z,21.96
2018-05-16T08:39:50.785Z,23.86
2018-05-16T08:42:20.869Z,22.92
2018-05-16T08:44:49.826Z,21.97
2018-05-16T08:47:20.825Z,22.45
2018-05-16T08:49:51.811Z,19.33
2018-05-16T08:52:22.879Z,21.30
2018-05-16T08:54:54.501Z,21.52
2018-05-16T08:57:25.843Z,20.20
2018-05-16T08:59:56.565Z,18.05
2018-05-16T09:02:27.480Z,18.27
2018-05-16T09:04:58.441Z,17.90
2018-05-16T09:07:29.567Z,18.50
2018-05-16T09:10:00.453Z,20.02
2018-05-16T09:12:32.107Z,20.62
2018-05-16T09:15:02.906Z,18.34
2018-05-16T09:17:33.631Z,18.73
2018-05-16T09:20:04.266Z,18.37
2018-05-16T09:22:35.034Z,17.48
2018-05-16T09:25:06.180Z,18.62
2018-05-16T09:27:37.389Z,17.17
2018-05-16T09:30:08.458Z,18.27
2018-05-16T09:32:39.468Z,18.10
2018-05-16T09:35:10.175Z,19.30
2018-05-16T09:37:41.008Z,18.58
2018-05-16T09:40:10.851Z,20.42
2018-05-16T09:42:41.617Z,20.58
2018-05-16T09:45:12.535Z,18.60
2018-05-16T09:47:43.615Z,18.75
2018-05-16T09:50:14.145Z,18.40
2018-05-16T09:52:45.033Z,18.44
2018-05-16T09:55:15.577Z,18.10
2018-05-16T09:57:46.602Z,18.95
2018-05-16T10:00:17.382Z,18.83
2018-05-16T10:02:48.613Z,15.93
2018-05-16T10:05:19.458Z,17.33
2018-05-16T10:07:50.545Z,16.73
2018-05-16T10:10:21.545Z,16.85
2018-05-16T10:12:52.545Z,14.07
2018-05-16T10:15:23.498Z,13.77
2018-05-16T10:17:54.495Z,14.75
2018-05-16T10:20:26.428Z,15.40
2018-05-16T10:22:57.142Z,14.80
2018-05-16T10:25:27.872Z,14.74
2018-05-16T10:27:58.634Z,13.10
2018-05-16T10:30:29.606Z,9.57
2018-05-16T10:33:01.188Z,8.10
2018-05-16T10:35:32.856Z,7.70
2018-05-16T10:38:01.994Z,9.03
2018-05-16T10:40:32.741Z,9.26
2018-05-16T10:43:03.688Z,9.35
2018-05-16T10:45:34.514Z,8.75
2018-05-16T10:48:06.037Z,9.40
2018-05-16T10:50:36.212Z,8.90
2018-05-16T10:53:07.088Z,11.18
2018-05-16T10:55:38.149Z,10.57
2018-05-16T10:58:09.550Z,10.40
2018-05-16T11:00:40.067Z,10.14
2018-05-16T11:03:11.816Z,10.56
2018-05-16T11:05:42.279Z,9.74
2018-05-16T11:08:13.013Z,9.34
2018-05-16T11:10:43.529Z,9.82
2018-05-16T11:13:15.106Z,8.74
2018-05-16T11:15:45.867Z,9.12
2018-05-16T11:18:16.698Z,9.38
2018-05-16T11:20:48.475Z,9.45
2018-05-16T11:23:18.233Z,9.35
2018-05-16T11:25:48.896Z,8.06
2018-05-16T11:28:19.625Z,6.80
2018-05-16T11:30:50.519Z,7.35
2018-05-16T11:33:23.792Z,7.43
2018-05-16T11:35:52.987Z,8.32
2018-05-16T11:38:22.964Z,7.12
2018-05-16T11:40:52.754Z,6.60
2018-05-16T11:43:23.598Z,7.30
2018-05-16T11:45:54.401Z,6.57
2018-05-16T11:48:25.459Z,6.43
2018-05-16T11:50:56.004Z,6.82
2018-05-16T11:53:27.694Z,6.32
2018-05-16T11:55:59.401Z,6.46
2018-05-16T11:58:30.467Z,6.94
2018-05-16T12:01:00.097Z,6.15
2018-05-16T12:03:30.914Z,6.00
2018-05-16T12:06:01.513Z,6.20
2018-05-16T12:08:32.570Z,6.35
2018-05-16T12:11:03.394Z,7.70
2018-05-16T12:13:34.475Z,7.18
2018-05-16T12:16:05.543Z,5.25
2018-05-16T12:18:36.493Z,4.55
2018-05-16T12:21:07.202Z,4.74
2018-05-16T12:23:37.927Z,4.92
2018-05-16T12:26:08.469Z,4.37
2018-05-16T12:28:40.352Z,5.66
2018-05-16T12:31:11.094Z,5.15
2018-05-16T12:33:41.752Z,11.10
2018-05-16T12:36:12.510Z,11.80
2018-05-16T12:38:43.677Z,12.93
2018-05-16T12:41:14.239Z,13.56
2018-05-16T12:43:44.987Z,12.70
2018-05-16T12:46:15.570Z,11.05
2018-05-16T12:48:46.458Z,10.70
2018-05-16T12:51:18.311Z,11.02
2018-05-16T12:53:49.111Z,10.38
2018-05-16T12:56:19.864Z,10.42
2018-05-16T12:58:50.662Z,9.02
2018-05-16T13:01:21.147Z,9.02
2018-05-16T13:03:51.900Z,7.98
2018-05-16T13:06:24.606Z,6.50
2018-05-16T13:08:54.326Z,6.00
2018-05-16T13:11:25.030Z,5.74
2018-05-16T13:13:55.815Z,5.80
2018-05-16T13:16:26.734Z,5.70
2018-05-16T13:18:57.474Z,5.85
2018-05-16T13:21:28.072Z,5.54
2018-05-16T13:23:58.957Z,5.66
2018-05-16T13:26:29.483Z,4.25
2018-05-16T13:29:00.564Z,4.10
2018-05-16T13:31:31.309Z,3.56
2018-05-16T13:34:02.060Z,3.44
2018-05-16T13:36:32.819Z,4.20
2018-05-16T13:39:03.431Z,3.62
2018-05-16T13:41:34.391Z,3.80
2018-05-16T13:44:05.769Z,3.60
2018-05-16T13:46:36.509Z,3.67
2018-05-16T13:49:07.620Z,3.45
2018-05-16T13:51:38.494Z,3.28
2018-05-16T13:54:09.494Z,2.90
2018-05-16T13:56:40.568Z,2.78
2018-05-16T13:59:11.681Z,2.90
2018-05-16T14:01:42.699Z,2.67
2018-05-16T14:04:13.740Z,2.87
2018-05-16T14:06:44.557Z,3.03
2018-05-16T14:09:15.538Z,3.10
2018-05-16T14:11:46.007Z,3.26
2018-05-16T14:14:16.623Z,3.80
2018-05-16T14:16:47.775Z,3.55
2018-05-16T14:19:18.532Z,3.45
2018-05-16T14:21:49.380Z,3.55
2018-05-16T14:24:20.447Z,4.40
2018-05-16T14:26:51.129Z,5.00
2018-05-16T14:29:22.222Z,4.15
2018-05-16T14:31:53.330Z,4.28
2018-05-16T14:34:24.331Z,5.05
2018-05-16T14:36:56.181Z,6.44
2018-05-16T14:39:26.885Z,6.58
2018-05-16T14:41:57.539Z,5.78
2018-05-16T14:44:28.710Z,7.32
2018-05-16T14:46:59.496Z,6.22
2018-05-16T14:49:30.696Z,5.70
2018-05-16T14:52:01.539Z,5.47
2018-05-16T14:54:32.587Z,5.95
2018-05-16T14:57:03.529Z,5.82
2018-05-16T14:59:34.514Z,6.05
2018-05-16T15:02:05.461Z,5.80
2018-05-16T15:04:36.423Z,5.28
2018-05-16T15:07:07.127Z,5.28
2018-05-16T15:09:38.242Z,5.50
2018-05-16T15:12:09.883Z,5.86
2018-05-16T15:14:40.701Z,5.62
2018-05-16T15:17:11.705Z,5.47
2018-05-16T15:19:42.966Z,5.60
2018-05-16T15:22:14.252Z,5.65
2018-05-16T15:24:44.467Z,5.87
2018-05-16T15:27:15.430Z,5.22
2018-05-16T15:29:47.776Z,5.17
2018-05-16T15:32:20.118Z,6.07
2018-05-16T15:34:49.326Z,5.47
2018-05-16T15:37:18.419Z,5.33
2018-05-16T15:39:49.139Z,5.98
2018-05-16T15:42:19.770Z,5.10
2018-05-16T15:44:50.596Z,5.82
2018-05-16T15:47:22.457Z,5.72
2018-05-16T15:49:53.462Z,5.57
2018-05-16T15:52:26.601Z,5.43
2018-05-16T15:54:58.344Z,5.36
2018-05-16T15:57:27.598Z,5.28
2018-05-16T15:59:56.708Z,5.33
2018-05-16T16:02:25.751Z,5.35
2018-05-16T16:04:57.401Z,4.92
2018-05-16T16:07:28.104Z,5.32
2018-05-16T16:09:59.051Z,5.30
2018-05-16T16:12:30.482Z,4.92
2018-05-16T16:15:01.227Z,4.58
2018-05-16T16:17:32.691Z,4.32
2018-05-16T16:20:02.958Z,3.90
2018-05-16T16:22:35.811Z,4.14
2018-05-16T16:25:05.006Z,4.10
2018-05-16T16:27:35.114Z,4.28
2018-05-16T16:30:05.699Z,4.26
2018-05-16T16:32:36.629Z,4.12
2018-05-16T16:35:07.619Z,4.40
2018-05-16T16:37:39.304Z,5.06
2018-05-16T16:40:10.335Z,4.68
2018-05-16T16:42:40.740Z,5.34
2018-05-16T16:45:11.563Z,5.12
2018-05-16T16:47:42.545Z,5.25
2018-05-16T16:50:13.903Z,6.05
2018-05-16T16:52:44.622Z,6.28
2018-05-16T16:55:15.382Z,6.64
2018-05-16T16:57:46.383Z,6.25
2018-05-16T17:00:18.460Z,6.72
2018-05-16T17:02:47.438Z,6.63
2018-05-16T17:05:19.182Z,6.80
2018-05-16T17:07:58.129Z,6.74
2018-05-16T17:10:27.443Z,6.90
2018-05-16T17:12:56.912Z,6.87
2018-05-16T17:15:26.830Z,6.63
2018-05-16T17:17:55.955Z,6.67
2018-05-16T17:20:25.570Z,6.58
2018-05-16T17:22:57.072Z,6.65
2018-05-16T17:25:26.813Z,6.90
2018-05-16T17:27:57.896Z,6.75
2018-05-16T17:30:28.648Z,6.85
2018-05-16T17:32:58.640Z,7.20
2018-05-16T17:35:29.121Z,6.60
2018-05-16T17:38:00.018Z,6.82
2018-05-16T17:40:30.752Z,8.07
2018-05-16T17:43:01.925Z,7.32
2018-05-16T17:45:36.779Z,6.60
2018-05-16T17:48:06.396Z,7.03
2018-05-16T17:50:37.188Z,6.50
2018-05-16T17:53:07.963Z,6.84
2018-05-16T17:55:38.778Z,6.40
2018-05-16T17:58:09.595Z,6.15
2018-05-16T18:00:41.181Z,6.70
2018-05-16T18:03:10.334Z,6.20
2018-05-16T18:05:41.113Z,6.50
2018-05-16T18:08:12.308Z,6.40
2018-05-16T18:10:43.015Z,6.22
2018-05-16T18:16:54.366Z,6.57
2018-05-16T18:19:23.948Z,7.43
2018-05-16T18:21:52.978Z,7.10
2018-05-16T18:24:22.296Z,7.03
2018-05-16T18:26:51.673Z,7.50
2018-05-16T18:29:20.685Z,8.00
2018-05-16T18:31:49.687Z,7.00
2018-05-16T18:34:18.748Z,7.83
2018-05-16T18:36:47.950Z,8.40
2018-05-16T18:39:17.515Z,8.80
2018-05-16T18:41:46.686Z,9.33
2018-05-16T18:44:15.922Z,9.50
2018-05-16T18:46:45.435Z,9.80
2018-05-16T18:49:14.681Z,9.90
2018-05-16T18:51:44.682Z,10.80
2018-05-16T18:54:13.935Z,9.93
2018-05-16T18:56:42.930Z,10.33
2018-05-16T18:59:12.280Z,10.32
2018-05-16T19:01:41.475Z,11.07
2018-05-16T19:04:10.532Z,11.57
2018-05-16T19:06:39.516Z,11.73
2018-05-16T19:09:08.795Z,12.10
2018-05-16T19:11:38.635Z,12.10
2018-05-16T19:14:07.800Z,12.63
2018-05-16T19:16:36.901Z,12.80
2018-05-16T19:19:07.890Z,13.27
2018-05-16T19:21:37.395Z,13.35
2018-05-16T19:24:06.427Z,14.07
2018-05-16T19:26:35.510Z,13.57
2018-05-16T19:29:04.557Z,14.30
2018-05-16T19:31:33.841Z,14.40
2018-05-16T19:34:03.834Z,13.52
2018-05-16T19:36:33.150Z,14.45
2018-05-16T19:39:03.222Z,13.73
2018-05-16T19:41:32.545Z,13.68
2018-05-16T19:44:01.917Z,14.48
2018-05-16T19:46:31.220Z,13.77
2018-05-16T19:49:00.702Z,13.88
2018-05-16T19:51:29.772Z,14.20
2018-05-16T19:53:58.920Z,13.87
2018-05-16T19:56:27.909Z,13.87
2018-05-16T19:58:57.392Z,12.50
2018-05-16T20:01:28.095Z,13.70
2018-05-16T20:03:57.110Z,13.65
2018-05-16T20:06:26.608Z,14.13
2018-05-16T20:08:57.429Z,13.86
2018-05-16T20:11:26.401Z,12.93
2018-05-16T20:13:55.376Z,13.10
2018-05-16T20:16:29.028Z,12.99
2018-05-16T20:19:01.443Z,13.65
2018-05-16T20:21:32.684Z,13.57
2018-05-16T20:24:01.790Z,13.60
2018-05-16T20:26:30.803Z,14.00
2018-05-16T20:29:01.556Z,15.23
2018-05-16T20:31:33.222Z,13.94
2018-05-16T20:34:04.063Z,14.52
2018-05-16T20:36:34.791Z,13.65
2018-05-16T20:39:07.728Z,14.16
2018-05-16T20:41:36.842Z,13.25
2018-05-16T20:44:07.574Z,12.68
2018-05-16T20:46:38.502Z,12.32
2018-05-16T20:49:10.055Z,12.28
2018-05-16T20:51:40.547Z,12.43
2018-05-16T20:54:13.164Z,12.42
2018-05-16T20:56:42.857Z,12.35
2018-05-16T20:59:13.914Z,12.77
2018-05-16T21:01:43.878Z,12.40
2018-05-16T21:04:14.640Z,12.75
2018-05-16T21:06:45.390Z,11.32
2018-05-16T21:09:16.455Z,11.25
2018-05-16T21:11:47.491Z,10.63
2018-05-16T21:14:17.502Z,10.48
2018-05-16T21:16:48.136Z,9.85
2018-05-16T21:19:18.970Z,10.43
2018-05-16T21:21:49.766Z,9.80
2018-05-16T21:24:21.603Z,9.75
2018-05-16T21:26:52.557Z,10.10
2018-05-16T21:29:23.224Z,10.88
2018-05-16T21:31:52.211Z,11.43
2018-05-16T21:34:23.861Z,11.06
2018-05-16T21:36:54.702Z,12.55
2018-05-16T21:39:25.829Z,12.68
2018-05-16T21:41:56.772Z,13.38
2018-05-16T21:44:27.836Z,12.80
2018-05-16T21:46:58.690Z,12.50
2018-05-16T21:49:29.847Z,11.98
2018-05-16T21:52:01.199Z,11.73
2018-05-16T21:54:32.269Z,11.50
2018-05-16T21:57:03.607Z,10.67
2018-05-16T21:59:34.998Z,9.75
2018-05-16T22:02:05.462Z,10.93
2018-05-16T22:04:34.488Z,10.40
2018-05-16T22:07:05.173Z,10.20
2018-05-16T22:09:36.003Z,9.95
2018-05-16T22:12:06.851Z,9.52
2018-05-16T22:14:38.019Z,9.18
2018-05-16T22:17:09.277Z,9.32
2018-05-16T22:19:40.437Z,8.73
2018-05-16T22:22:11.499Z,8.52
2018-05-16T22:24:42.566Z,8.93
2018-05-16T22:27:13.559Z,8.10
2018-05-16T22:29:45.539Z,8.93
2018-05-16T22:32:22.387Z,9.20
2018-05-16T22:34:56.981Z,8.93
2018-05-16T22:37:31.442Z,8.65
2018-05-16T22:40:06.258Z,9.20
2018-05-16T22:42:34.740Z,8.00
2018-05-16T22:45:04.147Z,7.95
2018-05-16T22:47:33.989Z,7.67
2018-05-16T22:50:03.707Z,7.53
2018-05-16T22:52:32.691Z,8.43
2018-05-16T22:55:01.731Z,8.02
2018-05-16T22:57:30.682Z,8.70
2018-05-16T22:59:59.623Z,6.70
2018-05-16T23:02:28.838Z,7.95
2018-05-16T23:04:58.045Z,7.07
2018-05-16T23:07:27.008Z,7.70
2018-05-16T23:09:57.527Z,7.90
2018-05-16T23:12:29.422Z,7.37
2018-05-16T23:14:58.509Z,7.03
2018-05-16T23:17:29.010Z,7.07
2018-05-16T23:20:00.238Z,6.30
2018-05-16T23:22:31.687Z,6.65
2018-05-16T23:25:02.253Z,7.55
2018-05-16T23:27:33.407Z,7.53
2018-05-16T23:30:04.076Z,8.92
2018-05-16T23:32:34.252Z,8.87
2018-05-16T23:35:04.859Z,9.10
2018-05-16T23:37:33.821Z,10.67
2018-05-16T23:40:03.876Z,10.90
2018-05-16T23:42:32.970Z,10.23
2018-05-16T23:45:01.999Z,10.17
2018-05-16T23:47:31.085Z,10.70
2018-05-16T23:50:00.131Z,10.70
2018-05-16T23:52:29.224Z,11.60
2018-05-16T23:54:58.519Z,10.90
2018-05-16T23:57:27.558Z,11.17
2018-05-16T23:59:56.552Z,12.20
