createdAt,value
2024-04-18T00:01:53.467Z,54.77
2024-04-18T00:04:23.572Z,71.53
2024-04-18T00:07:02.967Z,68.10
2024-04-18T00:09:32.825Z,58.10
2024-04-18T00:12:00.029Z,69.43
2024-04-18T00:14:48.161Z,68.23
2024-04-18T00:17:18.338Z,58.50
2024-04-18T00:19:48.199Z,55.97
2024-04-18T00:22:34.042Z,53.20
2024-04-18T00:25:07.400Z,59.90
2024-04-18T00:27:52.599Z,56.53
2024-04-18T00:30:42.291Z,45.03
2024-04-18T00:33:10.141Z,40.27
2024-04-18T00:35:40.398Z,42.70
2024-04-18T00:38:16.530Z,43.70
2024-04-18T00:40:47.762Z,36.53
2024-04-18T00:43:18.016Z,37.23
2024-04-18T00:45:48.339Z,39.77
2024-04-18T00:48:22.124Z,31.97
2024-04-18T00:50:52.424Z,31.23
2024-04-18T00:53:23.907Z,31.20
2024-04-18T00:55:54.371Z,35.70
2024-04-18T00:58:56.733Z,39.43
2024-04-18T01:01:27.062Z,42.60
2024-04-18T01:03:59.119Z,44.03
2024-04-18T01:06:42.521Z,36.37
2024-04-18T01:09:23.212Z,33.30
2024-04-18T01:12:11.555Z,35.13
2024-04-18T01:14:38.717Z,32.03
2024-04-18T01:17:08.819Z,29.00
2024-04-18T01:19:36.009Z,25.27
2024-04-18T01:56:49.954Z,56.83
2024-04-18T01:59:22.214Z,39.07
2024-04-18T02:01:52.642Z,35.63
2024-04-18T02:04:20.032Z,27.80
2024-04-18T02:06:51.375Z,26.70
2024-04-18T02:09:24.128Z,24.83
2024-04-18T02:11:56.609Z,26.30
2024-04-18T02:14:45.040Z,23.97
2024-04-18T02:17:12.241Z,29.03
2024-04-18T02:20:02.091Z,25.37
2024-04-18T02:22:41.710Z,27.00
2024-04-18T02:25:30.302Z,29.10
2024-04-18T02:28:00.124Z,30.90
2024-04-18T02:30:29.980Z,27.30
2024-04-18T02:33:14.774Z,28.20
2024-04-18T02:35:50.802Z,30.43
2024-04-18T02:38:36.392Z,31.20
2024-04-18T02:41:07.441Z,32.17
2024-04-18T02:43:54.946Z,31.53
2024-04-18T02:46:25.723Z,31.30
2024-04-18T02:49:11.076Z,29.73
2024-04-18T02:51:58.983Z,28.37
2024-04-18T02:54:44.644Z,30.57
2024-04-18T02:57:14.707Z,33.57
2024-04-18T02:59:44.638Z,37.10
2024-04-18T03:02:27.097Z,35.13
2024-04-18T03:05:13.046Z,38.10
2024-04-18T03:07:42.860Z,41.37
2024-04-18T03:10:10.044Z,37.53
2024-04-18T03:12:59.830Z,33.97
2024-04-18T03:15:51.251Z,34.87
2024-04-18T03:18:18.587Z,35.23
2024-04-18T03:20:55.546Z,33.60
2024-04-18T03:23:40.889Z,73.57
2024-04-18T03:26:12.185Z,42.43
2024-04-18T03:28:39.401Z,38.63
2024-04-18T03:31:12.017Z,53.17
2024-04-18T03:33:39.313Z,44.93
2024-04-18T03:36:09.794Z,42.17
2024-04-18T03:38:39.589Z,37.40
2024-04-18T03:41:09.416Z,38.23
2024-04-18T03:44:00.210Z,45.07
2024-04-18T03:46:32.695Z,39.83
2024-04-18T03:49:02.696Z,47.03
2024-04-18T03:51:31.470Z,38.50
2024-04-18T03:54:27.612Z,36.97
2024-04-18T03:57:03.260Z,43.67
2024-04-18T03:59:35.594Z,41.57
2024-04-18T04:02:05.739Z,55.47
2024-04-18T04:04:35.613Z,54.87
2024-04-18T04:07:02.874Z,41.63
2024-04-18T04:09:32.785Z,39.17
2024-04-18T04:11:59.986Z,37.93
2024-04-18T04:14:29.784Z,36.20
2024-04-18T04:16:56.966Z,35.57
2024-04-18T04:19:29.484Z,35.50
2024-04-18T04:21:57.154Z,35.87
2024-04-18T04:24:27.347Z,40.87
2024-04-18T04:27:15.540Z,33.23
2024-04-18T04:29:45.437Z,35.03
2024-04-18T04:32:21.117Z,33.40
2024-04-18T04:34:54.774Z,37.53
2024-04-18T04:37:21.982Z,34.43
2024-04-18T04:39:51.974Z,37.70
2024-04-18T04:42:19.308Z,35.77
2024-04-18T04:44:49.226Z,37.67
2024-04-18T04:47:42.756Z,34.33
2024-04-18T04:50:30.618Z,38.87
2024-04-18T04:53:12.935Z,35.07
2024-04-18T04:56:01.388Z,38.57
2024-04-18T04:58:28.726Z,39.63
2024-04-18T05:00:58.791Z,34.97
2024-04-18T05:03:38.276Z,39.00
2024-04-18T05:06:29.385Z,28.50
2024-04-18T05:09:12.606Z,30.17
2024-04-18T05:11:42.434Z,33.10
2024-04-18T05:14:28.162Z,35.47
2024-04-18T05:16:58.113Z,31.60
2024-04-18T05:19:25.357Z,37.77
2024-04-18T05:21:57.944Z,37.53
2024-04-18T05:24:35.220Z,54.23
2024-04-18T05:27:05.487Z,94.00
2024-04-18T05:29:50.854Z,78.47
2024-04-18T05:32:20.703Z,73.80
2024-04-18T05:35:09.392Z,82.87
2024-04-18T05:37:41.858Z,70.13
2024-04-18T05:40:12.702Z,80.87
2024-04-18T05:42:42.521Z,83.00
2024-04-18T05:45:12.361Z,110.00
2024-04-18T05:48:00.821Z,129.50
2024-04-18T05:50:30.696Z,136.73
2024-04-18T05:53:03.194Z,177.73
2024-04-18T05:55:52.940Z,235.87
2024-04-18T05:58:22.957Z,212.93
2024-04-18T06:00:58.690Z,177.03
2024-04-18T06:03:29.715Z,233.87
2024-04-18T06:06:00.224Z,263.40
2024-04-18T06:08:32.760Z,242.83
2024-04-18T06:11:02.557Z,252.93
2024-04-18T06:13:36.225Z,316.13
2024-04-18T06:16:06.412Z,350.77
2024-04-18T06:18:51.921Z,290.03
2024-04-18T06:21:21.842Z,286.60
2024-04-18T06:23:54.293Z,309.63
2024-04-18T06:26:24.636Z,326.03
2024-04-18T06:28:54.489Z,329.43
2024-04-18T06:31:41.566Z,332.70
2024-04-18T06:34:11.392Z,332.50
2024-04-18T06:36:41.960Z,341.23
2024-04-18T06:39:14.477Z,341.17
2024-04-18T06:41:44.371Z,377.03
2024-04-18T06:44:14.202Z,337.10
2024-04-18T06:46:52.761Z,338.57
2024-04-18T06:49:29.862Z,280.50
2024-04-18T06:51:59.723Z,312.57
2024-04-18T06:54:32.266Z,299.57
2024-04-18T06:57:02.111Z,247.43
2024-04-18T06:59:31.942Z,225.73
2024-04-18T07:02:01.771Z,232.53
2024-04-18T07:04:51.755Z,206.07
2024-04-18T07:07:21.748Z,372.07
2024-04-18T07:09:54.268Z,408.50
2024-04-18T07:12:24.123Z,464.33
2024-04-18T07:15:13.904Z,409.23
2024-04-18T07:17:47.137Z,238.50
2024-04-18T07:20:16.999Z,182.90
2024-04-18T07:23:07.084Z,206.47
2024-04-18T07:25:40.346Z,232.93
2024-04-18T07:28:29.650Z,241.70
2024-04-18T07:30:59.693Z,230.03
2024-04-18T07:33:29.695Z,181.47
2024-04-18T07:36:00.799Z,232.00
2024-04-18T07:38:31.003Z,209.50
2024-04-18T07:41:03.478Z,236.40
2024-04-18T07:43:33.273Z,226.27
2024-04-18T07:46:03.985Z,232.33
2024-04-18T07:48:34.040Z,226.37
2024-04-18T07:51:03.915Z,354.27
2024-04-18T07:53:33.732Z,378.03
2024-04-18T07:56:09.323Z,404.93
2024-04-18T09:17:22.727Z,24.40
2024-04-18T09:19:52.647Z,71.87
2024-04-18T09:22:22.752Z,22.93
2024-04-18T09:24:55.136Z,11.07
2024-04-18T09:27:25.090Z,418.73
2024-04-18T09:29:54.919Z,17.87
2024-04-18T09:32:27.989Z,6.37
2024-04-18T09:34:59.923Z,4.67
2024-04-18T09:37:31.973Z,7.37
2024-04-18T09:40:03.352Z,100.53
2024-04-18T09:42:41.838Z,211.10
2024-04-18T09:45:16.080Z,643.90
2024-04-18T09:47:50.588Z,577.83
2024-04-18T09:50:21.456Z,521.17
2024-04-18T09:52:53.275Z,454.93
2024-04-18T09:55:26.320Z,363.50
2024-04-18T09:57:59.176Z,287.57
2024-04-18T10:00:31.221Z,311.00
2024-04-18T10:03:07.247Z,394.67
2024-04-18T10:05:37.508Z,377.93
2024-04-18T10:08:08.594Z,527.77
2024-04-18T10:10:40.230Z,731.83
2024-04-18T10:13:12.240Z,188.67
2024-04-18T10:15:42.136Z,18.77
2024-04-18T10:18:22.337Z,134.43
2024-04-18T10:20:52.244Z,686.17
2024-04-18T10:23:25.114Z,562.40
2024-04-18T10:26:01.125Z,772.67
2024-04-18T10:28:32.076Z,752.67
2024-04-18T10:31:06.750Z,705.43
2024-04-18T10:33:40.185Z,787.60
2024-04-18T10:36:11.795Z,709.57
2024-04-18T10:38:46.350Z,739.43
2024-04-18T10:41:17.455Z,679.13
2024-04-18T10:43:48.254Z,668.03
2024-04-18T10:46:19.777Z,697.70
2024-04-18T10:48:55.909Z,395.53
2024-04-18T10:51:28.046Z,660.03
2024-04-18T10:53:57.884Z,387.70
2024-04-18T10:56:29.485Z,478.57
2024-04-18T10:59:00.385Z,420.63
2024-04-18T11:01:32.757Z,415.87
2024-04-18T11:04:05.352Z,658.70
2024-04-18T11:06:35.449Z,651.43
2024-04-18T11:09:05.397Z,678.27
2024-04-18T11:11:39.465Z,729.93
2024-04-18T11:14:11.737Z,621.83
2024-04-18T11:16:42.274Z,666.27
2024-04-18T11:19:17.072Z,698.43
2024-04-18T11:21:47.267Z,729.90
2024-04-18T11:24:17.385Z,328.43
2024-04-18T11:26:47.236Z,18.70
2024-04-18T11:29:17.039Z,6.30
2024-04-18T11:31:46.978Z,36.73
2024-04-18T11:34:19.964Z,26.43
2024-04-18T11:36:50.427Z,7.90
2024-04-18T11:39:21.501Z,34.60
2024-04-18T11:41:51.298Z,11.53
2024-04-18T11:44:21.096Z,7.47
2024-04-18T11:46:51.799Z,7.50
2024-04-18T11:49:24.527Z,8.07
2024-04-18T11:51:54.346Z,8.17
2024-04-18T11:54:24.285Z,7.87
2024-04-18T11:56:55.074Z,7.60
2024-04-18T11:59:36.123Z,7.67
2024-04-18T12:02:05.906Z,7.33
2024-04-18T12:04:56.338Z,7.27
2024-04-18T12:07:26.234Z,7.40
2024-04-18T12:09:55.676Z,7.07
2024-04-18T12:12:25.619Z,7.47
2024-04-18T12:14:55.958Z,7.57
2024-04-18T12:17:28.880Z,7.40
2024-04-18T12:20:20.542Z,7.07
2024-04-18T12:22:50.647Z,7.93
2024-04-18T12:25:21.240Z,6.83
2024-04-18T12:27:51.565Z,7.17
2024-04-18T12:30:34.456Z,7.63
2024-04-18T12:33:23.879Z,7.73
2024-04-18T12:35:56.617Z,7.70
2024-04-18T12:38:26.493Z,8.00
2024-04-18T12:41:05.822Z,8.13
2024-04-18T12:43:36.549Z,7.40
2024-04-18T12:46:26.545Z,6.80
2024-04-18T12:48:57.763Z,5.67
2024-04-18T12:51:30.556Z,5.23
2024-04-18T12:54:00.436Z,5.60
2024-04-18T12:56:50.144Z,6.60
2024-04-18T12:59:26.446Z,8.20
2024-04-18T13:01:56.585Z,6.83
2024-04-18T13:04:23.896Z,7.67
2024-04-18T13:06:56.560Z,7.40
2024-04-18T13:09:32.280Z,7.50
2024-04-18T13:12:02.713Z,7.00
2024-04-18T13:14:52.783Z,7.40
2024-04-18T13:17:23.589Z,7.00
2024-04-18T13:19:54.276Z,7.57
2024-04-18T13:22:26.791Z,7.13
2024-04-18T13:24:56.629Z,7.00
2024-04-18T13:27:31.432Z,7.47
2024-04-18T13:30:02.398Z,6.77
2024-04-18T13:32:36.745Z,6.20
2024-04-18T13:35:07.091Z,7.07
2024-04-18T13:37:39.748Z,7.47
2024-04-18T13:40:22.109Z,6.87
2024-04-18T13:42:58.254Z,7.40
2024-04-18T13:45:33.226Z,7.23
2024-04-18T13:48:03.966Z,8.23
2024-04-18T13:50:48.234Z,8.77
2024-04-18T13:53:20.829Z,8.57
2024-04-18T13:55:51.965Z,15.47
2024-04-18T13:58:20.479Z,88.97
2024-04-18T14:01:14.050Z,153.63
2024-04-18T14:04:04.953Z,83.33
2024-04-18T14:06:43.854Z,133.70
2024-04-18T14:09:24.983Z,279.33
2024-04-18T14:12:14.677Z,18.30
2024-04-18T14:14:44.476Z,13.10
2024-04-18T14:17:49.958Z,22.97
2024-04-18T14:20:19.830Z,7.20
2024-04-18T14:22:53.336Z,7.10
2024-04-18T14:25:26.355Z,6.90
2024-04-18T14:28:23.573Z,7.00
2024-04-18T14:31:17.697Z,8.57
2024-04-18T14:33:50.739Z,8.47
2024-04-18T14:36:20.766Z,18.17
2024-04-18T14:38:50.600Z,19.13
2024-04-18T14:41:23.424Z,24.23
2024-04-18T14:43:57.633Z,7.33
2024-04-18T14:46:29.326Z,32.47
2024-04-18T14:49:19.164Z,13.80
2024-04-18T14:51:57.623Z,50.50
2024-04-18T14:54:30.264Z,12.80
2024-04-18T14:57:02.910Z,7.13
2024-04-18T14:59:39.215Z,10.73
2024-04-18T15:02:09.500Z,110.40
2024-04-18T15:04:59.898Z,29.47
2024-04-18T15:07:30.055Z,49.97
2024-04-18T15:10:00.217Z,53.43
2024-04-18T15:12:53.108Z,300.77
2024-04-18T15:15:26.557Z,372.37
2024-04-18T15:17:56.500Z,579.77
2024-04-18T15:20:26.365Z,685.30
2024-04-18T15:23:14.667Z,768.87
2024-04-18T15:25:44.591Z,664.47
2024-04-18T15:28:14.436Z,606.33
2024-04-18T15:30:44.415Z,347.30
2024-04-18T15:33:37.242Z,399.43
2024-04-18T15:36:17.527Z,240.33
2024-04-18T15:38:53.754Z,312.80
2024-04-18T15:41:20.924Z,317.43
2024-04-18T15:43:55.520Z,526.57
2024-04-18T15:46:37.216Z,345.43
2024-04-18T15:49:10.003Z,686.33
2024-04-18T15:51:40.152Z,511.70
2024-04-18T15:54:10.284Z,544.00
2024-04-18T15:56:40.111Z,693.20
2024-04-18T15:59:32.536Z,610.70
2024-04-18T16:02:09.469Z,609.93
2024-04-18T16:04:45.827Z,461.20
2024-04-18T16:07:15.678Z,449.47
2024-04-18T16:09:54.601Z,694.50
2024-04-18T16:12:24.667Z,639.77
2024-04-18T16:15:07.255Z,701.80
2024-04-18T16:17:57.160Z,762.77
2024-04-18T16:20:27.084Z,758.87
2024-04-18T16:22:56.927Z,804.90
2024-04-18T16:25:31.853Z,794.20
2024-04-18T16:28:02.375Z,705.70
2024-04-18T16:30:34.922Z,616.37
2024-04-18T16:33:05.259Z,622.13
2024-04-18T16:35:35.091Z,625.73
2024-04-18T16:38:13.847Z,620.43
2024-04-18T16:40:56.274Z,493.97
2024-04-18T16:43:33.854Z,566.80
2024-04-18T16:46:07.922Z,593.37
2024-04-18T16:48:37.828Z,571.97
2024-04-18T16:51:08.190Z,642.43
2024-04-18T16:53:56.526Z,606.83
2024-04-18T16:56:24.896Z,629.57
2024-04-18T16:58:57.642Z,640.87
2024-04-18T17:01:30.077Z,633.63
2024-04-18T17:03:59.995Z,469.07
2024-04-18T17:06:41.833Z,219.80
2024-04-18T17:09:18.342Z,190.50
2024-04-18T17:11:48.417Z,186.83
2024-04-18T17:14:53.963Z,190.73
2024-04-18T17:17:26.470Z,262.67
2024-04-18T17:19:59.011Z,147.33
2024-04-18T17:22:28.844Z,299.27
2024-04-18T17:24:58.762Z,259.03
2024-04-18T17:27:28.783Z,347.33
2024-04-18T17:29:58.617Z,357.47
2024-04-18T17:32:31.334Z,353.27
2024-04-18T17:35:21.121Z,369.63
2024-04-18T17:38:12.365Z,286.77
2024-04-18T17:41:02.539Z,317.57
2024-04-18T17:43:33.519Z,327.97
2024-04-18T17:46:03.391Z,432.73
2024-04-18T17:48:49.739Z,414.67
2024-04-18T17:51:19.775Z,419.13
2024-04-18T17:53:49.779Z,314.97
2024-04-18T17:56:19.716Z,386.60
2024-04-18T17:58:49.770Z,313.13
2024-04-18T18:01:19.735Z,440.87
2024-04-18T18:04:12.473Z,351.90
2024-04-18T18:06:42.641Z,407.67
2024-04-18T18:09:12.651Z,445.10
2024-04-18T18:11:42.553Z,427.87
2024-04-18T18:14:12.627Z,397.70
2024-04-18T18:17:01.791Z,384.23
2024-04-18T18:19:34.381Z,416.27
2024-04-18T18:22:04.440Z,422.57
2024-04-18T18:24:34.694Z,434.33
2024-04-18T18:27:04.579Z,356.90
2024-04-18T18:29:31.819Z,330.73
2024-04-18T18:32:14.578Z,203.40
2024-04-18T18:34:46.672Z,185.40
2024-04-18T18:37:17.259Z,277.60
2024-04-18T18:40:05.606Z,243.63
2024-04-18T18:42:35.537Z,192.23
2024-04-18T18:45:02.837Z,182.97
2024-04-18T18:47:32.883Z,239.07
2024-04-18T18:50:21.574Z,185.70
2024-04-18T18:52:52.361Z,187.50
2024-04-18T18:55:39.786Z,158.87
2024-04-18T18:58:09.617Z,178.53
2024-04-18T19:00:37.249Z,196.43
2024-04-18T19:03:14.329Z,155.00
2024-04-18T19:05:50.552Z,137.83
2024-04-18T19:08:20.401Z,262.47
2024-04-18T19:10:53.702Z,249.97
2024-04-18T19:13:23.598Z,272.57
2024-04-18T19:16:00.230Z,202.33
2024-04-18T19:18:30.286Z,99.07
2024-04-18T19:21:00.181Z,122.07
2024-04-18T19:23:39.412Z,85.60
2024-04-18T19:26:07.866Z,103.67
2024-04-18T19:28:37.835Z,100.87
2024-04-18T19:31:06.017Z,101.73
2024-04-18T19:33:36.470Z,96.67
2024-04-18T19:36:06.796Z,65.73
2024-04-18T19:38:37.519Z,49.77
2024-04-18T19:41:26.170Z,44.63
2024-04-18T19:43:53.951Z,46.90
2024-04-18T19:46:26.303Z,61.40
2024-04-18T19:49:10.383Z,71.63
2024-04-18T19:52:05.035Z,63.40
2024-04-18T19:54:34.899Z,47.53
2024-04-18T19:57:05.093Z,42.33
2024-04-18T19:59:32.530Z,41.20
2024-04-18T20:02:02.419Z,41.73
2024-04-18T20:04:29.694Z,48.60
2024-04-18T20:07:02.183Z,53.93
2024-04-18T20:09:30.849Z,80.83
2024-04-18T20:12:02.031Z,61.33
2024-04-18T20:14:29.717Z,59.93
2024-04-18T20:16:59.650Z,45.80
2024-04-18T20:19:27.472Z,35.57
2024-04-18T20:21:57.635Z,28.13
2024-04-18T20:24:29.483Z,28.97
2024-04-18T20:27:17.907Z,25.13
2024-04-18T20:29:45.697Z,27.10
2024-04-18T20:32:25.561Z,25.57
2024-04-18T20:34:53.969Z,28.60
2024-04-18T20:37:24.216Z,26.40
2024-04-18T20:39:57.605Z,28.17
2024-04-18T20:42:29.474Z,22.27
2024-04-18T20:44:59.867Z,28.90
2024-04-18T20:47:30.051Z,24.87
2024-04-18T20:49:57.397Z,25.27
2024-04-18T20:52:27.256Z,27.63
2024-04-18T20:54:57.072Z,27.67
2024-04-18T20:57:27.921Z,29.70
2024-04-18T20:59:55.400Z,29.17
2024-04-18T21:02:26.111Z,31.83
2024-04-18T21:04:53.409Z,30.17
2024-04-18T21:07:23.278Z,29.03
2024-04-18T21:09:50.654Z,31.67
2024-04-18T21:12:24.905Z,40.63
2024-04-18T21:14:52.142Z,33.90
2024-04-18T21:17:21.925Z,32.77
2024-04-18T21:19:49.109Z,29.83
2024-04-18T21:22:18.924Z,30.73
2024-04-18T21:24:46.261Z,27.07
2024-04-18T21:27:16.104Z,30.87
2024-04-18T21:29:45.924Z,31.77
2024-04-18T21:32:15.724Z,32.73
2024-04-18T21:34:42.980Z,30.33
2024-04-18T21:37:12.781Z,33.57
2024-04-18T21:39:40.055Z,30.70
2024-04-18T21:42:10.083Z,32.10
2024-04-18T21:44:38.913Z,31.37
2024-04-18T21:47:11.527Z,27.03
2024-04-18T21:49:38.671Z,24.70
2024-04-18T21:52:08.991Z,28.17
2024-04-18T21:54:36.139Z,24.07
2024-04-18T21:57:07.125Z,28.13
2024-04-18T21:59:36.481Z,22.27
2024-04-18T22:02:06.428Z,25.30
2024-04-18T22:04:36.249Z,27.43
2024-04-18T22:07:09.708Z,32.70
2024-04-18T22:09:36.906Z,30.50
2024-04-18T22:12:06.890Z,33.87
2024-04-18T22:14:34.105Z,29.87
2024-04-18T22:17:03.989Z,16.87
2024-04-18T22:19:31.244Z,20.53
2024-04-18T22:22:03.822Z,32.37
2024-04-18T22:24:31.084Z,33.97
2024-04-18T22:27:00.971Z,31.77
2024-04-18T22:29:28.143Z,19.77
2024-04-18T22:31:58.036Z,23.97
2024-04-18T22:34:34.745Z,27.50
2024-04-18T22:37:06.754Z,26.30
2024-04-18T22:39:36.569Z,29.40
2024-04-18T22:42:04.114Z,29.50
2024-04-18T22:44:33.926Z,23.70
2024-04-18T22:47:01.114Z,20.67
2024-04-18T22:49:31.625Z,20.77
2024-04-18T22:51:58.781Z,19.30
2024-04-18T22:54:31.267Z,17.63
2024-04-18T22:57:16.457Z,24.27
2024-04-18T22:59:47.335Z,25.47
2024-04-18T23:02:14.780Z,24.87
2024-04-18T23:04:44.962Z,20.33
2024-04-18T23:07:12.211Z,20.13
2024-04-18T23:09:44.710Z,17.73
2024-04-18T23:12:11.926Z,20.17
2024-04-18T23:14:41.742Z,18.30
2024-04-18T23:17:08.969Z,19.07
2024-04-18T23:19:38.768Z,19.37
2024-04-18T23:22:06.580Z,20.00
2024-04-18T23:24:45.038Z,18.87
2024-04-18T23:27:13.628Z,17.70
2024-04-18T23:29:43.435Z,17.30
2024-04-18T23:32:11.668Z,19.73
2024-04-18T23:34:41.728Z,19.37
2024-04-18T23:37:11.588Z,21.40
2024-04-18T23:39:42.057Z,18.53
2024-04-18T23:42:12.161Z,19.13
2024-04-18T23:44:39.310Z,18.47
2024-04-18T23:47:09.121Z,18.00
2024-04-18T23:49:36.968Z,19.60
2024-04-18T23:52:07.367Z,19.30
2024-04-18T23:54:34.556Z,18.93
2024-04-18T23:57:07.412Z,20.53
2024-04-18T23:59:34.632Z,18.07
