createdAt,value
2023-05-05T00:01:14.313Z,100811.88
2023-05-05T00:04:17.842Z,100812.81
2023-05-05T00:07:19.676Z,100812.72
2023-05-05T00:10:21.789Z,100799.06
2023-05-05T00:13:23.947Z,100803.50
2023-05-05T00:16:25.929Z,100808.09
2023-05-05T00:19:27.877Z,100797.84
2023-05-05T00:22:29.607Z,100803.22
2023-05-05T00:25:31.278Z,100797.34
2023-05-05T00:28:33.149Z,100801.69
2023-05-05T00:31:34.999Z,100795.06
2023-05-05T00:34:36.756Z,100792.72
2023-05-05T00:37:38.480Z,100788.09
2023-05-05T00:40:40.269Z,100774.31
2023-05-05T00:43:42.094Z,100778.88
2023-05-05T00:46:44.270Z,100773.94
2023-05-05T00:49:46.376Z,100763.81
2023-05-05T00:52:48.582Z,100776.00
2023-05-05T00:55:51.239Z,100780.75
2023-05-05T00:58:53.593Z,100769.31
2023-05-05T01:01:55.479Z,100765.38
2023-05-05T01:04:58.387Z,100762.50
2023-05-05T01:08:09.368Z,100758.47
2023-05-05T01:11:20.710Z,100755.91
2023-05-05T01:14:45.217Z,100761.19
2023-05-05T01:17:56.122Z,100759.31
2023-05-05T01:21:08.082Z,100756.84
2023-05-05T01:24:39.074Z,100758.69
2023-05-05T01:28:13.934Z,100755.06
2023-05-05T01:31:42.232Z,100754.34
2023-05-05T01:34:48.242Z,100750.94
2023-05-05T01:37:59.177Z,100747.53
2023-05-05T01:41:09.093Z,100742.38
2023-05-05T01:44:15.256Z,100744.16
2023-05-05T01:47:19.462Z,100747.34
2023-05-05T01:50:22.261Z,100745.69
2023-05-05T01:53:25.782Z,100743.31
2023-05-05T01:56:29.145Z,100741.75
2023-05-05T01:59:32.569Z,100737.97
2023-05-05T02:02:36.309Z,100741.16
2023-05-05T02:05:39.947Z,100738.16
2023-05-05T02:08:43.340Z,100734.13
2023-05-05T02:11:45.468Z,100731.00
2023-05-05T02:14:48.110Z,100725.03
2023-05-05T02:17:52.855Z,100721.09
2023-05-05T02:20:55.080Z,100727.28
2023-05-05T02:23:57.130Z,100729.75
2023-05-05T02:27:02.743Z,100737.50
2023-05-05T02:30:08.699Z,100725.25
2023-05-05T02:33:16.517Z,100716.75
2023-05-05T02:36:21.948Z,100721.84
2023-05-05T02:39:47.055Z,100722.94
2023-05-05T02:42:57.098Z,100728.81
2023-05-05T02:46:03.698Z,100722.31
2023-05-05T02:49:07.350Z,100721.16
2023-05-05T02:52:10.270Z,100714.66
2023-05-05T02:55:15.730Z,100719.66
2023-05-05T02:58:34.647Z,100720.81
2023-05-05T03:02:06.914Z,100723.88
2023-05-05T03:05:15.901Z,100717.06
2023-05-05T03:09:02.276Z,100717.88
2023-05-05T03:12:17.066Z,100716.44
2023-05-05T03:15:36.452Z,100709.63
2023-05-05T03:18:39.894Z,100715.59
2023-05-05T03:21:42.441Z,100716.44
2023-05-05T03:24:49.878Z,100717.25
2023-05-05T03:27:52.444Z,100719.19
2023-05-05T03:30:57.014Z,100714.38
2023-05-05T03:33:59.705Z,100707.22
2023-05-05T03:37:06.818Z,100717.81
2023-05-05T03:40:09.637Z,100701.00
2023-05-05T03:43:11.990Z,100700.19
2023-05-05T03:46:15.020Z,100701.09
2023-05-05T03:49:19.354Z,100696.03
2023-05-05T03:52:23.231Z,100702.75
2023-05-05T03:55:25.164Z,100700.06
2023-05-05T03:58:26.912Z,100698.31
2023-05-05T04:01:30.066Z,100703.38
2023-05-05T04:04:32.899Z,100704.19
2023-05-05T04:07:34.867Z,100709.78
2023-05-05T04:10:37.196Z,100703.31
2023-05-05T04:13:40.233Z,100709.53
2023-05-05T04:16:42.250Z,100713.38
2023-05-05T04:19:44.570Z,100710.50
2023-05-05T04:22:47.905Z,100714.63
2023-05-05T04:25:50.149Z,100698.88
2023-05-05T04:28:52.412Z,100683.06
2023-05-05T04:31:54.599Z,100703.09
2023-05-05T04:34:56.463Z,100713.66
2023-05-05T04:37:58.867Z,100715.19
2023-05-05T04:41:00.867Z,100711.53
2023-05-05T04:44:03.352Z,100711.22
2023-05-05T04:47:05.859Z,100705.13
2023-05-05T04:50:09.459Z,100696.91
2023-05-05T04:53:11.538Z,100705.13
2023-05-05T04:56:14.138Z,100701.28
2023-05-05T04:59:16.451Z,100696.50
2023-05-05T05:02:18.617Z,100697.97
2023-05-05T05:05:25.155Z,100687.31
2023-05-05T05:08:27.002Z,100695.47
2023-05-05T05:11:29.114Z,100703.03
2023-05-05T05:14:37.170Z,100703.88
2023-05-05T05:17:39.331Z,100700.34
2023-05-05T05:20:41.402Z,100689.38
2023-05-05T05:23:43.934Z,100686.44
2023-05-05T05:26:46.079Z,100687.38
2023-05-05T05:29:48.077Z,100690.91
2023-05-05T05:32:50.562Z,100713.75
2023-05-05T05:35:53.149Z,100724.94
2023-05-05T05:38:57.883Z,100717.16
2023-05-05T05:41:59.855Z,100714.56
2023-05-05T05:45:02.187Z,100715.00
2023-05-05T05:48:05.379Z,100713.97
2023-05-05T05:51:07.451Z,100713.53
2023-05-05T05:54:09.367Z,100704.75
2023-05-05T05:57:11.525Z,100709.72
2023-05-05T06:00:14.444Z,100711.28
2023-05-05T06:03:21.185Z,100710.19
2023-05-05T06:06:26.222Z,100716.63
2023-05-05T06:09:28.172Z,100728.88
2023-05-05T06:12:31.035Z,100727.03
2023-05-05T06:15:33.136Z,100717.16
2023-05-05T06:18:37.375Z,100717.50
2023-05-05T06:21:39.381Z,100715.38
2023-05-05T06:24:42.586Z,100721.31
2023-05-05T06:27:44.767Z,100710.53
2023-05-05T06:30:47.580Z,100706.84
2023-05-05T06:33:49.472Z,100703.28
2023-05-05T06:36:51.786Z,100700.34
2023-05-05T06:39:53.621Z,100696.56
2023-05-05T06:42:55.682Z,100712.34
2023-05-05T06:46:02.455Z,100719.06
2023-05-05T06:49:04.463Z,100731.22
2023-05-05T06:52:08.240Z,100713.56
2023-05-05T06:55:10.276Z,100711.75
2023-05-05T06:58:12.525Z,100715.13
2023-05-05T07:01:14.659Z,100718.41
2023-05-05T07:04:16.534Z,100715.38
2023-05-05T07:07:18.415Z,100716.59
2023-05-05T07:10:21.533Z,100718.53
2023-05-05T07:13:23.298Z,100706.53
2023-05-05T07:16:28.850Z,100714.25
2023-05-05T07:19:30.824Z,100702.78
2023-05-05T07:22:32.798Z,100691.81
2023-05-05T07:25:35.015Z,100692.63
2023-05-05T07:28:36.974Z,100694.59
2023-05-05T07:31:38.897Z,100693.28
2023-05-05T07:34:41.119Z,100700.72
2023-05-05T07:37:46.071Z,100697.19
2023-05-05T07:40:47.809Z,100706.97
2023-05-05T07:43:49.580Z,100709.81
2023-05-05T07:46:51.306Z,100717.59
2023-05-05T07:49:53.566Z,100736.00
2023-05-05T07:53:02.455Z,100741.53
2023-05-05T07:56:15.565Z,100750.03
2023-05-05T07:59:17.534Z,100764.28
2023-05-05T08:02:22.750Z,100768.47
2023-05-05T08:05:24.605Z,100759.72
2023-05-05T08:08:27.393Z,100761.53
2023-05-05T08:11:29.687Z,100769.97
2023-05-05T08:14:31.926Z,100780.34
2023-05-05T08:17:55.803Z,100787.41
2023-05-05T08:20:57.742Z,100793.44
2023-05-05T08:23:59.713Z,100781.16
2023-05-05T08:27:01.975Z,100787.69
2023-05-05T08:30:04.657Z,100779.50
2023-05-05T08:33:06.820Z,100781.09
2023-05-05T08:36:09.195Z,100782.59
2023-05-05T08:39:11.025Z,100787.06
2023-05-05T08:42:19.622Z,100783.81
2023-05-05T08:45:29.848Z,100780.28
2023-05-05T08:48:34.386Z,100776.84
2023-05-05T08:51:44.262Z,100771.53
2023-05-05T08:54:51.929Z,100754.69
2023-05-05T08:57:53.638Z,100761.91
2023-05-05T09:00:56.573Z,100747.66
2023-05-05T09:03:59.401Z,100746.84
2023-05-05T09:07:01.820Z,100742.72
2023-05-05T09:10:05.277Z,100743.06
2023-05-05T09:13:09.416Z,100745.00
2023-05-05T09:16:11.652Z,100756.59
2023-05-05T09:19:13.715Z,100750.84
2023-05-05T09:22:15.906Z,100742.47
2023-05-05T09:25:18.631Z,100744.41
2023-05-05T09:28:20.775Z,100741.47
2023-05-05T09:31:23.420Z,100752.16
2023-05-05T09:34:25.783Z,100764.13
2023-05-05T09:37:34.056Z,100770.06
2023-05-05T09:40:53.788Z,100777.56
2023-05-05T09:43:56.016Z,100775.97
2023-05-05T09:46:58.533Z,100777.16
2023-05-05T09:50:00.740Z,100770.91
2023-05-05T09:53:03.582Z,100765.47
2023-05-05T09:56:05.847Z,100780.41
2023-05-05T09:59:11.252Z,100781.13
2023-05-05T10:02:16.697Z,100773.53
2023-05-05T10:05:19.526Z,100768.91
2023-05-05T10:08:24.092Z,100769.25
2023-05-05T10:11:26.409Z,100767.16
2023-05-05T10:14:37.204Z,100760.97
2023-05-05T10:18:05.921Z,100751.66
2023-05-05T10:21:12.243Z,100749.00
2023-05-05T10:24:39.222Z,100746.75
2023-05-05T10:27:46.727Z,100753.81
2023-05-05T10:30:51.442Z,100755.16
2023-05-05T10:33:59.875Z,100749.91
2023-05-05T10:37:02.342Z,100741.31
2023-05-05T10:40:06.597Z,100731.00
2023-05-05T10:43:08.839Z,100731.19
2023-05-05T10:46:11.519Z,100737.00
2023-05-05T10:49:43.091Z,100731.09
2023-05-05T10:53:23.009Z,100732.28
2023-05-05T10:59:38.929Z,100749.22
2023-05-05T11:02:42.074Z,100746.38
2023-05-05T11:06:09.257Z,100738.69
2023-05-05T11:09:29.920Z,100746.78
2023-05-05T11:12:33.661Z,100741.09
2023-05-05T11:15:38.140Z,100744.41
2023-05-05T11:18:43.289Z,100728.69
2023-05-05T11:22:02.044Z,100725.53
2023-05-05T11:25:41.706Z,100722.22
2023-05-05T11:29:04.321Z,100720.28
2023-05-05T11:32:20.134Z,100716.88
2023-05-05T11:35:22.183Z,100719.41
2023-05-05T11:38:32.865Z,100714.50
2023-05-05T11:42:18.111Z,100712.78
2023-05-05T11:45:22.081Z,100708.88
2023-05-05T11:48:27.525Z,100711.78
2023-05-05T11:51:29.414Z,100709.25
2023-05-05T11:54:32.813Z,100708.91
2023-05-05T11:57:34.814Z,100709.69
2023-05-05T12:00:37.283Z,100707.53
2023-05-05T12:03:40.009Z,100713.94
2023-05-05T12:06:42.881Z,100706.53
2023-05-05T12:09:47.207Z,100700.31
2023-05-05T12:12:49.680Z,100707.78
2023-05-05T12:15:51.877Z,100711.81
2023-05-05T12:19:05.885Z,100703.84
2023-05-05T12:22:07.940Z,100704.44
2023-05-05T12:25:10.461Z,100709.47
2023-05-05T12:28:12.274Z,100704.22
2023-05-05T12:31:14.481Z,100706.53
2023-05-05T12:34:17.137Z,100704.19
2023-05-05T12:37:19.395Z,100700.66
2023-05-05T12:40:52.078Z,100698.88
2023-05-05T12:43:58.444Z,100702.13
2023-05-05T12:47:00.563Z,100695.31
2023-05-05T12:50:03.936Z,100698.28
2023-05-05T12:53:05.911Z,100686.97
2023-05-05T12:56:34.914Z,100685.63
2023-05-05T12:59:36.740Z,100682.13
2023-05-05T13:02:38.841Z,100684.88
2023-05-05T13:05:41.261Z,100687.75
2023-05-05T13:08:43.503Z,100676.69
2023-05-05T13:11:45.469Z,100667.69
2023-05-05T13:14:48.059Z,100667.88
2023-05-05T13:17:50.147Z,100666.06
2023-05-05T13:20:52.337Z,100657.94
2023-05-05T13:23:55.962Z,100655.75
2023-05-05T13:27:04.416Z,100650.06
2023-05-05T13:30:07.427Z,100652.28
2023-05-05T13:33:09.801Z,100642.13
2023-05-05T13:36:12.141Z,100642.16
2023-05-05T13:39:14.282Z,100639.28
2023-05-05T13:42:16.392Z,100632.34
2023-05-05T13:45:19.790Z,100618.84
2023-05-05T13:48:24.600Z,100618.38
2023-05-05T13:51:26.577Z,100617.00
2023-05-05T13:54:28.664Z,100618.63
2023-05-05T13:57:31.630Z,100610.41
2023-05-05T14:00:35.013Z,100605.75
2023-05-05T14:03:39.516Z,100598.03
2023-05-05T14:06:41.619Z,100599.44
2023-05-05T14:09:43.830Z,100600.84
2023-05-05T14:12:46.010Z,100597.41
2023-05-05T14:15:50.300Z,100582.16
2023-05-05T14:18:53.916Z,100573.19
2023-05-05T14:21:56.089Z,100573.38
2023-05-05T14:24:58.688Z,100573.41
2023-05-05T14:28:00.669Z,100564.50
2023-05-05T14:31:02.695Z,100571.97
2023-05-05T14:34:04.831Z,100567.44
2023-05-05T14:37:06.705Z,100562.59
2023-05-05T14:40:09.291Z,100557.59
2023-05-05T14:43:11.805Z,100556.97
2023-05-05T14:46:13.756Z,100562.16
2023-05-05T14:49:15.535Z,100554.69
2023-05-05T14:52:17.100Z,100547.16
2023-05-05T14:55:19.223Z,100553.56
2023-05-05T14:58:23.755Z,100560.84
2023-05-05T15:01:26.113Z,100549.19
2023-05-05T15:04:28.273Z,100547.44
2023-05-05T15:07:30.186Z,100547.63
2023-05-05T15:10:32.664Z,100548.06
2023-05-05T15:13:35.895Z,100558.31
2023-05-05T15:16:38.061Z,100554.13
2023-05-05T15:19:39.939Z,100546.97
2023-05-05T15:22:41.890Z,100552.41
2023-05-05T15:25:44.166Z,100558.50
2023-05-05T15:28:47.257Z,100569.59
2023-05-05T15:31:51.009Z,100569.19
2023-05-05T15:34:52.886Z,100566.41
2023-05-05T15:37:54.953Z,100570.53
2023-05-05T15:40:57.000Z,100578.38
2023-05-05T15:43:59.090Z,100592.94
2023-05-05T15:47:01.400Z,100589.00
2023-05-05T15:50:03.342Z,100600.09
2023-05-05T15:53:05.146Z,100605.31
2023-05-05T15:56:07.138Z,100607.25
2023-05-05T15:59:09.051Z,100619.94
2023-05-05T16:02:11.077Z,100624.63
2023-05-05T16:05:15.086Z,100632.09
2023-05-05T16:08:17.092Z,100631.22
2023-05-05T16:11:22.327Z,100634.25
2023-05-05T16:14:24.821Z,100648.56
2023-05-05T16:17:26.965Z,100649.97
2023-05-05T16:20:29.925Z,100655.31
2023-05-05T16:23:31.573Z,100647.50
2023-05-05T16:26:34.904Z,100661.81
2023-05-05T16:29:36.691Z,100670.81
2023-05-05T16:32:38.744Z,100666.25
2023-05-05T16:35:44.330Z,100664.91
2023-05-05T16:38:47.285Z,100651.34
2023-05-05T16:41:49.162Z,100647.03
2023-05-05T16:44:51.398Z,100639.63
2023-05-05T16:47:55.623Z,100638.03
2023-05-05T16:50:57.849Z,100636.84
2023-05-05T16:53:59.834Z,100643.75
2023-05-05T16:57:04.012Z,100658.41
2023-05-05T17:00:07.257Z,100665.00
2023-05-05T17:03:09.725Z,100667.47
2023-05-05T17:06:13.502Z,100666.91
2023-05-05T17:09:15.841Z,100670.34
2023-05-05T17:12:18.884Z,100686.06
2023-05-05T17:15:22.019Z,100681.69
2023-05-05T17:18:25.997Z,100678.69
2023-05-05T17:21:29.494Z,100681.16
2023-05-05T17:24:33.283Z,100684.97
2023-05-05T17:27:35.357Z,100682.78
2023-05-05T17:30:37.992Z,100675.25
2023-05-05T17:33:43.018Z,100684.97
2023-05-05T17:36:46.097Z,100683.75
2023-05-05T17:39:51.332Z,100693.34
2023-05-05T17:42:54.203Z,100696.19
2023-05-05T17:45:57.207Z,100694.97
2023-05-05T17:49:00.623Z,100696.47
2023-05-05T17:52:02.811Z,100693.59
2023-05-05T17:55:08.770Z,100691.25
2023-05-05T17:58:11.024Z,100689.47
2023-05-05T18:01:26.828Z,100690.16
2023-05-05T18:04:29.396Z,100688.81
2023-05-05T18:07:33.487Z,100688.81
2023-05-05T18:10:35.459Z,100687.25
2023-05-05T18:13:38.579Z,100689.44
2023-05-05T18:16:44.002Z,100706.78
2023-05-05T18:19:48.924Z,100708.31
2023-05-05T18:22:51.031Z,100708.44
2023-05-05T18:25:53.225Z,100718.16
2023-05-05T18:28:55.179Z,100715.84
2023-05-05T18:31:57.094Z,100716.34
2023-05-05T18:34:59.043Z,100712.66
2023-05-05T18:38:01.321Z,100712.53
2023-05-05T18:41:03.309Z,100716.50
2023-05-05T18:44:05.182Z,100723.47
2023-05-05T18:47:07.956Z,100725.53
2023-05-05T18:50:10.489Z,100732.38
2023-05-05T18:53:14.845Z,100740.69
2023-05-05T18:56:16.647Z,100737.72
2023-05-05T18:59:18.702Z,100737.25
2023-05-05T19:02:20.413Z,100730.53
2023-05-05T19:05:22.202Z,100736.41
2023-05-05T19:08:24.178Z,100740.34
2023-05-05T19:11:26.274Z,100751.28
2023-05-05T19:14:28.307Z,100758.13
2023-05-05T19:17:30.577Z,100764.97
2023-05-05T19:20:32.566Z,100768.63
2023-05-05T19:23:36.212Z,100769.47
2023-05-05T19:26:38.209Z,100777.97
2023-05-05T19:29:40.701Z,100778.63
2023-05-05T19:32:42.498Z,100778.78
2023-05-05T19:35:45.009Z,100777.00
2023-05-05T19:38:47.043Z,100775.38
2023-05-05T19:41:49.020Z,100773.69
2023-05-05T19:44:50.906Z,100776.19
2023-05-05T19:47:52.920Z,100790.00
2023-05-05T19:50:54.862Z,100779.59
2023-05-05T19:53:56.924Z,100783.00
2023-05-05T19:57:00.859Z,100777.97
2023-05-05T20:00:02.752Z,100775.38
2023-05-05T20:03:07.134Z,100763.44
2023-05-05T20:06:09.043Z,100771.38
2023-05-05T20:09:10.829Z,100781.06
2023-05-05T20:12:13.021Z,100775.44
2023-05-05T20:15:18.916Z,100767.91
2023-05-05T20:18:20.876Z,100766.00
2023-05-05T20:21:22.948Z,100773.09
2023-05-05T20:24:25.070Z,100773.38
2023-05-05T20:27:28.643Z,100774.19
2023-05-05T20:30:31.404Z,100770.78
2023-05-05T20:33:33.989Z,100755.84
2023-05-05T20:36:35.882Z,100767.91
2023-05-05T20:39:38.021Z,100756.56
2023-05-05T20:42:39.924Z,100759.31
2023-05-05T20:45:42.048Z,100745.47
2023-05-05T20:48:44.537Z,100740.53
2023-05-05T20:51:46.701Z,100736.44
2023-05-05T20:54:48.500Z,100737.88
2023-05-05T20:57:50.552Z,100720.69
2023-05-05T21:00:52.728Z,100727.88
2023-05-05T21:03:54.931Z,100734.16
2023-05-05T21:06:58.847Z,100728.41
2023-05-05T21:10:03.316Z,100725.13
2023-05-05T21:13:05.321Z,100722.91
2023-05-05T21:16:07.663Z,100723.97
2023-05-05T21:19:09.626Z,100727.41
2023-05-05T21:22:11.546Z,100727.41
2023-05-05T21:25:21.445Z,100728.25
2023-05-05T21:28:23.772Z,100721.66
2023-05-05T21:31:26.174Z,100713.97
2023-05-05T21:34:28.340Z,100714.13
2023-05-05T21:37:30.905Z,100710.56
2023-05-05T21:40:33.052Z,100707.97
2023-05-05T21:43:35.324Z,100702.78
2023-05-05T21:46:37.449Z,100702.78
2023-05-05T21:49:39.620Z,100696.34
2023-05-05T21:52:41.622Z,100693.84
2023-05-05T21:55:43.620Z,100684.44
2023-05-05T21:58:46.002Z,100693.84
2023-05-05T22:01:54.509Z,100692.22
2023-05-05T22:04:56.583Z,100709.56
2023-05-05T22:07:58.427Z,100716.78
2023-05-05T22:11:00.330Z,100712.09
2023-05-05T22:14:02.408Z,100719.56
2023-05-05T22:17:04.358Z,100718.78
2023-05-05T22:20:08.966Z,100716.81
2023-05-05T22:23:11.315Z,100726.28
2023-05-05T22:26:13.290Z,100710.88
2023-05-05T22:29:15.145Z,100710.53
2023-05-05T22:32:17.254Z,100710.34
2023-05-05T22:35:19.400Z,100712.34
2023-05-05T22:38:21.247Z,100710.16
2023-05-05T22:41:23.228Z,100706.03
2023-05-05T22:44:25.440Z,100721.56
2023-05-05T22:47:27.108Z,100716.13
2023-05-05T22:50:29.104Z,100715.88
2023-05-05T22:53:30.928Z,100715.28
2023-05-05T22:56:32.780Z,100715.88
2023-05-05T22:59:34.586Z,100713.72
2023-05-05T23:02:37.218Z,100723.03
2023-05-05T23:05:39.142Z,100715.38
2023-05-05T23:08:42.053Z,100720.56
2023-05-05T23:11:43.882Z,100721.16
2023-05-05T23:14:46.047Z,100715.97
2023-05-05T23:17:47.952Z,100723.59
2023-05-05T23:20:49.870Z,100717.22
2023-05-05T23:23:51.927Z,100716.25
2023-05-05T23:26:53.765Z,100725.47
2023-05-05T23:29:55.697Z,100728.75
2023-05-05T23:32:58.023Z,100728.75
2023-05-05T23:35:59.837Z,100733.22
2023-05-05T23:39:02.865Z,100739.13
2023-05-05T23:42:04.563Z,100746.06
2023-05-05T23:45:06.863Z,100736.16
2023-05-05T23:48:08.876Z,100739.13
2023-05-05T23:51:10.887Z,100737.59
2023-05-05T23:54:12.705Z,100744.31
2023-05-05T23:57:14.527Z,100745.25
