createdAt,value
2022-08-22T00:03:01.249Z,20.27
2022-08-22T00:07:40.165Z,17.63
2022-08-22T00:11:54.524Z,17.59
2022-08-22T00:16:17.906Z,17.58
2022-08-22T00:20:35.943Z,17.58
2022-08-22T00:24:51.338Z,17.53
2022-08-22T00:29:02.755Z,17.44
2022-08-22T00:33:20.325Z,17.39
2022-08-22T00:37:38.908Z,17.31
2022-08-22T00:42:31.745Z,17.20
2022-08-22T00:46:54.180Z,17.28
2022-08-22T00:51:21.145Z,17.26
2022-08-22T00:55:49.190Z,17.25
2022-08-22T01:00:21.690Z,17.30
2022-08-22T01:04:42.319Z,17.46
2022-08-22T01:09:02.770Z,17.51
2022-08-22T01:13:31.581Z,17.53
2022-08-22T01:17:36.438Z,17.63
2022-08-22T01:22:06.073Z,17.66
2022-08-22T01:26:14.661Z,17.72
2022-08-22T01:30:35.571Z,17.79
2022-08-22T01:34:53.993Z,17.84
2022-08-22T01:39:02.299Z,17.86
2022-08-22T01:43:17.823Z,17.85
2022-08-22T01:47:28.868Z,17.94
2022-08-22T01:51:58.672Z,17.96
2022-08-22T01:56:11.282Z,18.00
2022-08-22T02:00:18.754Z,18.09
2022-08-22T02:04:55.366Z,18.10
2022-08-22T02:09:13.051Z,17.98
2022-08-22T02:13:30.662Z,17.96
2022-08-22T02:17:49.482Z,17.85
2022-08-22T02:22:13.584Z,17.94
2022-08-22T02:26:34.190Z,17.92
2022-08-22T02:31:12.084Z,17.90
2022-08-22T02:35:33.338Z,18.08
2022-08-22T02:39:49.554Z,18.15
2022-08-22T02:44:05.471Z,18.13
2022-08-22T02:48:17.561Z,18.23
2022-08-22T02:52:29.110Z,18.14
2022-08-22T02:56:39.555Z,18.10
2022-08-22T03:00:59.253Z,18.09
2022-08-22T03:05:28.218Z,18.07
2022-08-22T03:09:37.243Z,18.20
2022-08-22T03:14:18.024Z,18.19
2022-08-22T03:18:26.378Z,18.20
2022-08-22T03:22:45.998Z,18.15
2022-08-22T03:27:05.156Z,18.11
2022-08-22T03:31:12.062Z,18.17
2022-08-22T03:35:26.518Z,18.22
2022-08-22T03:39:46.725Z,18.17
2022-08-22T03:44:18.542Z,18.15
2022-08-22T03:48:32.871Z,18.11
2022-08-22T03:53:16.260Z,18.04
2022-08-22T03:57:52.650Z,18.01
2022-08-22T04:02:43.318Z,17.82
2022-08-22T04:06:58.820Z,17.89
2022-08-22T04:11:36.387Z,18.01
2022-08-22T04:15:47.619Z,18.09
2022-08-22T04:20:06.825Z,18.21
2022-08-22T04:24:30.683Z,18.30
2022-08-22T04:28:46.683Z,18.22
2022-08-22T04:33:14.541Z,18.33
2022-08-22T04:37:45.033Z,18.34
2022-08-22T04:41:52.017Z,18.48
2022-08-22T04:46:23.299Z,18.59
2022-08-22T04:50:43.157Z,18.75
2022-08-22T04:54:51.285Z,18.80
2022-08-22T04:59:30.318Z,18.83
2022-08-22T05:03:44.763Z,18.93
2022-08-22T05:07:54.319Z,19.02
2022-08-22T05:12:09.295Z,19.07
2022-08-22T05:16:19.308Z,19.09
2022-08-22T05:20:25.763Z,19.15
2022-08-22T05:24:33.918Z,19.22
2022-08-22T05:28:41.535Z,19.32
2022-08-22T05:32:50.267Z,19.45
2022-08-22T05:37:35.864Z,19.64
2022-08-22T05:41:39.895Z,19.78
2022-08-22T05:45:46.403Z,19.91
2022-08-22T05:50:00.005Z,19.98
2022-08-22T05:54:14.623Z,20.16
2022-08-22T05:58:39.089Z,20.32
2022-08-22T06:03:18.101Z,20.54
2022-08-22T06:07:46.393Z,20.71
2022-08-22T06:12:16.467Z,20.84
2022-08-22T06:16:37.823Z,21.04
2022-08-22T06:21:05.002Z,21.32
2022-08-22T06:25:14.056Z,21.30
2022-08-22T06:29:30.330Z,21.49
2022-08-22T06:33:38.577Z,21.75
2022-08-22T06:38:01.543Z,21.97
2022-08-22T06:42:31.358Z,22.00
2022-08-22T06:46:40.190Z,22.34
2022-08-22T06:50:45.616Z,22.41
2022-08-22T06:54:51.277Z,22.31
2022-08-22T06:58:58.807Z,22.20
2022-08-22T07:03:10.807Z,22.46
2022-08-22T07:07:24.012Z,22.53
2022-08-22T07:11:29.670Z,22.68
2022-08-22T07:15:36.800Z,22.84
2022-08-22T07:19:52.472Z,23.17
2022-08-22T07:23:56.202Z,23.48
2022-08-22T07:28:20.046Z,23.80
2022-08-22T07:32:55.134Z,24.20
2022-08-22T07:37:22.595Z,24.14
2022-08-22T07:41:33.391Z,23.96
2022-08-22T07:45:39.474Z,23.78
2022-08-22T07:50:00.211Z,24.05
2022-08-22T07:54:08.326Z,24.20
2022-08-22T07:58:13.691Z,24.50
2022-08-22T08:02:19.280Z,24.40
2022-08-22T08:06:24.962Z,24.31
2022-08-22T08:10:32.831Z,24.64
2022-08-22T08:14:39.774Z,24.80
2022-08-22T08:18:44.637Z,24.83
2022-08-22T08:22:49.142Z,25.03
2022-08-22T08:27:17.715Z,25.38
2022-08-22T08:31:43.103Z,24.99
2022-08-22T08:36:04.316Z,24.80
2022-08-22T08:40:28.671Z,24.86
2022-08-22T08:44:39.876Z,24.90
2022-08-22T08:48:45.620Z,25.21
2022-08-22T08:53:13.798Z,25.73
2022-08-22T08:57:54.182Z,25.92
2022-08-22T09:02:23.496Z,25.87
2022-08-22T09:06:34.944Z,25.41
2022-08-22T09:11:28.575Z,25.12
2022-08-22T09:15:55.032Z,25.88
2022-08-22T09:20:42.656Z,26.22
2022-08-22T09:25:19.296Z,26.04
2022-08-22T09:29:31.646Z,26.20
2022-08-22T09:33:55.044Z,26.47
2022-08-22T09:38:25.950Z,26.50
2022-08-22T09:42:44.876Z,25.77
2022-08-22T09:47:10.791Z,25.46
2022-08-22T09:51:31.549Z,25.48
2022-08-22T09:55:58.619Z,25.29
2022-08-22T10:00:22.238Z,25.58
2022-08-22T10:04:53.510Z,25.69
2022-08-22T10:09:09.100Z,25.80
2022-08-22T10:13:32.766Z,25.70
2022-08-22T10:17:55.549Z,25.90
2022-08-22T10:22:18.430Z,25.92
2022-08-22T10:26:23.006Z,25.64
2022-08-22T10:30:34.788Z,25.73
2022-08-22T10:34:43.286Z,25.66
2022-08-22T10:38:53.565Z,25.69
2022-08-22T10:43:06.010Z,25.57
2022-08-22T10:47:24.340Z,25.48
2022-08-22T10:51:35.705Z,25.82
2022-08-22T10:55:42.324Z,26.01
2022-08-22T10:59:50.590Z,25.92
2022-08-22T11:04:17.022Z,26.04
2022-08-22T11:08:29.989Z,26.23
2022-08-22T11:12:44.586Z,26.46
2022-08-22T11:17:28.015Z,26.50
2022-08-22T11:22:10.302Z,26.62
2022-08-22T11:26:47.423Z,26.30
2022-08-22T11:30:59.377Z,26.41
2022-08-22T11:35:08.867Z,26.76
2022-08-22T11:39:27.751Z,26.78
2022-08-22T11:43:50.854Z,26.98
2022-08-22T11:48:05.031Z,26.89
2022-08-22T11:52:10.005Z,26.93
2022-08-22T11:56:24.087Z,27.21
2022-08-22T12:00:40.665Z,26.81
2022-08-22T12:04:55.482Z,27.09
2022-08-22T12:09:31.867Z,27.05
2022-08-22T12:13:49.432Z,26.96
2022-08-22T12:18:04.654Z,26.98
2022-08-22T12:22:53.355Z,26.99
2022-08-22T12:27:07.746Z,27.04
2022-08-22T12:31:18.078Z,26.98
2022-08-22T12:35:20.626Z,26.90
2022-08-22T12:39:41.808Z,26.75
2022-08-22T12:44:16.432Z,26.60
2022-08-22T12:48:31.370Z,26.49
2022-08-22T12:52:42.594Z,26.74
2022-08-22T12:57:15.199Z,26.65
2022-08-22T13:01:34.557Z,26.79
2022-08-22T13:05:44.524Z,26.76
2022-08-22T13:10:17.615Z,26.75
2022-08-22T13:14:25.641Z,26.91
2022-08-22T13:18:36.702Z,26.78
2022-08-22T13:22:45.698Z,26.82
2022-08-22T13:26:55.925Z,26.91
2022-08-22T13:30:59.852Z,27.21
2022-08-22T13:35:04.985Z,27.20
2022-08-22T13:39:14.775Z,27.11
2022-08-22T13:43:27.284Z,26.98
2022-08-22T13:47:34.374Z,27.06
2022-08-22T13:51:45.458Z,27.22
2022-08-22T13:55:53.280Z,27.01
2022-08-22T14:00:57.250Z,26.92
2022-08-22T14:05:05.975Z,27.00
2022-08-22T14:09:37.310Z,26.80
2022-08-22T14:13:45.279Z,26.57
2022-08-22T14:17:51.102Z,26.42
2022-08-22T14:22:05.585Z,26.45
2022-08-22T14:26:07.683Z,26.48
2022-08-22T14:30:19.024Z,26.46
2022-08-22T14:34:22.068Z,26.44
2022-08-22T14:38:30.199Z,26.31
2022-08-22T14:43:22.169Z,26.24
2022-08-22T14:48:14.064Z,26.29
2022-08-22T14:52:19.655Z,26.11
2022-08-22T14:56:27.763Z,26.27
2022-08-22T15:00:37.769Z,26.14
2022-08-22T15:04:43.832Z,26.25
2022-08-22T15:08:46.407Z,26.18
2022-08-22T15:12:53.924Z,26.13
2022-08-22T15:17:03.180Z,26.05
2022-08-22T15:21:12.431Z,26.15
2022-08-22T15:25:19.965Z,25.98
2022-08-22T15:29:31.563Z,25.82
2022-08-22T15:33:39.234Z,25.91
2022-08-22T15:38:05.482Z,25.76
2022-08-22T15:42:09.206Z,25.83
2022-08-22T15:46:38.771Z,25.64
2022-08-22T15:51:01.818Z,25.51
2022-08-22T15:55:08.017Z,25.49
2022-08-22T15:59:53.430Z,25.44
2022-08-22T16:04:05.814Z,25.41
2022-08-22T16:08:32.837Z,25.47
2022-08-22T16:12:44.149Z,25.42
2022-08-22T16:17:08.382Z,25.29
2022-08-22T16:21:21.042Z,25.26
2022-08-22T16:25:44.988Z,25.24
2022-08-22T16:29:47.546Z,25.25
2022-08-22T16:33:49.825Z,25.25
2022-08-22T16:37:59.620Z,25.21
2022-08-22T16:42:19.607Z,25.14
2022-08-22T16:46:37.473Z,25.13
2022-08-22T16:50:41.102Z,25.05
2022-08-22T16:54:55.884Z,24.96
2022-08-22T16:59:38.573Z,24.95
2022-08-22T17:04:10.421Z,24.82
2022-08-22T17:08:46.233Z,24.69
2022-08-22T17:13:27.485Z,24.59
2022-08-22T17:17:59.583Z,24.32
2022-08-22T17:22:29.003Z,24.30
2022-08-22T17:26:57.783Z,24.14
2022-08-22T17:31:18.458Z,23.98
2022-08-22T17:35:23.557Z,23.80
2022-08-22T17:39:46.490Z,23.55
2022-08-22T17:44:18.480Z,23.42
2022-08-22T17:48:43.704Z,23.21
2022-08-22T17:53:16.259Z,23.03
2022-08-22T17:57:40.524Z,22.79
2022-08-22T18:02:10.705Z,22.55
2022-08-22T18:06:24.689Z,22.46
2022-08-22T18:11:01.249Z,22.28
2022-08-22T18:15:07.803Z,22.22
2022-08-22T18:19:34.773Z,22.06
2022-08-22T18:23:44.970Z,21.91
2022-08-22T18:27:51.578Z,21.77
2022-08-22T18:32:18.908Z,21.73
2022-08-22T18:36:28.297Z,21.60
2022-08-22T18:40:49.996Z,21.59
2022-08-22T18:44:52.467Z,21.51
2022-08-22T18:49:14.489Z,21.56
2022-08-22T18:53:57.335Z,21.58
2022-08-22T18:58:16.475Z,21.52
2022-08-22T19:03:00.771Z,21.50
2022-08-22T19:07:12.535Z,21.38
2022-08-22T19:11:36.395Z,21.33
2022-08-22T19:16:01.121Z,21.27
2022-08-22T19:20:38.026Z,21.12
2022-08-22T19:25:08.852Z,20.98
2022-08-22T19:29:16.084Z,20.76
2022-08-22T19:33:34.601Z,20.74
2022-08-22T19:37:53.776Z,20.74
2022-08-22T19:41:59.649Z,20.67
2022-08-22T19:46:08.475Z,20.67
2022-08-22T19:50:16.553Z,20.54
2022-08-22T19:54:24.413Z,20.64
2022-08-22T19:58:56.862Z,20.63
2022-08-22T20:03:07.436Z,20.60
2022-08-22T20:07:28.147Z,20.56
2022-08-22T20:11:53.539Z,20.52
2022-08-22T20:16:16.565Z,20.38
2022-08-22T20:20:24.109Z,20.34
2022-08-22T20:24:55.869Z,20.34
2022-08-22T20:29:03.246Z,20.27
2022-08-22T20:33:14.807Z,20.22
2022-08-22T20:37:35.825Z,20.18
2022-08-22T20:41:48.774Z,20.11
2022-08-22T20:46:12.621Z,19.87
2022-08-22T20:50:19.405Z,19.96
2022-08-22T20:54:24.396Z,19.81
2022-08-22T20:58:33.586Z,19.92
2022-08-22T21:02:48.130Z,19.95
2022-08-22T21:06:59.544Z,19.86
2022-08-22T21:11:24.996Z,19.85
2022-08-22T21:15:37.350Z,19.88
2022-08-22T21:19:39.404Z,19.67
2022-08-22T21:23:45.603Z,19.65
2022-08-22T21:27:48.364Z,19.46
2022-08-22T21:31:54.682Z,19.52
2022-08-22T21:36:01.303Z,19.46
2022-08-22T21:40:14.802Z,19.41
2022-08-22T21:44:37.787Z,19.41
2022-08-22T21:48:43.988Z,19.38
2022-08-22T21:52:55.268Z,19.34
2022-08-22T21:57:19.419Z,19.34
2022-08-22T22:01:32.929Z,19.36
2022-08-22T22:05:36.106Z,19.35
2022-08-22T22:09:38.198Z,19.42
2022-08-22T22:13:41.629Z,19.33
2022-08-22T22:17:44.117Z,19.28
2022-08-22T22:21:46.436Z,19.23
2022-08-22T22:25:49.863Z,19.29
2022-08-22T22:29:52.246Z,19.27
2022-08-22T22:33:54.623Z,19.32
2022-08-22T22:37:57.129Z,19.36
2022-08-22T22:41:59.266Z,19.35
2022-08-22T22:46:02.382Z,19.51
2022-08-22T22:50:06.345Z,19.55
2022-08-22T22:54:08.686Z,19.46
2022-08-22T22:58:15.819Z,19.37
2022-08-22T23:02:22.764Z,19.36
2022-08-22T23:06:27.474Z,19.40
2022-08-22T23:10:31.482Z,19.32
2022-08-22T23:14:35.225Z,19.21
2022-08-22T23:18:37.918Z,19.27
2022-08-22T23:22:43.587Z,19.26
2022-08-22T23:26:45.901Z,19.25
2022-08-22T23:30:48.072Z,19.29
2022-08-22T23:34:50.542Z,19.27
2022-08-22T23:38:53.229Z,19.18
2022-08-22T23:42:57.634Z,19.23
2022-08-22T23:47:00.780Z,19.19
2022-08-22T23:51:03.704Z,19.14
2022-08-22T23:55:06.436Z,19.03
2022-08-22T23:59:15.616Z,19.02
