createdAt,value
2023-03-07T00:01:32.437Z,94.98
2023-03-07T00:04:32.242Z,94.89
2023-03-07T00:06:03.563Z,94.78
2023-03-07T00:13:34.444Z,94.53
2023-03-07T00:17:42.076Z,94.53
2023-03-07T00:20:00.742Z,94.43
2023-03-07T00:21:29.654Z,94.43
2023-03-07T00:22:58.615Z,94.53
2023-03-07T00:30:56.525Z,94.43
2023-03-07T00:35:13.012Z,94.43
2023-03-07T00:37:31.024Z,94.32
2023-03-07T00:42:26.689Z,94.43
2023-03-07T00:44:59.012Z,94.22
2023-03-07T00:48:45.829Z,94.07
2023-03-07T00:51:34.129Z,94.12
2023-03-07T00:58:42.949Z,94.32
2023-03-07T01:00:32.716Z,94.32
2023-03-07T01:05:43.905Z,94.32
2023-03-07T01:13:59.466Z,94.22
2023-03-07T01:15:58.237Z,94.18
2023-03-07T01:21:36.912Z,94.12
2023-03-07T01:23:37.368Z,94.22
2023-03-07T01:26:05.274Z,93.97
2023-03-07T01:27:54.029Z,93.87
2023-03-07T01:29:25.803Z,93.76
2023-03-07T01:37:23.068Z,93.66
2023-03-07T01:38:52.266Z,93.55
2023-03-07T01:42:19.828Z,93.49
2023-03-07T01:45:41.730Z,93.29
2023-03-07T01:47:39.950Z,93.18
2023-03-07T01:50:09.799Z,93.29
2023-03-07T01:53:22.127Z,93.23
2023-03-07T01:57:11.341Z,93.12
2023-03-07T02:01:36.017Z,93.23
2023-03-07T02:02:35.934Z,93.12
2023-03-07T02:03:37.614Z,93.12
2023-03-07T02:05:11.940Z,93.23
2023-03-07T02:07:13.783Z,93.23
2023-03-07T02:09:14.042Z,93.23
2023-03-07T02:15:46.681Z,93.43
2023-03-07T02:18:38.019Z,93.85
2023-03-07T02:22:39.159Z,93.91
2023-03-07T02:26:20.964Z,94.22
2023-03-07T02:31:20.672Z,94.53
2023-03-07T02:35:43.070Z,94.79
2023-03-07T02:41:13.625Z,94.94
2023-03-07T02:43:14.104Z,94.47
2023-03-07T02:45:41.449Z,94.35
2023-03-07T02:47:10.569Z,94.45
2023-03-07T02:50:13.892Z,94.72
2023-03-07T02:51:44.773Z,94.72
2023-03-07T02:53:12.755Z,94.62
2023-03-07T02:55:42.070Z,94.82
2023-03-07T02:57:11.806Z,95.03
2023-03-07T02:58:40.712Z,95.03
2023-03-07T03:00:39.873Z,95.24
2023-03-07T03:03:09.825Z,95.24
2023-03-07T03:05:10.169Z,95.29
2023-03-07T03:07:39.125Z,95.19
2023-03-07T03:10:04.307Z,95.44
2023-03-07T03:12:23.882Z,95.50
2023-03-07T03:14:23.751Z,95.40
2023-03-07T03:16:52.670Z,95.19
2023-03-07T03:19:21.755Z,95.29
2023-03-07T03:21:41.308Z,95.19
2023-03-07T03:23:41.198Z,95.09
2023-03-07T03:25:08.196Z,95.09
2023-03-07T03:29:34.663Z,94.89
2023-03-07T03:31:53.757Z,94.78
2023-03-07T03:33:22.772Z,94.78
2023-03-07T03:34:52.569Z,94.78
2023-03-07T03:37:49.151Z,94.68
2023-03-07T03:40:38.128Z,94.57
2023-03-07T03:42:36.944Z,94.37
2023-03-07T03:45:37.139Z,94.37
2023-03-07T03:47:06.379Z,94.47
2023-03-07T03:59:10.279Z,94.06
2023-03-07T04:00:40.474Z,93.95
2023-03-07T04:02:12.385Z,93.85
2023-03-07T04:05:18.296Z,93.74
2023-03-07T04:11:30.045Z,93.74
2023-03-07T04:16:17.634Z,93.64
2023-03-07T04:17:44.919Z,93.43
2023-03-07T04:20:44.952Z,93.33
2023-03-07T04:31:00.290Z,93.43
2023-03-07T04:32:29.569Z,93.43
2023-03-07T04:37:54.694Z,93.37
2023-03-07T04:41:27.535Z,93.64
2023-03-07T04:46:35.696Z,93.43
2023-03-07T04:48:04.949Z,93.68
2023-03-07T04:49:36.962Z,93.68
2023-03-07T04:51:36.662Z,93.85
2023-03-07T04:53:02.099Z,93.64
2023-03-07T05:00:41.678Z,93.27
2023-03-07T05:02:38.020Z,93.16
2023-03-07T05:05:07.214Z,92.76
2023-03-07T05:08:48.810Z,92.34
2023-03-07T05:10:18.871Z,91.82
2023-03-07T05:12:47.816Z,90.93
2023-03-07T05:14:17.627Z,90.62
2023-03-07T05:16:21.688Z,90.31
2023-03-07T05:20:52.763Z,90.14
2023-03-07T05:31:42.230Z,91.37
2023-03-07T05:34:42.424Z,91.89
2023-03-07T05:37:29.313Z,92.55
2023-03-07T05:42:00.570Z,92.66
2023-03-07T05:45:32.443Z,92.86
2023-03-07T05:50:35.655Z,92.51
2023-03-07T05:52:35.603Z,92.41
2023-03-07T05:54:05.494Z,92.30
2023-03-07T05:56:34.703Z,92.41
2023-03-07T05:58:03.733Z,92.47
2023-03-07T06:01:51.881Z,92.57
2023-03-07T06:04:29.985Z,92.68
2023-03-07T06:13:57.029Z,92.88
2023-03-07T06:17:43.267Z,93.13
2023-03-07T06:21:28.543Z,93.29
2023-03-07T06:22:57.414Z,93.33
2023-03-07T06:25:17.132Z,93.23
2023-03-07T06:26:48.909Z,93.19
2023-03-07T06:31:54.998Z,93.13
2023-03-07T06:33:57.950Z,92.98
2023-03-07T06:39:54.090Z,92.88
2023-03-07T06:42:41.707Z,92.98
2023-03-07T06:45:32.171Z,92.78
2023-03-07T06:47:02.016Z,92.78
2023-03-07T06:48:32.639Z,92.78
2023-03-07T06:50:00.779Z,92.57
2023-03-07T06:53:24.779Z,90.95
2023-03-07T06:55:12.562Z,90.95
2023-03-07T06:56:43.502Z,90.75
2023-03-07T06:59:46.613Z,90.54
2023-03-07T07:01:39.344Z,90.64
2023-03-07T07:03:10.136Z,90.64
2023-03-07T07:05:55.920Z,90.85
2023-03-07T07:10:06.627Z,90.85
2023-03-07T07:13:57.131Z,90.91
2023-03-07T07:16:55.331Z,91.27
2023-03-07T07:17:55.293Z,91.27
2023-03-07T07:18:55.248Z,91.27
2023-03-07T07:20:57.363Z,91.41
2023-03-07T07:23:27.309Z,91.68
2023-03-07T07:26:56.007Z,91.89
2023-03-07T07:28:29.917Z,91.89
2023-03-07T07:33:04.824Z,92.61
2023-03-07T07:36:24.599Z,92.51
2023-03-07T07:39:42.307Z,92.86
2023-03-07T07:41:13.162Z,92.86
2023-03-07T07:42:42.965Z,92.86
2023-03-07T07:45:30.228Z,92.76
2023-03-07T07:46:57.704Z,92.97
2023-03-07T07:49:02.663Z,92.76
2023-03-07T07:52:12.582Z,93.12
2023-03-07T07:54:30.944Z,93.22
2023-03-07T07:58:10.198Z,93.43
2023-03-07T08:01:48.888Z,93.43
2023-03-07T08:03:20.037Z,93.43
2023-03-07T08:09:25.716Z,93.57
2023-03-07T08:13:05.810Z,93.78
2023-03-07T08:15:25.343Z,93.82
2023-03-07T08:16:53.679Z,94.13
2023-03-07T08:25:28.001Z,94.34
2023-03-07T08:28:16.467Z,94.55
2023-03-07T08:29:46.235Z,94.55
2023-03-07T08:31:47.016Z,94.76
2023-03-07T08:37:17.625Z,94.92
2023-03-07T08:44:51.048Z,94.96
2023-03-07T08:46:21.011Z,94.96
2023-03-07T08:51:52.139Z,95.28
2023-03-07T08:54:28.700Z,95.13
2023-03-07T09:00:54.151Z,94.78
2023-03-07T09:04:40.011Z,94.71
2023-03-07T09:06:11.191Z,94.71
2023-03-07T09:08:15.925Z,94.82
2023-03-07T09:10:18.877Z,95.03
2023-03-07T09:12:34.679Z,95.09
2023-03-07T09:14:39.648Z,94.98
2023-03-07T09:21:42.552Z,94.63
2023-03-07T09:23:43.401Z,94.53
2023-03-07T09:26:53.479Z,94.27
2023-03-07T09:30:16.586Z,93.81
2023-03-07T09:32:46.782Z,93.35
2023-03-07T09:35:05.336Z,93.15
2023-03-07T09:41:00.555Z,93.04
2023-03-07T09:46:38.943Z,92.84
2023-03-07T09:48:26.728Z,92.49
2023-03-07T09:50:45.495Z,92.49
2023-03-07T09:57:19.941Z,91.97
2023-03-07T10:01:58.636Z,92.28
2023-03-07T10:03:56.956Z,92.13
2023-03-07T10:05:29.346Z,91.97
2023-03-07T10:09:06.365Z,92.38
2023-03-07T10:11:54.766Z,92.44
2023-03-07T10:13:26.561Z,92.18
2023-03-07T10:15:15.573Z,91.97
2023-03-07T10:16:46.089Z,92.01
2023-03-07T10:18:14.163Z,92.18
2023-03-07T10:19:45.036Z,92.38
2023-03-07T10:24:07.182Z,91.76
2023-03-07T10:25:55.974Z,91.45
2023-03-07T10:28:16.800Z,91.45
2023-03-07T10:31:08.425Z,91.66
2023-03-07T10:33:08.248Z,91.76
2023-03-07T10:42:04.939Z,91.82
2023-03-07T10:47:15.155Z,91.51
2023-03-07T10:51:10.404Z,91.30
2023-03-07T10:54:00.586Z,91.30
2023-03-07T10:55:29.503Z,91.41
2023-03-07T10:56:58.874Z,91.41
2023-03-07T11:02:38.394Z,90.77
2023-03-07T11:04:56.131Z,90.35
2023-03-07T11:06:46.912Z,89.67
2023-03-07T11:10:08.348Z,89.32
2023-03-07T11:12:54.518Z,89.62
2023-03-07T11:14:45.406Z,89.42
2023-03-07T11:16:13.548Z,89.15
2023-03-07T11:17:45.116Z,89.25
2023-03-07T11:19:44.903Z,89.25
2023-03-07T11:31:07.264Z,88.45
2023-03-07T11:36:04.607Z,87.46
2023-03-07T11:37:13.441Z,88.04
2023-03-07T11:39:24.863Z,88.55
2023-03-07T11:43:29.567Z,88.31
2023-03-07T11:44:58.492Z,88.31
2023-03-07T11:48:18.969Z,87.83
2023-03-07T11:55:39.620Z,89.11
2023-03-07T11:57:28.380Z,89.32
2023-03-07T12:00:45.956Z,88.70
2023-03-07T12:08:43.593Z,89.94
2023-03-07T12:14:21.594Z,89.92
2023-03-07T12:15:51.529Z,88.74
2023-03-07T12:21:04.803Z,86.18
2023-03-07T12:23:34.844Z,85.34
2023-03-07T12:26:11.387Z,84.17
2023-03-07T12:28:31.933Z,82.56
2023-03-07T12:35:57.290Z,80.58
2023-03-07T12:37:06.019Z,80.75
2023-03-07T12:38:55.953Z,80.65
2023-03-07T12:41:13.653Z,79.55
2023-03-07T12:43:34.417Z,79.97
2023-03-07T12:45:04.397Z,80.28
2023-03-07T12:46:31.508Z,80.93
2023-03-07T12:49:49.624Z,81.66
2023-03-07T12:53:14.320Z,82.39
2023-03-07T12:58:44.076Z,85.03
2023-03-07T13:00:11.003Z,85.17
2023-03-07T13:09:27.988Z,89.13
2023-03-07T13:12:06.032Z,89.34
2023-03-07T13:14:07.765Z,89.54
2023-03-07T13:28:16.779Z,90.95
2023-03-07T13:29:43.910Z,90.95
2023-03-07T13:31:43.686Z,91.47
2023-03-07T13:38:18.044Z,91.43
2023-03-07T13:43:03.676Z,89.83
2023-03-07T13:45:03.509Z,89.48
2023-03-07T13:47:23.338Z,87.72
2023-03-07T13:51:21.319Z,86.44
2023-03-07T13:54:20.938Z,87.02
2023-03-07T13:56:19.831Z,86.67
2023-03-07T13:59:39.135Z,86.33
2023-03-07T14:03:12.911Z,87.57
2023-03-07T14:08:42.108Z,87.78
2023-03-07T14:12:18.860Z,87.47
2023-03-07T14:13:50.719Z,87.57
2023-03-07T14:15:40.493Z,87.88
2023-03-07T14:24:01.763Z,87.43
2023-03-07T14:27:10.900Z,86.60
2023-03-07T14:29:08.826Z,86.46
2023-03-07T14:36:03.229Z,82.67
2023-03-07T14:46:43.419Z,83.06
2023-03-07T14:48:33.964Z,83.23
2023-03-07T14:50:02.737Z,83.02
2023-03-07T14:55:00.339Z,83.50
2023-03-07T15:00:15.722Z,84.58
2023-03-07T15:03:32.855Z,84.99
2023-03-07T15:09:12.568Z,85.71
2023-03-07T15:11:32.284Z,86.09
2023-03-07T15:14:33.032Z,86.09
2023-03-07T15:16:52.325Z,86.29
2023-03-07T15:26:25.886Z,87.74
2023-03-07T15:29:54.311Z,88.06
2023-03-07T15:31:03.255Z,88.16
2023-03-07T15:33:01.965Z,88.36
2023-03-07T15:37:16.421Z,87.78
2023-03-07T15:39:44.798Z,84.80
2023-03-07T15:42:14.352Z,84.94
2023-03-07T15:44:49.112Z,85.35
2023-03-07T15:47:47.137Z,85.85
2023-03-07T15:49:33.931Z,86.26
2023-03-07T15:51:54.543Z,86.68
2023-03-07T15:56:05.280Z,87.68
2023-03-07T15:57:07.032Z,87.61
2023-03-07T15:58:05.203Z,87.82
2023-03-07T15:59:05.174Z,88.23
2023-03-07T16:07:58.644Z,89.58
2023-03-07T16:11:30.770Z,89.89
2023-03-07T16:13:07.867Z,90.31
2023-03-07T16:17:19.202Z,90.58
2023-03-07T16:20:12.302Z,91.03
2023-03-07T16:22:28.183Z,90.89
2023-03-07T16:24:52.756Z,91.14
2023-03-07T16:27:48.476Z,91.35
2023-03-07T16:32:09.997Z,91.35
2023-03-07T16:39:54.920Z,91.31
2023-03-07T16:42:30.291Z,91.03
2023-03-07T16:46:15.429Z,91.49
2023-03-07T16:49:40.009Z,91.66
2023-03-07T16:51:30.632Z,91.66
2023-03-07T16:53:22.265Z,91.55
2023-03-07T16:54:46.268Z,91.66
2023-03-07T16:56:16.615Z,91.66
2023-03-07T16:59:09.906Z,91.97
2023-03-07T17:02:36.219Z,91.76
2023-03-07T17:05:15.509Z,91.86
2023-03-07T17:06:50.621Z,91.66
2023-03-07T17:08:46.976Z,91.52
2023-03-07T17:20:09.254Z,91.86
2023-03-07T17:21:41.092Z,91.86
2023-03-07T17:24:47.106Z,91.97
2023-03-07T17:28:32.200Z,92.49
2023-03-07T17:29:59.122Z,92.38
2023-03-07T17:31:30.936Z,92.28
2023-03-07T17:34:46.705Z,92.28
2023-03-07T17:48:38.189Z,92.28
2023-03-07T17:50:09.939Z,92.18
2023-03-07T17:53:47.313Z,92.28
2023-03-07T18:04:00.876Z,92.22
2023-03-07T18:05:50.594Z,92.16
2023-03-07T18:08:29.935Z,92.26
2023-03-07T18:10:28.916Z,92.26
2023-03-07T18:12:29.964Z,92.36
2023-03-07T18:14:27.288Z,92.26
2023-03-07T18:17:07.218Z,92.36
2023-03-07T18:19:30.948Z,92.36
2023-03-07T18:22:31.717Z,92.36
2023-03-07T18:25:50.365Z,92.47
2023-03-07T18:26:47.618Z,92.47
2023-03-07T18:27:47.614Z,92.32
2023-03-07T18:29:19.343Z,92.01
2023-03-07T18:33:38.086Z,92.01
2023-03-07T18:37:10.505Z,92.22
2023-03-07T18:38:37.884Z,92.11
2023-03-07T18:42:55.466Z,92.36
2023-03-07T18:44:24.476Z,92.68
2023-03-07T18:45:51.864Z,92.72
2023-03-07T18:51:42.239Z,93.03
2023-03-07T18:53:14.140Z,93.03
2023-03-07T18:54:42.928Z,93.14
2023-03-07T18:59:32.334Z,93.91
2023-03-07T19:03:49.671Z,93.87
2023-03-07T19:05:48.626Z,93.60
2023-03-07T19:08:06.599Z,93.55
2023-03-07T19:09:36.492Z,93.60
2023-03-07T19:11:05.500Z,93.49
2023-03-07T19:14:31.227Z,93.49
2023-03-07T19:16:22.363Z,93.35
2023-03-07T19:23:01.661Z,93.39
2023-03-07T19:27:19.722Z,93.35
2023-03-07T19:28:48.910Z,93.14
2023-03-07T19:31:20.855Z,93.49
2023-03-07T19:35:09.788Z,93.80
2023-03-07T19:37:37.879Z,93.80
2023-03-07T19:40:50.205Z,93.91
2023-03-07T19:44:16.808Z,94.12
2023-03-07T19:47:11.510Z,94.12
2023-03-07T19:52:15.164Z,93.76
2023-03-07T19:53:47.037Z,93.55
2023-03-07T19:55:20.242Z,93.55
2023-03-07T19:56:48.315Z,93.55
2023-03-07T19:58:38.748Z,93.70
2023-03-07T20:02:27.494Z,94.01
2023-03-07T20:03:57.545Z,94.01
2023-03-07T20:08:13.131Z,93.80
2023-03-07T20:10:04.124Z,93.80
2023-03-07T20:13:51.868Z,93.64
2023-03-07T20:15:22.416Z,93.70
2023-03-07T20:16:52.236Z,93.80
2023-03-07T20:19:30.954Z,93.80
2023-03-07T20:21:56.344Z,93.74
2023-03-07T20:28:42.359Z,94.16
2023-03-07T20:30:46.580Z,94.41
2023-03-07T20:33:46.832Z,94.47
2023-03-07T20:36:24.040Z,94.37
2023-03-07T20:39:56.452Z,94.37
2023-03-07T20:42:12.695Z,94.26
2023-03-07T20:44:39.970Z,94.20
2023-03-07T20:45:36.880Z,94.31
2023-03-07T20:47:00.790Z,94.41
2023-03-07T20:48:06.581Z,94.41
2023-03-07T20:50:15.260Z,94.10
2023-03-07T20:51:45.197Z,93.99
2023-03-07T20:53:17.061Z,94.14
2023-03-07T20:54:49.169Z,94.20
2023-03-07T20:56:38.371Z,93.99
2023-03-07T21:00:07.102Z,93.93
2023-03-07T21:03:05.157Z,93.83
2023-03-07T21:05:14.367Z,94.14
2023-03-07T21:07:38.473Z,93.93
2023-03-07T21:11:17.757Z,93.93
2023-03-07T21:13:51.570Z,93.93
2023-03-07T21:20:29.405Z,94.66
2023-03-07T21:23:21.666Z,94.56
2023-03-07T21:28:40.017Z,94.39
2023-03-07T21:31:51.373Z,94.49
2023-03-07T21:36:34.859Z,94.70
2023-03-07T21:38:02.861Z,94.81
2023-03-07T21:40:31.775Z,94.70
2023-03-07T21:44:04.590Z,94.49
2023-03-07T21:45:54.123Z,94.49
2023-03-07T21:48:21.104Z,94.54
2023-03-07T21:53:12.738Z,94.54
2023-03-07T21:54:43.597Z,94.43
2023-03-07T21:57:08.551Z,94.54
2023-03-07T22:01:21.272Z,94.85
2023-03-07T22:05:57.554Z,94.90
2023-03-07T22:07:56.488Z,94.79
2023-03-07T22:10:16.349Z,94.58
2023-03-07T22:11:46.219Z,94.48
2023-03-07T22:13:46.430Z,94.58
2023-03-07T22:15:15.296Z,94.58
2023-03-07T22:17:14.093Z,94.69
2023-03-07T22:20:32.093Z,94.73
2023-03-07T22:23:19.521Z,94.73
2023-03-07T22:29:19.348Z,94.63
2023-03-07T22:32:18.374Z,94.73
2023-03-07T22:35:56.571Z,94.52
2023-03-07T22:37:27.001Z,94.67
2023-03-07T22:40:15.769Z,94.88
2023-03-07T22:44:37.234Z,94.88
2023-03-07T22:50:21.693Z,94.88
2023-03-07T22:51:50.942Z,94.78
2023-03-07T22:56:58.154Z,94.98
2023-03-07T22:58:28.340Z,94.88
2023-03-07T23:01:06.755Z,95.09
2023-03-07T23:04:45.500Z,94.98
2023-03-07T23:08:38.787Z,94.92
2023-03-07T23:10:14.299Z,94.98
2023-03-07T23:14:10.240Z,94.98
2023-03-07T23:16:40.527Z,94.98
2023-03-07T23:21:10.612Z,94.92
2023-03-07T23:23:01.300Z,94.92
2023-03-07T23:26:51.322Z,95.13
2023-03-07T23:27:59.076Z,95.03
2023-03-07T23:31:08.644Z,95.03
2023-03-07T23:41:02.937Z,95.34
2023-03-07T23:45:27.473Z,95.34
2023-03-07T23:50:14.271Z,95.34
2023-03-07T23:55:44.706Z,95.55
