createdAt,value
2019-05-07T00:00:04.940Z,53.7
2019-05-07T00:15:04.842Z,54.1
2019-05-07T00:30:04.455Z,54.2
2019-05-07T00:45:21.359Z,54.4
2019-05-07T01:00:04.301Z,54.6
2019-05-07T01:15:04.685Z,54.5
2019-05-07T01:30:04.677Z,54.7
2019-05-07T01:45:04.420Z,54.8
2019-05-07T02:00:04.232Z,55
2019-05-07T02:15:04.998Z,55.1
2019-05-07T02:30:05.019Z,55.4
2019-05-07T02:45:04.865Z,55.5
2019-05-07T03:00:05.047Z,55.2
2019-05-07T03:15:05.026Z,55.5
2019-05-07T03:30:09.752Z,55.4
2019-05-07T03:45:05.062Z,56
2019-05-07T04:15:04.340Z,55.8
2019-05-07T04:30:04.130Z,55.9
2019-05-07T04:45:04.651Z,56.4
2019-05-07T05:00:05.014Z,56.4
2019-05-07T05:15:04.256Z,56.3
2019-05-07T05:30:04.767Z,57.4
2019-05-07T05:45:04.267Z,57.7
2019-05-07T06:00:04.650Z,58.5
2019-05-07T06:15:04.424Z,59.1
2019-05-07T06:30:05.261Z,59.6
2019-05-07T06:45:05.043Z,59.4
2019-05-07T07:00:04.267Z,59.6
2019-05-07T07:15:05.058Z,60.4
2019-05-07T07:30:05.005Z,61.1
2019-05-07T07:45:04.286Z,61.4
2019-05-07T08:00:04.557Z,59.6
2019-05-07T08:15:21.715Z,59.6
2019-05-07T08:30:04.437Z,59.1
2019-05-07T08:45:04.307Z,58.1
2019-05-07T09:00:04.929Z,59.9
2019-05-07T09:15:04.825Z,59
2019-05-07T09:30:04.960Z,56.2
2019-05-07T09:45:04.710Z,55.3
2019-05-07T10:00:04.235Z,55.1
2019-05-07T10:15:04.707Z,55.9
2019-05-07T10:30:04.234Z,55.4
2019-05-07T10:45:04.508Z,54.9
2019-05-07T11:00:04.261Z,54.4
2019-05-07T11:15:04.506Z,53.9
2019-05-07T11:30:04.613Z,53
2019-05-07T11:45:04.962Z,51.6
2019-05-07T12:00:04.164Z,50.9
2019-05-07T12:15:04.948Z,51.1
2019-05-07T12:30:04.908Z,50.2
2019-05-07T12:45:04.249Z,49.7
2019-05-07T13:00:04.971Z,49.7
2019-05-07T13:15:04.804Z,49.9
2019-05-07T13:30:04.328Z,49.4
2019-05-07T13:45:04.651Z,49.4
2019-05-07T14:00:05.251Z,49.2
2019-05-07T14:15:04.649Z,49
2019-05-07T14:30:04.198Z,48.6
2019-05-07T14:45:04.791Z,48.9
2019-05-07T15:00:05.051Z,48.5
2019-05-07T15:15:04.796Z,48.5
2019-05-07T15:30:04.771Z,48.3
2019-05-07T15:45:04.524Z,48.3
2019-05-07T16:00:04.886Z,47.9
2019-05-07T16:15:04.202Z,48.2
2019-05-07T16:30:04.149Z,48.1
2019-05-07T16:45:04.909Z,48.2
2019-05-07T17:00:04.265Z,48.2
2019-05-07T17:15:04.549Z,48.3
2019-05-07T17:30:04.533Z,48.2
2019-05-07T17:45:04.368Z,48.5
2019-05-07T18:00:04.181Z,48.4
2019-05-07T18:15:04.529Z,48.2
2019-05-07T18:30:05.028Z,48.1
2019-05-07T18:45:04.262Z,48.1
2019-05-07T19:00:10.387Z,48.5
2019-05-07T19:15:04.676Z,48.8
2019-05-07T19:30:04.251Z,49
2019-05-07T19:45:04.570Z,49.4
2019-05-07T20:00:04.921Z,49.7
2019-05-07T20:15:04.329Z,50.2
2019-05-07T20:30:04.397Z,50.7
2019-05-07T20:45:04.649Z,51.1
2019-05-07T21:00:05.199Z,51.5
2019-05-07T21:15:04.639Z,51.6
2019-05-07T21:30:04.155Z,51.8
2019-05-07T21:45:04.415Z,52.2
2019-05-07T22:00:04.811Z,52.3
2019-05-07T22:15:04.736Z,52.5
2019-05-07T22:30:04.716Z,52.9
2019-05-07T22:45:04.978Z,53.1
2019-05-07T23:00:04.939Z,52.9
2019-05-07T23:15:04.319Z,53.3
2019-05-07T23:30:04.283Z,53.6
2019-05-07T23:45:04.685Z,54
