createdAt,value
2022-11-17T00:01:10.035Z,97133.81
2022-11-17T00:03:37.788Z,97116.59
2022-11-17T00:06:07.325Z,97114.78
2022-11-17T00:08:34.735Z,97102.88
2022-11-17T00:11:04.190Z,97098.31
2022-11-17T00:13:51.374Z,97092.50
2022-11-17T00:16:22.551Z,97093.69
2022-11-17T00:19:09.249Z,97087.16
2022-11-17T00:21:39.304Z,97079.16
2022-11-17T00:24:07.250Z,97077.72
2022-11-17T00:26:56.829Z,97072.00
2022-11-17T00:29:31.781Z,97080.03
2022-11-17T00:32:17.755Z,97077.31
2022-11-17T00:34:45.333Z,97078.41
2022-11-17T00:37:15.346Z,97075.41
2022-11-17T00:39:42.771Z,97076.56
2022-11-17T00:42:10.408Z,97086.50
2022-11-17T00:45:04.651Z,97082.84
2022-11-17T00:47:36.361Z,97087.88
2022-11-17T00:50:04.134Z,97072.88
2022-11-17T00:52:31.394Z,97068.88
2022-11-17T00:54:58.689Z,97063.06
2022-11-17T00:57:26.332Z,97056.06
2022-11-17T00:59:53.987Z,97051.13
2022-11-17T01:02:30.895Z,97042.56
2022-11-17T01:04:58.123Z,97048.66
2022-11-17T01:07:30.571Z,97045.72
2022-11-17T01:09:57.947Z,97039.25
2022-11-17T01:12:25.302Z,97021.22
2022-11-17T01:14:52.593Z,97031.00
2022-11-17T01:17:19.811Z,97013.59
2022-11-17T01:19:49.275Z,97007.28
2022-11-17T01:22:17.692Z,97008.31
2022-11-17T01:24:48.608Z,96996.53
2022-11-17T01:27:59.348Z,97001.53
2022-11-17T01:33:39.591Z,96989.13
2022-11-17T01:36:25.929Z,96982.78
2022-11-17T01:38:53.285Z,96989.03
2022-11-17T01:41:26.949Z,96972.78
2022-11-17T01:44:13.501Z,96979.38
2022-11-17T01:46:43.070Z,96969.72
2022-11-17T01:49:19.997Z,96961.34
2022-11-17T01:51:59.067Z,96961.41
2022-11-17T01:54:34.208Z,96952.94
2022-11-17T01:57:21.946Z,96947.84
2022-11-17T02:00:04.554Z,96953.78
2022-11-17T02:02:41.947Z,96931.25
2022-11-17T02:06:10.028Z,96905.03
2022-11-17T02:08:46.102Z,96925.31
2022-11-17T02:11:27.983Z,96922.03
2022-11-17T02:14:36.844Z,96915.63
2022-11-17T02:17:10.274Z,96914.41
2022-11-17T02:19:46.459Z,96902.09
2022-11-17T02:22:44.776Z,96877.53
2022-11-17T02:25:39.246Z,96869.81
2022-11-17T02:28:21.529Z,96882.50
2022-11-17T02:31:23.237Z,96875.66
2022-11-17T02:34:10.242Z,96865.59
2022-11-17T02:37:30.701Z,96866.66
2022-11-17T02:40:19.013Z,96849.56
2022-11-17T02:43:17.671Z,96859.53
2022-11-17T02:46:01.380Z,96846.19
2022-11-17T02:48:37.040Z,96836.25
2022-11-17T02:51:12.530Z,96819.06
2022-11-17T02:53:42.558Z,96794.06
2022-11-17T02:56:10.747Z,96800.28
2022-11-17T02:58:42.729Z,96814.56
2022-11-17T03:01:44.485Z,96804.88
2022-11-17T03:04:57.720Z,96801.25
2022-11-17T03:08:28.722Z,96809.28
2022-11-17T03:11:10.346Z,96820.97
2022-11-17T03:14:04.854Z,96838.09
2022-11-17T03:16:46.086Z,96852.63
2022-11-17T03:19:34.975Z,96857.53
2022-11-17T03:22:27.883Z,96872.88
2022-11-17T03:25:05.957Z,96865.88
2022-11-17T03:27:46.012Z,96844.75
2022-11-17T03:30:18.077Z,96846.44
2022-11-17T03:32:55.057Z,96836.72
2022-11-17T03:35:31.630Z,96836.72
2022-11-17T03:38:11.246Z,96838.09
2022-11-17T03:40:48.230Z,96841.78
2022-11-17T03:43:25.746Z,96841.59
2022-11-17T03:46:03.437Z,96851.72
2022-11-17T03:49:05.907Z,96855.47
2022-11-17T03:51:33.506Z,96864.97
2022-11-17T03:54:01.665Z,96869.91
2022-11-17T03:56:57.854Z,96870.50
2022-11-17T04:00:08.308Z,96850.84
2022-11-17T04:02:49.004Z,96841.53
2022-11-17T04:05:18.380Z,96844.63
2022-11-17T04:07:48.237Z,96849.66
2022-11-17T04:10:26.645Z,96839.25
2022-11-17T04:13:13.336Z,96837.28
2022-11-17T04:15:59.200Z,96830.97
2022-11-17T04:18:27.173Z,96839.47
2022-11-17T04:20:57.567Z,96832.25
2022-11-17T04:23:25.932Z,96842.56
2022-11-17T04:26:15.438Z,96824.69
2022-11-17T04:28:48.989Z,96828.91
2022-11-17T04:31:27.053Z,96827.09
2022-11-17T04:34:02.995Z,96809.16
2022-11-17T04:36:37.751Z,96812.84
2022-11-17T04:39:05.020Z,96806.53
2022-11-17T04:41:53.527Z,96807.44
2022-11-17T04:44:27.587Z,96802.88
2022-11-17T04:46:57.090Z,96804.69
2022-11-17T04:49:26.073Z,96796.28
2022-11-17T04:51:54.190Z,96791.44
2022-11-17T04:54:24.735Z,96793.00
2022-11-17T04:56:54.635Z,96804.56
2022-11-17T04:59:22.311Z,96807.00
2022-11-17T05:01:49.950Z,96793.25
2022-11-17T05:04:39.766Z,96802.03
2022-11-17T05:07:08.747Z,96812.41
2022-11-17T05:09:36.212Z,96803.91
2022-11-17T05:12:22.289Z,96797.56
2022-11-17T05:14:50.348Z,96799.78
2022-11-17T05:17:18.039Z,96790.31
2022-11-17T05:19:48.583Z,96801.91
2022-11-17T05:22:40.562Z,96807.06
2022-11-17T05:25:09.657Z,96800.03
2022-11-17T05:27:38.033Z,96798.47
2022-11-17T05:30:08.981Z,96813.97
2022-11-17T05:32:36.114Z,96820.41
2022-11-17T05:35:03.474Z,96832.66
2022-11-17T05:37:30.595Z,96829.28
2022-11-17T05:39:57.719Z,96825.75
2022-11-17T05:42:24.869Z,96830.88
2022-11-17T05:44:52.022Z,96842.00
2022-11-17T05:47:19.274Z,96842.19
2022-11-17T05:49:46.502Z,96837.41
2022-11-17T05:52:13.769Z,96834.41
2022-11-17T05:54:41.029Z,96833.53
2022-11-17T05:57:21.910Z,96835.47
2022-11-17T06:00:00.741Z,96818.75
2022-11-17T06:02:43.668Z,96821.22
2022-11-17T06:05:14.416Z,96832.06
2022-11-17T06:07:44.658Z,96830.34
2022-11-17T06:10:11.787Z,96823.00
2022-11-17T06:12:38.927Z,96827.63
2022-11-17T06:15:06.902Z,96826.56
2022-11-17T06:17:53.734Z,96824.84
2022-11-17T06:20:35.421Z,96826.88
2022-11-17T06:23:07.185Z,96837.47
2022-11-17T06:25:38.126Z,96838.25
2022-11-17T06:28:13.985Z,96843.25
2022-11-17T06:30:42.909Z,96839.63
2022-11-17T06:33:15.680Z,96831.06
2022-11-17T06:35:45.244Z,96842.44
2022-11-17T06:38:12.538Z,96852.63
2022-11-17T06:43:33.466Z,96837.00
2022-11-17T06:46:05.893Z,96829.56
2022-11-17T06:48:35.535Z,96844.00
2022-11-17T06:51:05.742Z,96845.97
2022-11-17T06:53:35.146Z,96857.59
2022-11-17T06:56:07.519Z,96856.75
2022-11-17T06:58:39.192Z,96867.59
2022-11-17T07:01:17.247Z,96868.72
2022-11-17T07:03:44.515Z,96852.94
2022-11-17T07:06:12.933Z,96856.09
2022-11-17T07:08:40.269Z,96855.03
2022-11-17T07:11:15.245Z,96860.31
2022-11-17T07:13:43.224Z,96839.22
2022-11-17T07:16:23.546Z,96834.81
2022-11-17T07:18:53.566Z,96829.84
2022-11-17T07:21:22.421Z,96842.03
2022-11-17T07:23:49.596Z,96841.50
2022-11-17T07:26:16.804Z,96840.63
2022-11-17T07:28:44.018Z,96830.69
2022-11-17T07:31:13.821Z,96833.25
2022-11-17T07:33:41.418Z,96840.94
2022-11-17T07:36:14.751Z,96841.69
2022-11-17T07:38:42.685Z,96822.06
2022-11-17T07:41:14.985Z,96834.22
2022-11-17T07:43:42.502Z,96823.72
2022-11-17T07:46:14.407Z,96828.56
2022-11-17T07:48:43.905Z,96829.03
2022-11-17T07:51:13.974Z,96825.13
2022-11-17T07:53:41.336Z,96836.41
2022-11-17T07:56:11.620Z,96834.50
2022-11-17T07:58:40.534Z,96835.28
2022-11-17T08:01:17.973Z,96831.56
2022-11-17T08:03:45.941Z,96834.66
2022-11-17T08:06:14.052Z,96826.31
2022-11-17T08:08:41.354Z,96828.00
2022-11-17T08:11:12.865Z,96828.56
2022-11-17T08:13:41.604Z,96828.19
2022-11-17T08:16:10.920Z,96820.22
2022-11-17T08:18:39.564Z,96835.56
2022-11-17T08:21:13.896Z,96844.47
2022-11-17T08:23:42.280Z,96851.94
2022-11-17T08:26:11.868Z,96845.88
2022-11-17T08:28:39.601Z,96856.91
2022-11-17T08:31:08.393Z,96847.81
2022-11-17T08:33:36.645Z,96859.06
2022-11-17T08:36:07.215Z,96862.91
2022-11-17T08:38:36.365Z,96858.09
2022-11-17T08:41:08.138Z,96855.78
2022-11-17T08:43:36.590Z,96853.09
2022-11-17T08:46:04.789Z,96849.84
2022-11-17T08:48:33.407Z,96853.53
2022-11-17T08:51:07.945Z,96868.34
2022-11-17T08:53:35.441Z,96882.78
2022-11-17T08:56:09.951Z,96877.50
2022-11-17T08:58:46.164Z,96884.13
2022-11-17T09:01:16.610Z,96891.06
2022-11-17T09:03:47.912Z,96884.25
2022-11-17T09:06:17.759Z,96888.09
2022-11-17T09:08:56.344Z,96878.03
2022-11-17T09:11:24.199Z,96890.84
2022-11-17T09:13:51.616Z,96901.66
2022-11-17T09:16:19.030Z,96905.09
2022-11-17T09:18:46.947Z,96892.72
2022-11-17T09:21:16.056Z,96906.13
2022-11-17T09:23:43.842Z,96900.09
2022-11-17T09:26:15.377Z,96908.66
2022-11-17T09:28:45.067Z,96901.53
2022-11-17T09:31:22.028Z,96907.13
2022-11-17T09:33:50.020Z,96896.88
2022-11-17T09:36:17.843Z,96901.53
2022-11-17T09:38:46.747Z,96911.59
2022-11-17T09:41:31.464Z,96919.34
2022-11-17T09:44:42.301Z,96911.13
2022-11-17T09:47:42.524Z,96917.28
2022-11-17T09:50:29.667Z,96927.34
2022-11-17T09:53:58.815Z,96917.66
2022-11-17T09:56:27.794Z,96912.25
2022-11-17T09:59:05.161Z,96929.31
2022-11-17T10:01:32.742Z,96921.22
2022-11-17T10:04:01.449Z,96932.66
2022-11-17T10:06:32.391Z,96931.44
2022-11-17T10:09:35.661Z,96930.19
2022-11-17T10:12:20.902Z,96932.34
2022-11-17T10:15:00.235Z,96933.59
2022-11-17T10:17:27.524Z,96950.28
2022-11-17T10:19:58.559Z,96933.69
2022-11-17T10:22:39.190Z,96919.56
2022-11-17T10:25:40.876Z,96934.75
2022-11-17T10:28:33.618Z,96940.66
2022-11-17T10:31:10.836Z,96947.63
2022-11-17T10:34:03.181Z,96952.03
2022-11-17T10:36:36.780Z,96949.44
2022-11-17T10:39:04.377Z,96932.94
2022-11-17T10:41:45.378Z,96929.94
2022-11-17T10:44:25.777Z,96925.72
2022-11-17T10:47:04.895Z,96941.41
2022-11-17T10:49:39.820Z,96943.25
2022-11-17T10:52:18.314Z,96933.31
2022-11-17T10:55:20.500Z,96951.00
2022-11-17T10:57:47.958Z,96942.28
2022-11-17T11:00:46.686Z,96939.13
2022-11-17T11:03:50.748Z,96940.88
2022-11-17T11:06:27.332Z,96929.25
2022-11-17T11:09:21.806Z,96915.56
2022-11-17T11:11:55.414Z,96923.59
2022-11-17T11:14:40.673Z,96927.22
2022-11-17T11:17:18.075Z,96929.69
2022-11-17T11:20:14.870Z,96927.50
2022-11-17T11:23:03.266Z,96931.31
2022-11-17T11:26:59.601Z,96917.97
2022-11-17T11:30:03.250Z,96927.66
2022-11-17T11:33:04.952Z,96932.47
2022-11-17T11:36:01.930Z,96926.88
2022-11-17T11:38:58.015Z,96922.13
2022-11-17T11:42:32.186Z,96925.81
2022-11-17T11:45:17.975Z,96922.34
2022-11-17T11:48:28.282Z,96926.81
2022-11-17T11:51:33.075Z,96922.22
2022-11-17T11:54:19.836Z,96928.75
2022-11-17T11:56:53.203Z,96921.81
2022-11-17T11:59:50.441Z,96936.22
2022-11-17T12:03:11.043Z,96941.97
2022-11-17T12:06:28.434Z,96937.84
2022-11-17T12:10:09.956Z,96930.19
2022-11-17T12:12:40.772Z,96934.75
2022-11-17T12:15:34.277Z,96935.06
2022-11-17T12:18:24.738Z,96927.06
2022-11-17T12:20:59.589Z,96932.72
2022-11-17T12:24:15.890Z,96940.41
2022-11-17T12:26:43.736Z,96932.81
2022-11-17T12:29:20.277Z,96933.75
2022-11-17T12:32:01.631Z,96942.78
2022-11-17T12:34:37.741Z,96931.25
2022-11-17T12:37:28.678Z,96939.97
2022-11-17T12:40:09.631Z,96932.81
2022-11-17T12:43:15.880Z,96938.50
2022-11-17T12:46:22.304Z,96933.03
2022-11-17T12:49:07.932Z,96933.78
2022-11-17T12:52:07.068Z,96932.97
2022-11-17T12:55:05.313Z,96941.50
2022-11-17T12:58:10.299Z,96920.22
2022-11-17T13:00:29.582Z,96917.00
2022-11-17T13:03:10.283Z,96937.72
2022-11-17T13:05:38.501Z,96926.47
2022-11-17T13:08:32.331Z,96933.25
2022-11-17T13:11:17.186Z,96931.81
2022-11-17T13:13:47.849Z,96923.13
2022-11-17T13:16:21.627Z,96920.50
2022-11-17T13:18:49.745Z,96929.81
2022-11-17T13:21:45.494Z,96925.00
2022-11-17T13:24:28.564Z,96916.88
2022-11-17T13:27:18.015Z,96915.38
2022-11-17T13:29:47.634Z,96913.63
2022-11-17T13:32:24.233Z,96930.47
2022-11-17T13:34:58.014Z,96931.47
2022-11-17T13:37:39.149Z,96930.78
2022-11-17T13:40:23.380Z,96916.97
2022-11-17T13:43:01.000Z,96925.78
2022-11-17T13:45:28.673Z,96937.97
2022-11-17T13:47:59.381Z,96927.06
2022-11-17T13:50:28.150Z,96927.19
2022-11-17T13:53:06.610Z,96922.38
2022-11-17T13:55:34.818Z,96924.47
2022-11-17T13:58:07.228Z,96934.81
2022-11-17T14:00:42.538Z,96922.84
2022-11-17T14:03:43.654Z,96919.53
2022-11-17T14:06:14.624Z,96918.72
2022-11-17T14:09:02.505Z,96920.38
2022-11-17T14:11:30.312Z,96928.81
2022-11-17T14:14:01.113Z,96915.19
2022-11-17T14:16:40.314Z,96913.50
2022-11-17T14:19:17.419Z,96909.22
2022-11-17T14:22:03.310Z,96905.66
2022-11-17T14:24:33.082Z,96914.06
2022-11-17T14:27:01.721Z,96917.38
2022-11-17T14:29:29.783Z,96924.88
2022-11-17T14:31:57.270Z,96919.06
2022-11-17T14:34:24.779Z,96920.09
2022-11-17T14:36:55.375Z,96908.75
2022-11-17T14:39:23.109Z,96910.19
2022-11-17T14:41:52.363Z,96910.50
2022-11-17T14:44:21.864Z,96908.44
2022-11-17T14:47:15.331Z,96906.75
2022-11-17T14:49:46.362Z,96902.94
2022-11-17T14:52:16.699Z,96908.38
2022-11-17T14:54:44.033Z,96899.56
2022-11-17T14:57:11.810Z,96899.31
2022-11-17T14:59:40.068Z,96895.56
2022-11-17T15:02:12.141Z,96893.13
2022-11-17T15:04:51.294Z,96899.34
2022-11-17T15:07:20.229Z,96890.31
2022-11-17T15:09:49.338Z,96895.91
2022-11-17T15:12:17.227Z,96899.31
2022-11-17T15:14:47.508Z,96896.97
2022-11-17T15:17:18.904Z,96902.75
2022-11-17T15:19:46.472Z,96915.47
2022-11-17T15:22:14.196Z,96911.41
2022-11-17T15:24:42.421Z,96901.53
2022-11-17T15:27:12.355Z,96902.22
2022-11-17T15:29:39.861Z,96900.22
2022-11-17T15:32:07.995Z,96895.50
2022-11-17T15:34:36.780Z,96890.00
2022-11-17T15:37:05.454Z,96890.81
2022-11-17T15:39:33.195Z,96882.94
2022-11-17T15:42:04.870Z,96883.19
2022-11-17T15:44:32.314Z,96884.50
2022-11-17T15:47:03.775Z,96876.09
2022-11-17T15:49:31.935Z,96877.06
2022-11-17T15:51:59.545Z,96880.03
2022-11-17T15:54:30.668Z,96871.97
2022-11-17T15:57:00.625Z,96879.38
2022-11-17T15:59:28.363Z,96881.69
2022-11-17T16:01:58.617Z,96876.25
2022-11-17T16:04:29.231Z,96867.59
2022-11-17T16:06:56.555Z,96870.44
2022-11-17T16:09:23.873Z,96874.88
2022-11-17T16:11:51.407Z,96878.00
2022-11-17T16:14:18.842Z,96870.59
2022-11-17T16:16:47.908Z,96876.91
2022-11-17T16:19:15.828Z,96869.19
2022-11-17T16:21:44.573Z,96863.38
2022-11-17T16:24:15.233Z,96868.69
2022-11-17T16:26:43.221Z,96865.50
2022-11-17T16:29:10.445Z,96870.72
2022-11-17T16:31:39.010Z,96879.47
2022-11-17T16:34:16.272Z,96869.88
2022-11-17T16:36:44.601Z,96881.97
2022-11-17T16:39:17.494Z,96886.63
2022-11-17T16:41:45.963Z,96879.84
2022-11-17T16:44:18.199Z,96882.41
2022-11-17T16:46:48.639Z,96879.69
2022-11-17T16:49:41.150Z,96872.94
2022-11-17T16:52:18.228Z,96874.72
2022-11-17T16:54:45.596Z,96871.75
2022-11-17T16:57:13.105Z,96873.13
2022-11-17T16:59:40.823Z,96878.03
2022-11-17T17:02:13.823Z,96882.94
2022-11-17T17:04:40.969Z,96887.34
2022-11-17T17:07:08.156Z,96882.41
2022-11-17T17:09:37.381Z,96883.72
2022-11-17T17:12:06.121Z,96887.72
2022-11-17T17:14:33.574Z,96889.28
2022-11-17T17:17:01.031Z,96889.75
2022-11-17T17:19:29.115Z,96890.75
2022-11-17T17:21:57.062Z,96884.78
2022-11-17T17:24:24.578Z,96868.47
2022-11-17T17:26:51.825Z,96876.00
2022-11-17T17:29:19.543Z,96877.56
2022-11-17T17:31:46.871Z,96893.00
2022-11-17T17:34:14.175Z,96890.88
2022-11-17T17:36:41.614Z,96896.03
2022-11-17T17:39:15.715Z,96893.44
2022-11-17T17:41:44.618Z,96900.34
2022-11-17T17:44:19.340Z,96903.81
2022-11-17T17:46:47.398Z,96903.44
2022-11-17T17:49:16.141Z,96901.34
2022-11-17T17:51:45.315Z,96905.09
2022-11-17T17:54:23.920Z,96907.16
2022-11-17T17:56:51.280Z,96894.69
2022-11-17T17:59:19.182Z,96896.88
2022-11-17T18:01:47.746Z,96897.78
2022-11-17T18:04:16.700Z,96895.25
2022-11-17T18:06:47.748Z,96887.75
2022-11-17T18:09:19.409Z,96903.63
2022-11-17T18:11:50.505Z,96899.91
2022-11-17T18:14:24.018Z,96901.59
2022-11-17T18:16:53.641Z,96899.59
2022-11-17T18:19:21.527Z,96909.81
2022-11-17T18:21:49.107Z,96913.94
2022-11-17T18:24:16.393Z,96908.25
2022-11-17T18:26:43.766Z,96903.03
2022-11-17T18:29:19.603Z,96908.31
2022-11-17T18:31:48.448Z,96905.94
2022-11-17T18:34:20.992Z,96908.19
2022-11-17T18:36:55.449Z,96906.81
2022-11-17T18:39:23.619Z,96915.06
2022-11-17T18:41:51.796Z,96909.53
2022-11-17T18:44:19.981Z,96912.28
2022-11-17T18:46:47.966Z,96914.97
2022-11-17T18:49:16.595Z,96917.06
2022-11-17T18:51:44.502Z,96918.66
2022-11-17T18:54:13.021Z,96923.91
2022-11-17T18:56:41.245Z,96922.91
2022-11-17T18:59:12.380Z,96924.63
2022-11-17T19:01:42.891Z,96930.56
2022-11-17T19:04:13.810Z,96928.91
2022-11-17T19:06:42.240Z,96934.75
2022-11-17T19:09:10.933Z,96955.41
2022-11-17T19:11:39.461Z,96959.09
2022-11-17T19:14:07.537Z,96961.78
2022-11-17T19:16:42.503Z,96950.09
2022-11-17T19:19:20.919Z,96941.75
2022-11-17T19:21:51.134Z,96940.88
2022-11-17T19:24:18.459Z,96949.34
2022-11-17T19:26:45.951Z,96963.19
2022-11-17T19:29:17.190Z,96969.66
2022-11-17T19:31:46.830Z,96966.28
2022-11-17T19:34:15.685Z,96968.09
2022-11-17T19:36:44.358Z,96971.91
2022-11-17T19:39:13.366Z,96977.41
2022-11-17T19:41:40.907Z,96974.16
2022-11-17T19:44:09.541Z,96971.28
2022-11-17T19:46:37.565Z,96975.16
2022-11-17T19:49:07.692Z,96984.16
2022-11-17T19:51:37.330Z,96979.41
2022-11-17T19:54:10.002Z,96993.63
2022-11-17T19:56:38.361Z,96992.97
2022-11-17T19:59:11.006Z,97003.22
2022-11-17T20:01:41.524Z,97007.53
2022-11-17T20:04:08.932Z,97009.94
2022-11-17T20:06:38.870Z,97022.03
2022-11-17T20:09:11.238Z,97035.78
2022-11-17T20:11:40.025Z,97030.59
2022-11-17T20:14:07.734Z,97029.59
2022-11-17T20:16:36.708Z,97038.97
2022-11-17T20:19:04.863Z,97040.22
2022-11-17T20:21:32.320Z,97036.59
2022-11-17T20:24:01.068Z,97041.38
2022-11-17T20:26:33.372Z,97033.63
2022-11-17T20:29:01.722Z,97031.00
2022-11-17T20:31:34.039Z,97046.09
2022-11-17T20:34:05.264Z,97051.22
2022-11-17T20:36:34.717Z,97040.53
2022-11-17T20:39:06.931Z,97038.25
2022-11-17T20:41:35.115Z,97036.63
2022-11-17T20:44:04.451Z,97046.00
2022-11-17T20:46:32.278Z,97053.03
2022-11-17T20:49:00.083Z,97057.56
2022-11-17T20:51:27.524Z,97060.75
2022-11-17T20:53:55.633Z,97061.66
2022-11-17T20:56:23.804Z,97070.31
2022-11-17T20:58:51.412Z,97076.50
2022-11-17T21:01:22.978Z,97082.97
2022-11-17T21:03:50.322Z,97076.50
2022-11-17T21:06:19.879Z,97083.56
2022-11-17T21:08:47.377Z,97087.91
2022-11-17T21:11:57.692Z,97089.66
2022-11-17T21:14:27.547Z,97083.16
2022-11-17T21:16:57.653Z,97083.47
2022-11-17T21:19:25.054Z,97081.63
2022-11-17T21:21:55.830Z,97083.72
2022-11-17T21:24:23.367Z,97079.72
2022-11-17T21:26:54.648Z,97072.91
2022-11-17T21:29:22.295Z,97078.41
2022-11-17T21:31:50.117Z,97077.78
2022-11-17T21:34:17.735Z,97076.63
2022-11-17T21:36:45.005Z,97082.88
2022-11-17T21:39:18.369Z,97092.13
2022-11-17T21:41:46.018Z,97101.16
2022-11-17T21:44:14.297Z,97111.63
2022-11-17T21:46:41.552Z,97114.25
2022-11-17T21:49:08.746Z,97121.53
2022-11-17T21:51:38.608Z,97126.38
2022-11-17T21:54:09.761Z,97132.22
2022-11-17T21:56:38.048Z,97128.22
2022-11-17T21:59:12.622Z,97127.19
2022-11-17T22:01:40.496Z,97124.41
2022-11-17T22:04:08.044Z,97128.81
2022-11-17T22:06:35.410Z,97126.78
2022-11-17T22:09:03.058Z,97134.53
2022-11-17T22:11:35.879Z,97139.66
2022-11-17T22:14:19.111Z,97132.88
2022-11-17T22:16:52.106Z,97131.59
2022-11-17T22:19:23.697Z,97139.84
2022-11-17T22:21:53.660Z,97136.63
2022-11-17T22:24:25.461Z,97138.00
2022-11-17T22:27:04.598Z,97126.78
2022-11-17T22:30:01.096Z,97114.84
2022-11-17T22:32:53.514Z,97109.94
2022-11-17T22:35:27.911Z,97094.81
2022-11-17T22:38:00.438Z,97099.78
2022-11-17T22:40:33.009Z,97095.91
2022-11-17T22:43:21.200Z,97090.19
2022-11-17T22:46:02.055Z,97077.47
2022-11-17T22:48:51.397Z,97070.97
2022-11-17T22:51:49.162Z,97078.06
2022-11-17T22:54:23.884Z,97081.59
2022-11-17T22:57:00.210Z,97087.16
2022-11-17T22:59:42.101Z,97078.06
2022-11-17T23:02:53.258Z,97076.34
2022-11-17T23:06:15.567Z,97072.16
2022-11-17T23:09:15.924Z,97058.03
2022-11-17T23:12:40.656Z,97058.13
2022-11-17T23:15:13.687Z,97057.09
2022-11-17T23:18:35.799Z,97049.78
2022-11-17T23:24:51.004Z,97067.44
2022-11-17T23:27:24.797Z,97069.56
2022-11-17T23:29:53.699Z,97069.44
2022-11-17T23:32:36.849Z,97065.59
2022-11-17T23:35:13.618Z,97062.56
2022-11-17T23:38:12.882Z,97051.53
2022-11-17T23:40:56.664Z,97055.72
2022-11-17T23:44:11.640Z,97058.09
2022-11-17T23:51:24.941Z,97057.16
2022-11-17T23:53:54.395Z,97053.31
2022-11-17T23:56:53.541Z,97053.09
2022-11-17T23:59:22.274Z,97056.78
