createdAt,value
2023-04-26T00:00:52.766Z,8.42
2023-04-26T00:01:52.772Z,8.44
2023-04-26T00:02:52.932Z,8.47
2023-04-26T00:03:53.079Z,8.50
2023-04-26T00:04:52.905Z,8.48
2023-04-26T00:05:52.877Z,8.52
2023-04-26T00:06:52.838Z,8.57
2023-04-26T00:07:52.840Z,8.59
2023-04-26T00:08:53.138Z,8.60
2023-04-26T00:09:52.939Z,8.58
2023-04-26T00:10:52.934Z,8.57
2023-04-26T00:11:53.000Z,8.62
2023-04-26T00:12:52.990Z,8.55
2023-04-26T00:13:53.014Z,8.58
2023-04-26T00:14:53.061Z,8.62
2023-04-26T00:15:53.102Z,8.63
2023-04-26T00:16:53.123Z,8.65
2023-04-26T00:17:53.140Z,8.65
2023-04-26T00:18:53.425Z,8.69
2023-04-26T00:19:53.162Z,8.75
2023-04-26T00:20:53.188Z,8.73
2023-04-26T00:21:53.221Z,8.77
2023-04-26T00:22:53.253Z,8.79
2023-04-26T00:23:53.286Z,8.78
2023-04-26T00:24:53.323Z,8.79
2023-04-26T00:25:53.389Z,8.82
2023-04-26T00:26:53.464Z,8.86
2023-04-26T00:27:53.555Z,8.88
2023-04-26T00:28:53.960Z,8.92
2023-04-26T00:29:53.662Z,8.79
2023-04-26T00:30:53.725Z,8.75
2023-04-26T00:31:53.825Z,8.71
2023-04-26T00:32:53.891Z,8.76
2023-04-26T00:33:53.887Z,8.73
2023-04-26T00:34:53.946Z,8.71
2023-04-26T00:35:54.024Z,8.77
2023-04-26T00:36:54.075Z,8.80
2023-04-26T00:37:54.097Z,8.84
2023-04-26T00:38:54.279Z,8.87
2023-04-26T00:39:54.177Z,8.88
2023-04-26T00:40:54.209Z,8.88
2023-04-26T00:41:54.241Z,8.80
2023-04-26T00:42:54.276Z,8.74
2023-04-26T00:43:54.346Z,8.72
2023-04-26T00:44:55.192Z,8.74
2023-04-26T00:45:54.459Z,8.74
2023-04-26T00:46:54.490Z,8.74
2023-04-26T00:47:54.527Z,8.73
2023-04-26T00:48:54.758Z,8.70
2023-04-26T00:49:54.585Z,8.69
2023-04-26T00:50:54.634Z,8.68
2023-04-26T00:51:54.688Z,8.64
2023-04-26T00:52:54.730Z,8.64
2023-04-26T00:53:54.786Z,8.62
2023-04-26T00:54:54.808Z,8.61
2023-04-26T00:55:54.884Z,8.59
2023-04-26T00:56:54.878Z,8.61
2023-04-26T00:57:54.910Z,8.65
2023-04-26T00:58:55.213Z,8.64
2023-04-26T00:59:54.992Z,8.64
2023-04-26T01:00:55.027Z,8.58
2023-04-26T01:01:54.989Z,8.60
2023-04-26T01:02:55.150Z,8.66
2023-04-26T01:03:55.145Z,8.69
2023-04-26T01:04:55.064Z,8.70
2023-04-26T01:05:55.112Z,8.70
2023-04-26T01:06:55.154Z,8.74
2023-04-26T01:07:55.189Z,8.77
2023-04-26T01:08:55.208Z,8.78
2023-04-26T01:09:55.267Z,8.82
2023-04-26T01:10:55.318Z,8.83
2023-04-26T01:11:55.357Z,8.85
2023-04-26T01:12:55.411Z,8.86
2023-04-26T01:13:55.430Z,8.84
2023-04-26T01:14:55.450Z,8.84
2023-04-26T01:15:55.480Z,8.87
2023-04-26T01:16:55.566Z,8.91
2023-04-26T01:17:55.563Z,8.91
2023-04-26T01:18:55.531Z,8.92
2023-04-26T01:19:55.565Z,8.92
2023-04-26T01:20:55.611Z,8.91
2023-04-26T01:21:55.614Z,8.86
2023-04-26T01:22:55.635Z,8.86
2023-04-26T01:23:55.660Z,8.83
2023-04-26T01:24:55.661Z,8.84
2023-04-26T01:25:55.720Z,8.86
2023-04-26T01:26:55.756Z,8.88
2023-04-26T01:27:55.821Z,8.90
2023-04-26T01:28:55.840Z,8.95
2023-04-26T01:29:55.908Z,8.94
2023-04-26T01:30:55.937Z,8.93
2023-04-26T01:31:56.108Z,8.94
2023-04-26T01:32:56.084Z,8.90
2023-04-26T01:33:56.089Z,8.89
2023-04-26T01:34:56.120Z,8.84
2023-04-26T01:35:56.149Z,8.74
2023-04-26T01:36:56.194Z,8.69
2023-04-26T01:37:56.221Z,8.68
2023-04-26T01:38:56.281Z,8.72
2023-04-26T01:39:56.297Z,8.75
2023-04-26T01:40:56.323Z,8.77
2023-04-26T01:41:56.354Z,8.77
2023-04-26T01:42:56.379Z,8.77
2023-04-26T01:43:56.423Z,8.77
2023-04-26T01:44:56.464Z,8.77
2023-04-26T01:45:56.525Z,8.80
2023-04-26T01:46:56.567Z,8.75
2023-04-26T01:47:56.715Z,8.67
2023-04-26T01:48:56.691Z,8.68
2023-04-26T01:49:56.712Z,8.69
2023-04-26T01:50:56.751Z,8.69
2023-04-26T01:51:56.799Z,8.70
2023-04-26T01:52:56.830Z,8.73
2023-04-26T01:53:56.860Z,8.74
2023-04-26T01:54:56.888Z,8.75
2023-04-26T01:55:56.927Z,8.76
2023-04-26T01:56:56.941Z,8.77
2023-04-26T01:57:56.991Z,8.77
2023-04-26T01:58:57.039Z,8.76
2023-04-26T01:59:57.101Z,8.63
2023-04-26T02:00:57.156Z,8.50
2023-04-26T02:01:57.202Z,8.44
2023-04-26T02:02:57.262Z,8.46
2023-04-26T02:03:57.289Z,8.39
2023-04-26T02:04:57.412Z,8.31
2023-04-26T02:05:57.403Z,8.26
2023-04-26T02:06:57.456Z,8.25
2023-04-26T02:07:57.516Z,8.27
2023-04-26T02:08:57.625Z,8.18
2023-04-26T02:09:57.669Z,8.16
2023-04-26T02:10:57.767Z,8.20
2023-04-26T02:11:57.810Z,8.22
2023-04-26T02:12:57.884Z,8.11
2023-04-26T02:13:57.973Z,8.16
2023-04-26T02:14:58.019Z,8.11
2023-04-26T02:15:58.162Z,8.15
2023-04-26T02:16:58.194Z,8.18
2023-04-26T02:17:58.322Z,8.08
2023-04-26T02:18:58.368Z,8.00
2023-04-26T02:19:58.477Z,8.06
2023-04-26T02:20:58.515Z,8.11
2023-04-26T02:21:58.596Z,8.13
2023-04-26T02:22:58.674Z,8.14
2023-04-26T02:23:58.773Z,8.18
2023-04-26T02:24:58.869Z,8.19
2023-04-26T02:25:58.958Z,8.06
2023-04-26T02:26:58.990Z,8.04
2023-04-26T02:27:59.081Z,8.04
2023-04-26T02:28:59.108Z,8.06
2023-04-26T02:29:59.166Z,8.11
2023-04-26T02:30:59.287Z,8.16
2023-04-26T02:31:59.352Z,8.19
2023-04-26T02:32:59.572Z,8.20
2023-04-26T02:33:59.475Z,8.18
2023-04-26T02:34:59.564Z,8.20
2023-04-26T02:35:59.654Z,8.23
2023-04-26T02:36:59.710Z,8.24
2023-04-26T02:37:59.790Z,8.25
2023-04-26T02:38:59.878Z,8.27
2023-04-26T02:39:59.921Z,8.31
2023-04-26T02:40:59.994Z,8.33
2023-04-26T02:42:00.021Z,8.35
2023-04-26T02:43:00.073Z,8.39
2023-04-26T02:44:00.116Z,8.36
2023-04-26T02:45:00.161Z,8.32
2023-04-26T02:46:00.194Z,8.23
2023-04-26T02:47:00.318Z,8.15
2023-04-26T02:48:00.431Z,8.15
2023-04-26T02:49:00.460Z,8.07
2023-04-26T02:50:00.549Z,8.07
2023-04-26T02:51:00.660Z,8.04
2023-04-26T02:52:00.747Z,7.99
2023-04-26T02:53:00.774Z,7.84
2023-04-26T02:54:00.837Z,7.75
2023-04-26T02:55:00.893Z,7.64
2023-04-26T02:56:00.986Z,7.57
2023-04-26T02:57:01.062Z,7.54
2023-04-26T02:58:01.118Z,7.60
2023-04-26T02:59:01.220Z,7.64
2023-04-26T03:00:01.313Z,7.67
2023-04-26T03:01:01.990Z,7.67
2023-04-26T03:02:01.467Z,7.74
2023-04-26T03:03:01.626Z,7.81
2023-04-26T03:04:01.744Z,7.88
2023-04-26T03:05:01.666Z,7.93
2023-04-26T03:06:01.706Z,7.89
2023-04-26T03:07:01.777Z,7.69
2023-04-26T03:08:01.824Z,7.72
2023-04-26T03:09:01.802Z,7.79
2023-04-26T03:10:01.852Z,7.85
2023-04-26T03:11:01.885Z,7.94
2023-04-26T03:12:01.927Z,8.00
2023-04-26T03:13:02.010Z,8.03
2023-04-26T03:14:02.093Z,8.05
2023-04-26T03:15:02.219Z,8.10
2023-04-26T03:16:02.301Z,8.12
2023-04-26T03:17:02.467Z,8.15
2023-04-26T03:18:02.516Z,8.16
2023-04-26T03:19:02.523Z,8.18
2023-04-26T03:20:02.976Z,8.18
2023-04-26T03:21:02.677Z,8.19
2023-04-26T03:22:02.779Z,8.20
2023-04-26T03:23:02.826Z,8.17
2023-04-26T03:24:02.945Z,8.16
2023-04-26T03:25:02.970Z,8.18
2023-04-26T03:26:03.032Z,8.19
2023-04-26T03:27:03.115Z,8.20
2023-04-26T03:28:03.166Z,8.20
2023-04-26T03:29:03.238Z,8.19
2023-04-26T03:30:03.296Z,8.18
2023-04-26T03:31:03.373Z,8.19
2023-04-26T03:32:03.496Z,8.19
2023-04-26T03:33:03.499Z,8.22
2023-04-26T03:34:03.520Z,8.26
2023-04-26T03:35:03.548Z,8.30
2023-04-26T03:36:03.590Z,8.28
2023-04-26T03:37:03.659Z,8.18
2023-04-26T03:38:03.722Z,8.16
2023-04-26T03:39:03.869Z,8.12
2023-04-26T03:40:04.001Z,8.15
2023-04-26T03:41:03.969Z,8.20
2023-04-26T03:42:04.024Z,8.26
2023-04-26T03:43:04.071Z,8.30
2023-04-26T03:44:04.104Z,8.35
2023-04-26T03:45:04.146Z,8.37
2023-04-26T03:46:04.185Z,8.41
2023-04-26T03:47:04.185Z,8.40
2023-04-26T03:48:04.293Z,8.40
2023-04-26T03:49:04.281Z,8.31
2023-04-26T03:50:04.376Z,8.25
2023-04-26T03:51:04.413Z,8.25
2023-04-26T03:52:04.436Z,8.19
2023-04-26T03:53:04.485Z,8.13
2023-04-26T03:54:04.515Z,8.12
2023-04-26T03:55:04.557Z,8.16
2023-04-26T03:56:04.604Z,8.14
2023-04-26T03:57:04.611Z,8.12
2023-04-26T03:58:04.714Z,8.10
2023-04-26T03:59:04.730Z,7.94
2023-04-26T04:00:04.832Z,7.83
2023-04-26T04:01:04.983Z,7.78
2023-04-26T04:02:05.039Z,7.75
2023-04-26T04:03:05.286Z,7.76
2023-04-26T04:04:05.328Z,7.74
2023-04-26T04:05:05.382Z,7.69
2023-04-26T04:06:05.362Z,7.61
2023-04-26T04:07:05.405Z,7.63
2023-04-26T04:08:05.462Z,7.55
2023-04-26T04:09:05.557Z,7.60
2023-04-26T04:10:05.657Z,7.59
2023-04-26T04:11:05.696Z,7.65
2023-04-26T04:12:05.821Z,7.68
2023-04-26T04:13:05.782Z,7.67
2023-04-26T04:14:05.805Z,7.70
2023-04-26T04:15:05.851Z,7.75
2023-04-26T04:16:05.908Z,7.78
2023-04-26T04:17:05.926Z,7.81
2023-04-26T04:18:06.020Z,7.80
2023-04-26T04:19:06.011Z,7.80
2023-04-26T04:20:06.108Z,7.84
2023-04-26T04:21:06.179Z,7.83
2023-04-26T04:22:06.262Z,7.88
2023-04-26T04:23:06.338Z,7.86
2023-04-26T04:24:06.387Z,7.84
2023-04-26T04:25:06.475Z,7.82
2023-04-26T04:26:06.555Z,7.83
2023-04-26T04:27:06.637Z,7.85
2023-04-26T04:28:06.787Z,7.79
2023-04-26T04:29:06.740Z,7.76
2023-04-26T04:30:06.849Z,7.80
2023-04-26T04:31:06.965Z,7.84
2023-04-26T04:32:06.993Z,7.86
2023-04-26T04:33:07.120Z,7.89
2023-04-26T04:34:07.158Z,7.83
2023-04-26T04:35:07.218Z,7.75
2023-04-26T04:36:07.247Z,7.77
2023-04-26T04:37:07.322Z,7.73
2023-04-26T04:38:07.382Z,7.75
2023-04-26T04:39:07.404Z,7.75
2023-04-26T04:40:09.011Z,7.77
2023-04-26T04:41:07.501Z,7.78
2023-04-26T04:42:07.549Z,7.70
2023-04-26T04:43:07.592Z,7.55
2023-04-26T04:44:07.696Z,7.54
2023-04-26T04:45:07.714Z,7.50
2023-04-26T04:46:08.463Z,7.52
2023-04-26T04:47:07.796Z,7.41
2023-04-26T04:48:07.920Z,7.42
2023-04-26T04:49:07.920Z,7.48
2023-04-26T04:50:07.953Z,7.51
2023-04-26T04:51:08.018Z,7.53
2023-04-26T04:52:08.033Z,7.55
2023-04-26T04:53:08.073Z,7.58
2023-04-26T04:54:08.101Z,7.52
2023-04-26T04:55:08.143Z,7.51
2023-04-26T04:56:08.192Z,7.55
2023-04-26T04:57:08.229Z,7.56
2023-04-26T04:58:08.280Z,7.58
2023-04-26T04:59:08.316Z,7.53
2023-04-26T05:00:08.401Z,7.43
2023-04-26T05:01:08.387Z,7.45
2023-04-26T05:02:08.469Z,7.39
2023-04-26T05:03:08.606Z,7.44
2023-04-26T05:04:08.672Z,7.52
2023-04-26T05:05:08.614Z,7.56
2023-04-26T05:06:08.581Z,7.60
2023-04-26T05:07:08.585Z,7.64
2023-04-26T05:08:08.621Z,7.71
2023-04-26T05:09:08.624Z,7.69
2023-04-26T05:10:08.646Z,7.71
2023-04-26T05:11:08.666Z,7.73
2023-04-26T05:12:08.709Z,7.79
2023-04-26T05:13:08.743Z,7.83
2023-04-26T05:14:08.748Z,7.84
2023-04-26T05:15:08.762Z,7.88
2023-04-26T05:16:08.890Z,7.84
2023-04-26T05:17:08.846Z,7.84
2023-04-26T05:18:08.923Z,7.88
2023-04-26T05:19:09.793Z,7.92
2023-04-26T05:20:08.925Z,7.96
2023-04-26T05:21:08.964Z,7.87
2023-04-26T05:22:09.023Z,7.89
2023-04-26T05:23:09.064Z,7.86
2023-04-26T05:24:09.095Z,7.90
2023-04-26T05:25:09.135Z,7.80
2023-04-26T05:26:10.161Z,7.71
2023-04-26T05:27:09.527Z,7.79
2023-04-26T05:28:09.301Z,7.87
2023-04-26T05:29:09.397Z,7.90
2023-04-26T05:30:09.528Z,7.92
2023-04-26T05:31:11.247Z,7.87
2023-04-26T05:32:09.794Z,7.75
2023-04-26T05:33:09.704Z,7.81
2023-04-26T05:34:09.732Z,7.86
2023-04-26T05:35:10.041Z,7.88
2023-04-26T05:36:09.801Z,7.86
2023-04-26T05:37:09.842Z,7.85
2023-04-26T05:38:09.878Z,7.89
2023-04-26T05:39:09.964Z,7.80
2023-04-26T05:40:10.063Z,7.63
2023-04-26T05:41:10.061Z,7.51
2023-04-26T05:42:10.134Z,7.50
2023-04-26T05:43:10.206Z,7.54
2023-04-26T05:44:10.266Z,7.55
2023-04-26T05:45:10.553Z,7.60
2023-04-26T05:46:10.476Z,7.62
2023-04-26T05:47:10.420Z,7.64
2023-04-26T05:48:11.175Z,7.75
2023-04-26T05:49:10.514Z,7.77
2023-04-26T05:50:11.024Z,7.70
2023-04-26T05:51:10.607Z,7.64
2023-04-26T05:52:10.685Z,7.68
2023-04-26T05:53:10.744Z,7.58
2023-04-26T05:54:12.012Z,7.64
2023-04-26T05:55:11.018Z,7.66
2023-04-26T05:56:10.882Z,7.60
2023-04-26T05:57:11.986Z,7.57
2023-04-26T05:58:10.987Z,7.63
2023-04-26T05:59:11.544Z,7.58
2023-04-26T06:00:11.190Z,7.64
2023-04-26T06:01:11.235Z,7.76
2023-04-26T06:02:11.654Z,7.75
2023-04-26T06:03:11.583Z,7.72
2023-04-26T06:04:11.983Z,7.74
2023-04-26T06:05:12.218Z,7.74
2023-04-26T06:06:11.605Z,7.87
2023-04-26T06:07:11.693Z,7.87
2023-04-26T06:08:12.039Z,7.74
2023-04-26T06:09:11.916Z,7.70
2023-04-26T06:10:12.522Z,7.77
2023-04-26T06:11:12.136Z,7.75
2023-04-26T06:12:12.280Z,7.73
2023-04-26T06:13:12.350Z,7.72
2023-04-26T06:14:26.964Z,7.76
2023-04-26T06:15:12.527Z,7.76
2023-04-26T06:16:13.069Z,7.64
2023-04-26T06:17:12.708Z,7.60
2023-04-26T06:18:12.798Z,7.62
2023-04-26T06:19:12.800Z,7.75
2023-04-26T06:20:14.229Z,7.87
2023-04-26T06:21:12.958Z,7.78
2023-04-26T06:22:12.996Z,7.89
2023-04-26T06:23:13.043Z,8.05
2023-04-26T06:24:16.316Z,8.14
2023-04-26T06:25:13.565Z,8.23
2023-04-26T06:26:13.567Z,8.26
2023-04-26T06:27:13.239Z,8.31
2023-04-26T06:28:13.296Z,8.26
2023-04-26T06:29:13.365Z,8.28
2023-04-26T06:30:13.417Z,8.28
2023-04-26T06:31:13.582Z,8.28
2023-04-26T06:32:13.533Z,8.21
2023-04-26T06:33:13.583Z,8.19
2023-04-26T06:35:13.033Z,8.37
2023-04-26T06:36:13.791Z,8.36
2023-04-26T06:37:14.036Z,8.36
2023-04-26T06:38:13.875Z,8.28
2023-04-26T06:39:13.928Z,8.36
2023-04-26T06:40:14.028Z,8.48
2023-04-26T06:41:14.034Z,8.58
2023-04-26T06:42:14.063Z,8.63
2023-04-26T06:43:14.093Z,8.73
2023-04-26T06:44:14.110Z,8.71
2023-04-26T06:45:14.533Z,8.84
2023-04-26T06:46:14.177Z,8.95
2023-04-26T06:47:14.171Z,8.92
2023-04-26T06:48:14.317Z,8.79
2023-04-26T06:49:14.279Z,8.78
2023-04-26T06:50:14.553Z,8.78
2023-04-26T06:51:14.373Z,8.82
2023-04-26T06:52:14.402Z,8.90
2023-04-26T06:53:14.411Z,8.91
2023-04-26T06:54:15.134Z,8.89
2023-04-26T06:55:14.541Z,8.80
2023-04-26T06:56:14.894Z,8.83
2023-04-26T06:57:14.632Z,8.92
2023-04-26T06:58:14.707Z,9.08
2023-04-26T06:59:14.738Z,9.19
2023-04-26T07:00:15.070Z,9.16
2023-04-26T07:01:14.883Z,9.20
2023-04-26T07:02:15.849Z,9.25
2023-04-26T07:03:15.147Z,9.33
2023-04-26T07:04:15.538Z,9.33
2023-04-26T07:05:15.315Z,9.36
2023-04-26T07:06:15.182Z,9.28
2023-04-26T07:07:15.242Z,9.38
2023-04-26T07:08:15.949Z,9.34
2023-04-26T07:09:15.483Z,9.43
2023-04-26T07:10:15.405Z,9.43
2023-04-26T07:11:15.529Z,9.40
2023-04-26T07:12:15.557Z,9.36
2023-04-26T07:13:16.055Z,9.40
2023-04-26T07:14:15.683Z,9.38
2023-04-26T07:15:15.749Z,9.30
2023-04-26T07:16:15.897Z,9.27
2023-04-26T07:17:15.958Z,9.23
2023-04-26T07:18:16.152Z,9.23
2023-04-26T07:19:16.579Z,9.23
2023-04-26T07:20:16.213Z,9.29
2023-04-26T07:21:16.347Z,9.27
2023-04-26T07:22:16.431Z,9.29
2023-04-26T07:23:16.543Z,9.21
2023-04-26T07:24:16.706Z,9.18
2023-04-26T07:25:16.651Z,9.29
2023-04-26T07:26:16.710Z,9.36
2023-04-26T07:27:17.001Z,9.36
2023-04-26T07:28:17.040Z,9.14
2023-04-26T07:29:16.977Z,9.13
2023-04-26T07:30:17.071Z,9.15
2023-04-26T07:31:17.745Z,9.21
2023-04-26T07:32:17.398Z,9.18
2023-04-26T07:33:17.741Z,9.25
2023-04-26T07:34:17.500Z,9.35
2023-04-26T07:35:17.579Z,9.39
2023-04-26T07:36:17.687Z,9.39
2023-04-26T07:37:17.821Z,9.26
2023-04-26T07:38:18.039Z,9.28
2023-04-26T07:39:18.021Z,9.27
2023-04-26T07:40:18.602Z,9.24
2023-04-26T07:41:18.238Z,9.40
2023-04-26T07:42:18.311Z,9.49
2023-04-26T07:43:18.409Z,9.65
2023-04-26T07:44:18.464Z,9.69
2023-04-26T07:45:18.542Z,9.80
2023-04-26T07:46:18.805Z,9.87
2023-04-26T07:47:18.694Z,10.03
2023-04-26T07:48:18.782Z,10.08
2023-04-26T07:49:18.831Z,9.99
2023-04-26T07:50:19.102Z,9.87
2023-04-26T07:51:19.015Z,9.91
2023-04-26T07:52:19.078Z,9.88
2023-04-26T07:53:19.467Z,9.65
2023-04-26T07:54:19.268Z,9.64
2023-04-26T07:55:19.632Z,9.60
2023-04-26T07:56:19.509Z,9.71
2023-04-26T07:57:19.542Z,9.75
2023-04-26T07:58:19.635Z,9.74
2023-04-26T07:59:19.765Z,9.68
2023-04-26T08:00:20.102Z,9.71
2023-04-26T08:01:19.883Z,9.79
2023-04-26T08:02:24.945Z,9.77
2023-04-26T08:03:20.182Z,9.86
2023-04-26T08:04:20.233Z,9.97
2023-04-26T08:05:20.420Z,10.04
2023-04-26T08:06:20.254Z,10.04
2023-04-26T08:07:20.098Z,9.96
2023-04-26T08:08:20.126Z,9.98
2023-04-26T08:09:20.177Z,9.91
2023-04-26T08:10:20.543Z,10.08
2023-04-26T08:11:20.671Z,10.21
2023-04-26T08:12:20.309Z,10.22
2023-04-26T08:13:20.250Z,10.28
2023-04-26T08:14:20.289Z,10.44
2023-04-26T08:15:20.556Z,10.53
2023-04-26T08:16:20.332Z,10.63
2023-04-26T08:17:20.311Z,10.72
2023-04-26T08:18:20.317Z,10.79
2023-04-26T08:19:20.363Z,10.72
2023-04-26T08:20:20.578Z,10.62
2023-04-26T08:21:20.427Z,10.36
2023-04-26T08:22:20.474Z,10.29
2023-04-26T08:23:20.516Z,10.30
2023-04-26T08:24:20.571Z,10.40
2023-04-26T08:25:21.051Z,10.47
2023-04-26T08:26:21.043Z,10.63
2023-04-26T08:27:20.682Z,10.76
2023-04-26T08:28:20.829Z,10.83
2023-04-26T08:29:20.808Z,10.91
2023-04-26T08:30:20.909Z,10.91
2023-04-26T08:31:21.070Z,10.92
2023-04-26T08:32:21.028Z,11.00
2023-04-26T08:33:21.105Z,11.08
2023-04-26T08:34:21.169Z,10.97
2023-04-26T08:35:21.640Z,10.89
2023-04-26T08:36:21.390Z,10.82
2023-04-26T08:37:21.603Z,10.84
2023-04-26T08:38:21.493Z,10.96
2023-04-26T08:39:21.583Z,11.03
2023-04-26T08:40:22.207Z,11.15
2023-04-26T08:41:22.059Z,11.19
2023-04-26T08:42:21.819Z,11.29
2023-04-26T08:43:21.864Z,11.18
2023-04-26T08:44:22.241Z,11.25
2023-04-26T08:45:25.287Z,11.27
2023-04-26T08:46:22.160Z,11.37
2023-04-26T08:47:22.019Z,11.32
2023-04-26T08:48:22.058Z,11.36
2023-04-26T08:49:22.051Z,11.40
2023-04-26T08:50:22.595Z,11.34
2023-04-26T08:51:22.100Z,11.26
2023-04-26T08:52:22.112Z,11.26
2023-04-26T08:53:22.141Z,11.23
2023-04-26T08:54:22.172Z,11.27
2023-04-26T08:55:22.578Z,11.25
2023-04-26T08:56:22.195Z,11.28
2023-04-26T08:57:22.224Z,11.23
2023-04-26T08:58:22.690Z,11.26
2023-04-26T08:59:22.245Z,11.25
2023-04-26T09:00:22.419Z,11.28
2023-04-26T09:01:23.050Z,11.28
2023-04-26T09:02:22.514Z,11.23
2023-04-26T09:03:22.504Z,10.92
2023-04-26T09:04:22.689Z,10.64
2023-04-26T09:05:22.448Z,10.66
2023-04-26T09:06:22.555Z,10.65
2023-04-26T09:07:22.655Z,10.54
2023-04-26T09:08:22.627Z,10.29
2023-04-26T09:09:22.742Z,10.32
2023-04-26T09:10:22.975Z,10.24
2023-04-26T09:11:22.942Z,10.44
2023-04-26T09:12:23.084Z,10.72
2023-04-26T09:13:23.267Z,10.94
2023-04-26T09:14:23.175Z,11.05
2023-04-26T09:15:23.246Z,11.08
2023-04-26T09:16:23.506Z,11.13
2023-04-26T09:17:23.399Z,11.16
2023-04-26T09:18:23.509Z,11.09
2023-04-26T09:19:23.549Z,11.18
2023-04-26T09:20:23.626Z,11.21
2023-04-26T09:21:24.070Z,11.23
2023-04-26T09:22:23.708Z,11.26
2023-04-26T09:23:23.762Z,11.39
2023-04-26T09:24:24.067Z,11.41
2023-04-26T09:25:24.509Z,11.46
2023-04-26T09:26:23.960Z,11.57
2023-04-26T09:27:24.023Z,11.68
2023-04-26T09:28:24.075Z,11.84
2023-04-26T09:29:24.569Z,11.92
2023-04-26T09:30:24.141Z,11.87
2023-04-26T09:31:24.583Z,11.90
2023-04-26T09:32:24.342Z,11.89
2023-04-26T09:33:24.553Z,11.92
2023-04-26T09:34:24.383Z,11.90
2023-04-26T09:35:24.438Z,12.00
2023-04-26T09:36:24.558Z,12.12
2023-04-26T09:37:24.484Z,12.22
2023-04-26T09:38:24.491Z,12.29
2023-04-26T09:39:24.520Z,12.29
2023-04-26T09:40:24.559Z,12.33
2023-04-26T09:41:25.096Z,12.28
2023-04-26T09:42:24.773Z,12.30
2023-04-26T09:43:24.698Z,12.27
2023-04-26T09:44:24.684Z,12.39
2023-04-26T09:45:24.742Z,12.53
2023-04-26T09:46:24.825Z,12.68
2023-04-26T09:47:25.044Z,12.82
2023-04-26T09:48:24.798Z,12.75
2023-04-26T09:49:25.115Z,12.65
2023-04-26T09:50:24.765Z,12.64
2023-04-26T09:51:25.126Z,12.76
2023-04-26T09:52:24.816Z,12.84
2023-04-26T09:53:24.818Z,12.84
2023-04-26T09:54:24.839Z,12.97
2023-04-26T09:55:34.187Z,13.08
2023-04-26T09:56:26.747Z,13.06
2023-04-26T09:57:24.823Z,13.08
2023-04-26T09:58:24.801Z,13.03
2023-04-26T09:59:24.752Z,12.76
2023-04-26T10:00:25.059Z,12.61
2023-04-26T10:01:26.797Z,12.61
2023-04-26T10:02:25.067Z,12.68
2023-04-26T10:03:24.940Z,12.90
2023-04-26T10:04:24.877Z,12.95
2023-04-26T10:05:24.756Z,12.81
2023-04-26T10:06:25.078Z,12.73
2023-04-26T10:07:25.481Z,12.86
2023-04-26T10:08:24.757Z,12.98
2023-04-26T10:09:24.745Z,13.02
2023-04-26T10:10:24.736Z,12.98
2023-04-26T10:11:25.834Z,13.08
2023-04-26T10:12:24.862Z,13.20
2023-04-26T10:13:25.583Z,13.33
2023-04-26T10:14:25.876Z,13.40
2023-04-26T10:15:25.791Z,13.39
2023-04-26T10:16:25.289Z,13.54
2023-04-26T10:17:26.790Z,13.59
2023-04-26T10:18:25.706Z,13.68
2023-04-26T10:19:24.845Z,13.67
2023-04-26T10:20:25.605Z,13.61
2023-04-26T10:21:24.762Z,13.65
2023-04-26T10:22:25.229Z,13.70
2023-04-26T10:23:24.727Z,13.79
2023-04-26T10:24:25.738Z,13.84
2023-04-26T10:25:24.678Z,13.86
2023-04-26T10:26:25.067Z,13.91
2023-04-26T10:27:24.613Z,14.02
2023-04-26T10:28:24.575Z,14.05
2023-04-26T10:29:24.523Z,14.08
2023-04-26T10:30:24.893Z,14.15
2023-04-26T10:31:24.993Z,14.15
2023-04-26T10:32:24.424Z,14.25
2023-04-26T10:33:24.876Z,14.22
2023-04-26T10:34:24.820Z,14.01
2023-04-26T10:35:24.765Z,14.00
2023-04-26T10:36:25.038Z,14.14
2023-04-26T10:37:24.614Z,14.11
2023-04-26T10:38:24.576Z,14.18
2023-04-26T10:39:24.748Z,14.16
2023-04-26T10:40:24.747Z,14.19
2023-04-26T10:41:24.718Z,14.20
2023-04-26T10:42:26.098Z,14.11
2023-04-26T10:43:26.128Z,13.96
2023-04-26T10:44:24.729Z,13.95
2023-04-26T10:45:24.819Z,14.00
2023-04-26T10:46:24.511Z,14.15
2023-04-26T10:47:24.998Z,14.30
2023-04-26T10:48:24.615Z,14.47
2023-04-26T10:49:26.557Z,14.58
2023-04-26T10:50:24.092Z,14.68
2023-04-26T10:51:24.075Z,14.74
2023-04-26T10:52:24.453Z,14.73
2023-04-26T10:53:23.983Z,14.70
2023-04-26T10:54:23.952Z,14.61
2023-04-26T10:55:25.401Z,14.59
2023-04-26T10:56:24.212Z,14.65
2023-04-26T10:57:24.179Z,14.60
2023-04-26T10:58:23.989Z,14.65
2023-04-26T10:59:39.967Z,14.70
2023-04-26T11:00:23.919Z,14.70
2023-04-26T11:01:23.929Z,14.70
2023-04-26T11:02:24.376Z,14.62
2023-04-26T11:03:24.341Z,14.65
2023-04-26T11:04:23.855Z,14.68
2023-04-26T11:05:25.352Z,14.76
2023-04-26T11:06:24.077Z,14.72
2023-04-26T11:07:23.984Z,14.69
2023-04-26T11:08:24.145Z,14.81
2023-04-26T11:09:23.959Z,14.76
2023-04-26T11:10:23.985Z,14.58
2023-04-26T11:11:24.082Z,14.61
2023-04-26T11:12:24.040Z,14.40
2023-04-26T11:13:24.055Z,14.19
2023-04-26T11:14:24.084Z,14.00
2023-04-26T11:15:24.130Z,13.93
2023-04-26T11:16:24.912Z,13.84
2023-04-26T11:17:24.867Z,13.88
2023-04-26T11:18:24.207Z,14.00
2023-04-26T11:19:24.220Z,14.09
2023-04-26T11:20:24.266Z,14.18
2023-04-26T11:21:24.226Z,14.21
2023-04-26T11:22:24.200Z,14.22
2023-04-26T11:23:24.200Z,14.21
2023-04-26T11:24:24.340Z,14.27
2023-04-26T11:25:24.238Z,14.38
2023-04-26T11:26:24.220Z,14.49
2023-04-26T11:27:24.251Z,14.53
2023-04-26T11:28:24.264Z,14.51
2023-04-26T11:29:24.247Z,14.43
2023-04-26T11:30:24.633Z,14.48
2023-04-26T11:31:24.315Z,14.58
2023-04-26T11:32:24.646Z,14.64
2023-04-26T11:33:24.238Z,14.63
2023-04-26T11:34:24.214Z,14.58
2023-04-26T11:35:24.229Z,14.66
2023-04-26T11:36:24.587Z,14.72
2023-04-26T11:37:24.269Z,14.74
2023-04-26T11:38:24.276Z,14.79
2023-04-26T11:39:24.302Z,14.82
2023-04-26T11:40:24.354Z,14.85
2023-04-26T11:41:24.700Z,14.92
2023-04-26T11:42:24.334Z,14.98
2023-04-26T11:43:24.387Z,15.05
2023-04-26T11:44:24.390Z,14.96
2023-04-26T11:45:24.350Z,15.00
2023-04-26T11:46:24.397Z,14.91
2023-04-26T11:47:24.346Z,14.92
2023-04-26T11:48:24.378Z,14.92
2023-04-26T11:49:24.341Z,15.02
2023-04-26T11:50:24.321Z,15.10
2023-04-26T11:51:24.260Z,15.15
2023-04-26T11:52:24.309Z,15.18
2023-04-26T11:53:24.223Z,15.09
2023-04-26T11:54:24.214Z,15.10
2023-04-26T11:55:24.253Z,15.12
2023-04-26T11:56:24.459Z,15.18
2023-04-26T11:57:24.291Z,15.25
2023-04-26T11:58:24.297Z,15.31
2023-04-26T11:59:24.296Z,15.27
2023-04-26T12:00:24.602Z,15.28
2023-04-26T12:01:24.658Z,15.28
2023-04-26T12:02:24.523Z,15.24
2023-04-26T12:03:24.782Z,15.10
2023-04-26T12:04:25.508Z,15.14
2023-04-26T12:05:24.533Z,15.07
2023-04-26T12:06:24.347Z,15.08
2023-04-26T12:07:24.310Z,15.07
2023-04-26T12:08:24.618Z,15.02
2023-04-26T12:09:24.253Z,14.98
2023-04-26T12:10:24.215Z,14.96
2023-04-26T12:11:24.484Z,14.90
2023-04-26T12:12:24.196Z,14.81
2023-04-26T12:13:24.154Z,14.76
2023-04-26T12:14:24.136Z,14.68
2023-04-26T12:15:24.116Z,14.72
2023-04-26T12:16:26.584Z,14.78
2023-04-26T12:17:24.166Z,14.86
2023-04-26T12:18:24.095Z,14.86
2023-04-26T12:19:24.021Z,14.79
2023-04-26T12:20:24.013Z,14.76
2023-04-26T12:21:23.991Z,14.79
2023-04-26T12:22:24.003Z,14.77
2023-04-26T12:23:23.965Z,14.76
2023-04-26T12:24:23.962Z,14.69
2023-04-26T12:25:23.937Z,14.71
2023-04-26T12:26:23.908Z,14.73
2023-04-26T12:27:24.102Z,14.74
2023-04-26T12:28:23.919Z,14.79
2023-04-26T12:29:23.847Z,14.84
2023-04-26T12:30:23.843Z,14.80
2023-04-26T12:31:23.848Z,14.77
2023-04-26T12:32:24.097Z,14.71
2023-04-26T12:33:23.833Z,14.70
2023-04-26T12:34:23.792Z,14.69
2023-04-26T12:35:23.762Z,14.72
2023-04-26T12:36:24.099Z,14.76
2023-04-26T12:37:23.702Z,14.84
2023-04-26T12:38:23.693Z,14.85
2023-04-26T12:39:23.663Z,14.91
2023-04-26T12:40:23.630Z,14.94
2023-04-26T12:41:23.653Z,14.99
2023-04-26T12:42:23.562Z,15.02
2023-04-26T12:43:23.545Z,15.03
2023-04-26T12:44:23.624Z,14.88
2023-04-26T12:45:23.559Z,14.74
2023-04-26T12:46:23.617Z,14.74
2023-04-26T12:47:23.578Z,14.70
2023-04-26T12:48:23.460Z,14.79
2023-04-26T12:49:26.831Z,14.79
2023-04-26T12:50:28.633Z,14.80
2023-04-26T12:51:23.372Z,14.86
2023-04-26T12:52:23.622Z,14.85
2023-04-26T12:53:25.740Z,14.91
2023-04-26T12:54:29.256Z,14.98
2023-04-26T12:55:25.848Z,15.00
2023-04-26T12:56:26.419Z,15.02
2023-04-26T12:57:23.605Z,15.09
2023-04-26T12:58:23.150Z,15.07
2023-04-26T12:59:23.117Z,15.06
2023-04-26T13:00:23.121Z,15.08
2023-04-26T13:01:23.136Z,14.98
2023-04-26T13:02:23.192Z,14.85
2023-04-26T13:03:23.255Z,14.84
2023-04-26T13:04:23.196Z,14.90
2023-04-26T13:05:22.989Z,14.90
2023-04-26T13:06:22.949Z,14.92
2023-04-26T13:07:22.920Z,14.88
2023-04-26T13:08:22.896Z,14.95
2023-04-26T13:09:22.899Z,14.94
2023-04-26T13:10:22.854Z,14.90