createdAt,value
2022-08-03T00:00:44.379Z,21.60
2022-08-03T00:06:03.815Z,21.70
2022-08-03T00:20:44.512Z,21.60
2022-08-03T00:25:44.506Z,21.40
2022-08-03T00:30:44.464Z,21.50
2022-08-03T00:35:50.613Z,21.60
2022-08-03T00:40:45.014Z,21.70
2022-08-03T00:45:44.469Z,21.60
2022-08-03T00:50:44.733Z,21.50
2022-08-03T01:00:44.573Z,21.60
2022-08-03T01:05:57.043Z,21.50
2022-08-03T01:15:56.815Z,21.60
2022-08-03T01:30:45.646Z,21.70
2022-08-03T01:35:51.996Z,21.50
2022-08-03T01:40:46.060Z,21.40
2022-08-03T01:45:45.017Z,21.30
2022-08-03T01:50:45.897Z,21.40
2022-08-03T01:55:47.625Z,21.50
2022-08-03T02:10:46.485Z,21.40
2022-08-03T02:30:53.754Z,21.50
2022-08-03T02:35:46.410Z,21.40
2022-08-03T02:45:48.077Z,21.30
2022-08-03T02:55:47.100Z,21.20
2022-08-03T03:05:52.602Z,21.10
2022-08-03T03:15:46.246Z,20.90
2022-08-03T03:20:45.466Z,20.80
2022-08-03T03:25:45.555Z,20.70
2022-08-03T03:30:45.240Z,20.80
2022-08-03T03:35:45.869Z,20.70
2022-08-03T03:55:59.348Z,20.50
2022-08-03T04:05:55.079Z,20.40
2022-08-03T04:11:01.033Z,20.60
2022-08-03T04:15:46.785Z,20.40
2022-08-03T04:20:47.806Z,20.60
2022-08-03T04:30:49.657Z,20.70
2022-08-03T04:36:00.963Z,20.60
2022-08-03T04:40:45.560Z,20.70
2022-08-03T04:50:46.267Z,20.80
2022-08-03T05:05:50.001Z,20.70
2022-08-03T05:15:45.352Z,20.60
2022-08-03T05:20:45.277Z,20.80
2022-08-03T05:30:45.311Z,20.60
2022-08-03T05:45:45.316Z,20.70
2022-08-03T05:50:45.336Z,21.00
2022-08-03T05:55:45.441Z,20.90
2022-08-03T06:00:45.390Z,21.10
2022-08-03T06:06:00.060Z,21.00
2022-08-03T06:10:45.393Z,21.10
2022-08-03T06:15:45.409Z,21.20
2022-08-03T06:30:45.748Z,21.30
2022-08-03T06:40:45.478Z,21.40
2022-08-03T06:45:45.664Z,21.50
2022-08-03T06:50:45.533Z,21.40
2022-08-03T06:55:45.531Z,21.50
2022-08-03T07:00:45.511Z,21.70
2022-08-03T07:05:46.217Z,22.00
2022-08-03T07:10:45.655Z,22.30
2022-08-03T07:15:55.509Z,22.10
2022-08-03T07:20:45.566Z,21.90
2022-08-03T07:25:45.828Z,21.80
2022-08-03T07:30:45.682Z,22.20
2022-08-03T07:40:46.445Z,22.00
2022-08-03T07:45:45.651Z,22.10
2022-08-03T08:00:45.876Z,22.50
2022-08-03T08:10:58.202Z,22.90
2022-08-03T08:15:45.705Z,23.00
2022-08-03T08:20:45.926Z,22.80
2022-08-03T08:25:45.736Z,23.00
2022-08-03T08:30:46.375Z,23.20
2022-08-03T08:35:45.726Z,22.90
2022-08-03T08:40:47.837Z,23.10
2022-08-03T08:55:58.406Z,22.90
2022-08-03T09:00:47.386Z,23.30
2022-08-03T09:05:55.793Z,23.60
2022-08-03T09:10:45.932Z,23.70
2022-08-03T09:15:59.088Z,24.00
2022-08-03T09:20:46.014Z,24.20
2022-08-03T09:25:45.955Z,24.10
2022-08-03T09:35:54.987Z,23.80
2022-08-03T09:40:46.063Z,24.00
2022-08-03T09:45:46.144Z,23.80
2022-08-03T09:50:58.487Z,23.90
2022-08-03T09:56:32.714Z,24.00
2022-08-03T10:00:55.122Z,24.20
2022-08-03T10:05:46.048Z,25.60
2022-08-03T10:10:48.480Z,27.70
2022-08-03T10:16:22.879Z,29.90
2022-08-03T10:20:51.827Z,31.10
2022-08-03T10:25:47.395Z,31.70
2022-08-03T10:30:50.276Z,31.80
2022-08-03T10:35:51.666Z,33.40
2022-08-03T10:45:46.299Z,34.50
2022-08-03T10:50:48.436Z,34.90
2022-08-03T10:55:56.935Z,34.70
2022-08-03T11:05:48.262Z,35.40
2022-08-03T11:10:47.113Z,36.50
2022-08-03T11:15:49.683Z,37.40
2022-08-03T11:20:49.818Z,37.00
2022-08-03T11:26:06.119Z,36.40
2022-08-03T11:30:46.272Z,35.80
2022-08-03T11:35:58.597Z,35.90
2022-08-03T11:40:48.764Z,36.10
2022-08-03T11:45:58.380Z,35.70
2022-08-03T11:50:46.459Z,35.90
2022-08-03T11:55:48.046Z,35.70
2022-08-03T12:00:47.314Z,33.50
2022-08-03T12:05:51.748Z,32.00
2022-08-03T12:10:50.151Z,30.50
2022-08-03T12:15:51.689Z,29.60
2022-08-03T12:20:48.686Z,29.10
2022-08-03T12:25:47.260Z,28.90
2022-08-03T12:30:48.533Z,28.50
2022-08-03T12:35:52.505Z,28.70
2022-08-03T12:45:46.495Z,28.30
2022-08-03T12:50:46.456Z,28.20
2022-08-03T12:55:57.879Z,28.30
2022-08-03T13:00:56.554Z,28.20
2022-08-03T13:05:46.568Z,28.40
2022-08-03T13:10:47.183Z,28.30
2022-08-03T13:15:48.064Z,27.90
2022-08-03T13:25:55.206Z,27.60
2022-08-03T13:30:46.576Z,27.80
2022-08-03T13:35:46.657Z,27.30
2022-08-03T13:50:46.707Z,28.10
2022-08-03T13:55:46.709Z,28.20
2022-08-03T14:00:46.697Z,28.40
2022-08-03T14:05:47.166Z,28.20
2022-08-03T14:10:46.748Z,28.10
2022-08-03T14:15:50.194Z,28.20
2022-08-03T14:20:47.727Z,27.90
2022-08-03T14:25:51.939Z,27.80
2022-08-03T14:30:47.483Z,27.50
2022-08-03T14:35:47.152Z,27.40
2022-08-03T14:40:47.320Z,28.00
2022-08-03T14:50:50.990Z,28.10
2022-08-03T14:55:50.408Z,28.00
2022-08-03T15:05:46.893Z,27.90
2022-08-03T15:20:49.303Z,27.80
2022-08-03T15:30:47.042Z,28.00
2022-08-03T15:35:46.957Z,27.70
2022-08-03T15:40:46.978Z,27.80
2022-08-03T15:45:46.983Z,27.70
2022-08-03T16:00:47.586Z,27.60
2022-08-03T16:05:47.040Z,27.40
2022-08-03T16:10:47.164Z,27.80
2022-08-03T16:20:47.523Z,27.60
2022-08-03T16:25:49.384Z,27.70
2022-08-03T16:30:47.210Z,27.80
2022-08-03T16:35:48.585Z,27.50
2022-08-03T16:40:50.750Z,27.40
2022-08-03T16:45:47.567Z,27.20
2022-08-03T16:50:47.517Z,27.10
2022-08-03T16:55:53.215Z,27.20
2022-08-03T17:00:47.347Z,27.30
2022-08-03T17:05:49.595Z,27.20
2022-08-03T17:10:47.373Z,27.40
2022-08-03T17:20:50.767Z,27.20
2022-08-03T17:26:01.671Z,27.40
2022-08-03T17:35:51.726Z,27.20
2022-08-03T17:40:50.234Z,27.10
2022-08-03T17:45:52.086Z,26.90
2022-08-03T17:55:58.919Z,27.00
2022-08-03T18:01:00.071Z,26.90
2022-08-03T18:10:49.843Z,27.00
2022-08-03T18:15:52.382Z,26.90
2022-08-03T18:20:48.523Z,26.80
2022-08-03T18:25:53.634Z,26.90
2022-08-03T18:30:54.121Z,26.80
2022-08-03T18:35:52.943Z,26.70
2022-08-03T18:40:48.606Z,26.60
2022-08-03T18:45:57.794Z,26.70
2022-08-03T18:51:00.690Z,26.50
2022-08-03T19:01:01.111Z,26.40
2022-08-03T19:15:51.299Z,26.30
2022-08-03T19:20:51.467Z,26.10
2022-08-03T19:25:47.668Z,26.20
2022-08-03T19:30:53.381Z,25.90
2022-08-03T19:35:54.868Z,26.00
2022-08-03T19:50:51.612Z,25.90
2022-08-03T20:00:48.594Z,25.80
2022-08-03T20:10:48.416Z,25.70
2022-08-03T20:15:47.865Z,25.80
2022-08-03T20:20:50.649Z,25.70
2022-08-03T20:25:58.643Z,25.80
2022-08-03T20:30:47.927Z,25.70
2022-08-03T20:35:49.647Z,25.80
2022-08-03T20:40:48.028Z,25.60
2022-08-03T20:46:00.321Z,25.70
2022-08-03T20:50:47.990Z,25.60
2022-08-03T20:56:02.114Z,25.50
2022-08-03T21:00:47.895Z,25.60
2022-08-03T21:05:53.497Z,25.50
2022-08-03T21:10:49.829Z,25.30
2022-08-03T21:20:48.491Z,25.10
2022-08-03T21:30:47.985Z,25.00
2022-08-03T21:35:48.020Z,24.80
2022-08-03T21:40:50.529Z,24.60
2022-08-03T21:45:52.536Z,24.50
2022-08-03T21:50:49.651Z,24.40
2022-08-03T21:55:55.417Z,24.50
2022-08-03T22:00:48.337Z,24.40
2022-08-03T22:15:48.529Z,24.30
2022-08-03T22:20:50.407Z,24.20
2022-08-03T22:25:50.823Z,24.30
2022-08-03T22:40:49.865Z,24.40
2022-08-03T22:46:09.654Z,24.20
2022-08-03T22:50:49.055Z,24.00
2022-08-03T22:55:50.299Z,23.90
2022-08-03T23:00:59.176Z,23.80
2022-08-03T23:06:00.694Z,23.70
2022-08-03T23:15:54.697Z,23.60
2022-08-03T23:30:50.240Z,23.50
2022-08-03T23:40:51.192Z,23.30
2022-08-03T23:56:07.960Z,23.20
