createdAt,value
2018-04-10T00:00:32.850Z,11.67
2018-04-10T00:01:32.867Z,11.62
2018-04-10T00:02:32.805Z,11.58
2018-04-10T00:03:32.788Z,11.51
2018-04-10T00:04:32.907Z,11.46
2018-04-10T00:05:32.959Z,11.43
2018-04-10T00:06:32.903Z,11.36
2018-04-10T00:07:32.933Z,11.31
2018-04-10T00:08:32.934Z,11.27
2018-04-10T00:09:32.906Z,11.24
2018-04-10T00:10:32.861Z,11.20
2018-04-10T00:11:32.939Z,11.17
2018-04-10T00:12:32.887Z,11.11
2018-04-10T00:13:32.904Z,11.09
2018-04-10T00:14:32.951Z,11.05
2018-04-10T00:15:32.928Z,11.02
2018-04-10T00:16:32.812Z,10.97
2018-04-10T00:17:32.924Z,10.94
2018-04-10T00:18:32.881Z,10.90
2018-04-10T00:19:32.840Z,10.91
2018-04-10T00:20:32.873Z,10.98
2018-04-10T00:21:32.843Z,11.06
2018-04-10T00:22:32.880Z,11.06
2018-04-10T00:23:32.904Z,11.05
2018-04-10T00:24:32.889Z,11.03
2018-04-10T00:25:32.978Z,11.00
2018-04-10T00:26:32.925Z,10.97
2018-04-10T00:27:32.946Z,10.93
2018-04-10T00:28:32.947Z,10.90
2018-04-10T00:29:32.921Z,10.86
2018-04-10T00:30:32.986Z,10.80
2018-04-10T00:31:32.949Z,10.74
2018-04-10T00:32:32.917Z,10.68
2018-04-10T00:33:32.949Z,10.63
2018-04-10T00:34:32.962Z,10.58
2018-04-10T00:35:32.885Z,10.54
2018-04-10T00:36:32.958Z,10.50
2018-04-10T00:37:32.888Z,10.47
2018-04-10T00:38:32.958Z,10.45
2018-04-10T00:39:32.963Z,10.41
2018-04-10T00:40:32.886Z,10.36
2018-04-10T00:41:32.961Z,10.34
2018-04-10T00:42:32.888Z,10.32
2018-04-10T00:43:32.961Z,10.31
2018-04-10T00:44:32.956Z,10.32
2018-04-10T00:45:32.884Z,10.36
2018-04-10T00:46:32.955Z,10.39
2018-04-10T00:47:32.883Z,10.43
2018-04-10T00:48:32.954Z,10.43
2018-04-10T00:49:32.886Z,10.42
2018-04-10T00:50:32.958Z,10.36
2018-04-10T00:51:32.889Z,10.31
2018-04-10T00:52:32.959Z,10.30
2018-04-10T00:53:32.886Z,10.21
2018-04-10T00:54:32.957Z,10.18
2018-04-10T00:55:32.853Z,10.16
2018-04-10T00:56:32.925Z,10.11
2018-04-10T00:57:32.900Z,10.11
2018-04-10T00:58:32.899Z,10.06
2018-04-10T00:59:32.929Z,10.02
2018-04-10T01:00:33.009Z,9.97
2018-04-10T01:01:32.900Z,9.93
2018-04-10T01:02:32.900Z,9.90
2018-04-10T01:03:32.915Z,9.90
2018-04-10T01:04:32.974Z,9.93
2018-04-10T01:05:32.932Z,9.95
2018-04-10T01:06:32.877Z,9.98
2018-04-10T01:07:33.009Z,10.01
2018-04-10T01:08:32.937Z,10.02
2018-04-10T01:09:32.997Z,10.09
2018-04-10T01:10:32.935Z,10.13
2018-04-10T01:11:33.006Z,10.14
2018-04-10T01:12:32.896Z,10.18
2018-04-10T01:13:32.998Z,10.20
2018-04-10T01:14:33.006Z,10.18
2018-04-10T01:15:32.881Z,10.16
2018-04-10T01:16:33.039Z,10.16
2018-04-10T01:17:32.919Z,10.16
2018-04-10T01:18:33.010Z,10.16
2018-04-10T01:19:33.017Z,10.16
2018-04-10T01:20:32.894Z,10.11
2018-04-10T01:21:32.982Z,10.08
2018-04-10T01:22:32.976Z,10.09
2018-04-10T01:23:33.007Z,10.09
2018-04-10T01:24:32.947Z,10.11
2018-04-10T01:25:32.888Z,10.09
2018-04-10T01:26:32.989Z,10.06
2018-04-10T01:27:33.018Z,10.04
2018-04-10T01:28:32.905Z,10.00
2018-04-10T01:29:33.017Z,9.95
2018-04-10T01:30:32.930Z,9.91
2018-04-10T01:31:33.018Z,9.87
2018-04-10T01:32:33.017Z,9.83
2018-04-10T01:33:33.014Z,9.79
2018-04-10T01:34:32.961Z,9.76
2018-04-10T01:35:32.919Z,9.73
2018-04-10T01:36:32.988Z,9.71
2018-04-10T01:37:32.918Z,9.66
2018-04-10T01:38:32.986Z,9.64
2018-04-10T01:39:32.988Z,9.61
2018-04-10T01:40:32.919Z,9.58
2018-04-10T01:41:32.993Z,9.54
2018-04-10T01:42:32.917Z,9.51
2018-04-10T01:43:32.916Z,9.47
2018-04-10T01:44:32.989Z,9.42
2018-04-10T01:45:32.963Z,9.38
2018-04-10T01:46:32.992Z,9.36
2018-04-10T01:47:33.031Z,9.31
2018-04-10T01:48:32.997Z,9.27
2018-04-10T01:49:33.001Z,9.27
2018-04-10T01:50:33.027Z,9.28
2018-04-10T01:51:32.968Z,9.27
2018-04-10T01:52:32.967Z,9.23
2018-04-10T01:53:33.005Z,9.19
2018-04-10T01:54:33.024Z,9.20
2018-04-10T01:55:32.925Z,9.23
2018-04-10T01:56:33.008Z,9.27
2018-04-10T01:57:32.965Z,9.30
2018-04-10T01:58:32.974Z,9.36
2018-04-10T01:59:33.002Z,9.39
2018-04-10T02:00:33.011Z,9.38
2018-04-10T02:01:33.027Z,9.36
2018-04-10T02:02:33.043Z,9.34
2018-04-10T02:03:32.979Z,9.32
2018-04-10T02:04:33.070Z,9.38
2018-04-10T02:05:33.035Z,9.34
2018-04-10T02:06:32.988Z,9.28
2018-04-10T02:07:32.985Z,9.25
2018-04-10T02:08:32.976Z,9.22
2018-04-10T02:09:32.929Z,9.19
2018-04-10T02:10:32.932Z,9.15
2018-04-10T02:11:33.011Z,9.12
2018-04-10T02:12:33.042Z,9.09
2018-04-10T02:13:33.042Z,9.07
2018-04-10T02:14:33.012Z,9.04
2018-04-10T02:15:32.917Z,9.04
2018-04-10T02:16:32.976Z,9.02
2018-04-10T02:17:33.012Z,9.02
2018-04-10T02:18:32.975Z,9.02
2018-04-10T02:19:32.984Z,9.01
2018-04-10T02:20:33.041Z,8.96
2018-04-10T02:21:33.075Z,8.94
2018-04-10T02:22:33.045Z,8.90
2018-04-10T02:23:33.048Z,8.87
2018-04-10T02:24:33.091Z,8.82
2018-04-10T02:25:32.957Z,8.79
2018-04-10T02:26:32.990Z,8.76
2018-04-10T02:27:33.063Z,8.74
2018-04-10T02:28:32.987Z,8.71
2018-04-10T02:29:32.961Z,8.69
2018-04-10T02:30:33.059Z,8.67
2018-04-10T02:31:33.037Z,8.65
2018-04-10T02:32:32.943Z,8.64
2018-04-10T02:33:32.946Z,8.67
2018-04-10T02:34:33.054Z,8.75
2018-04-10T02:35:32.997Z,8.82
2018-04-10T02:36:33.049Z,8.87
2018-04-10T02:37:32.966Z,8.91
2018-04-10T02:38:33.093Z,8.91
2018-04-10T02:39:33.016Z,8.89
2018-04-10T02:40:32.965Z,8.85
2018-04-10T02:41:33.037Z,8.83
2018-04-10T02:42:32.968Z,8.80
2018-04-10T02:43:33.006Z,8.80
2018-04-10T02:44:32.969Z,8.90
2018-04-10T02:45:33.100Z,8.93
2018-04-10T02:46:32.989Z,8.98
2018-04-10T02:47:32.959Z,9.02
2018-04-10T02:48:32.953Z,9.04
2018-04-10T02:49:32.989Z,9.04
2018-04-10T02:50:32.952Z,9.00
2018-04-10T02:51:33.008Z,8.97
2018-04-10T02:52:32.958Z,8.97
2018-04-10T02:53:32.957Z,8.94
2018-04-10T02:54:32.993Z,8.91
2018-04-10T02:55:33.007Z,8.89
2018-04-10T02:56:33.060Z,8.86
2018-04-10T02:57:33.074Z,8.83
2018-04-10T02:58:33.049Z,8.78
2018-04-10T02:59:32.978Z,8.75
2018-04-10T03:00:33.006Z,8.71
2018-04-10T03:01:33.020Z,8.65
2018-04-10T03:02:33.012Z,8.61
2018-04-10T03:03:32.965Z,8.57
2018-04-10T03:04:33.043Z,8.50
2018-04-10T03:05:33.067Z,8.43
2018-04-10T03:06:32.979Z,8.38
2018-04-10T03:07:33.046Z,8.34
2018-04-10T03:08:33.053Z,8.31
2018-04-10T03:09:33.055Z,8.28
2018-04-10T03:10:32.984Z,8.26
2018-04-10T03:11:32.944Z,8.22
2018-04-10T03:12:32.980Z,8.20
2018-04-10T03:13:32.939Z,8.16
2018-04-10T03:14:32.982Z,8.13
2018-04-10T03:15:32.996Z,8.11
2018-04-10T03:16:32.971Z,8.08
2018-04-10T03:17:33.016Z,8.02
2018-04-10T03:18:33.067Z,8.05
2018-04-10T03:19:33.093Z,8.12
2018-04-10T03:20:33.078Z,8.15
2018-04-10T03:21:33.103Z,8.22
2018-04-10T03:22:32.974Z,8.23
2018-04-10T03:23:33.092Z,8.22
2018-04-10T03:24:32.984Z,8.22
2018-04-10T03:25:33.069Z,8.19
2018-04-10T03:26:33.064Z,8.17
2018-04-10T03:27:33.067Z,8.17
2018-04-10T03:28:32.995Z,8.15
2018-04-10T03:29:32.991Z,8.12
2018-04-10T03:30:32.993Z,8.08
2018-04-10T03:31:32.961Z,8.01
2018-04-10T03:32:33.035Z,7.98
2018-04-10T03:33:33.062Z,7.93
2018-04-10T03:34:33.068Z,7.87
2018-04-10T03:35:33.015Z,7.82
2018-04-10T03:36:32.983Z,7.76
2018-04-10T03:37:33.068Z,7.74
2018-04-10T03:38:33.031Z,7.71
2018-04-10T03:39:33.074Z,7.68
2018-04-10T03:40:32.993Z,7.64
2018-04-10T03:41:33.079Z,7.65
2018-04-10T03:42:33.047Z,7.70
2018-04-10T03:43:33.100Z,7.67
2018-04-10T03:44:33.034Z,7.63
2018-04-10T03:45:32.994Z,7.58
2018-04-10T03:46:33.049Z,7.53
2018-04-10T03:47:33.070Z,7.48
2018-04-10T03:48:33.092Z,7.44
2018-04-10T03:49:33.099Z,7.37
2018-04-10T03:50:33.103Z,7.33
2018-04-10T03:51:33.083Z,7.30
2018-04-10T03:52:33.042Z,7.30
2018-04-10T03:53:33.073Z,7.27
2018-04-10T03:54:33.109Z,7.29
2018-04-10T03:55:33.098Z,7.26
2018-04-10T03:56:33.083Z,7.22
2018-04-10T03:57:33.042Z,7.18
2018-04-10T03:58:33.021Z,7.13
2018-04-10T03:59:33.011Z,7.09
2018-04-10T04:00:33.083Z,7.02
2018-04-10T04:01:33.087Z,7.04
2018-04-10T04:02:33.085Z,7.09
2018-04-10T04:03:33.105Z,7.11
2018-04-10T04:04:33.089Z,7.09
2018-04-10T04:05:33.084Z,7.07
2018-04-10T04:06:33.086Z,7.05
2018-04-10T04:07:33.088Z,7.01
2018-04-10T04:08:33.005Z,6.98
2018-04-10T04:09:33.057Z,6.97
2018-04-10T04:10:33.092Z,6.95
2018-04-10T04:11:33.087Z,6.91
2018-04-10T04:12:33.120Z,6.86
2018-04-10T04:13:33.098Z,6.82
2018-04-10T04:14:33.058Z,6.78
2018-04-10T04:15:33.128Z,6.77
2018-04-10T04:16:33.061Z,6.82
2018-04-10T04:17:33.058Z,6.91
2018-04-10T04:18:33.014Z,6.95
2018-04-10T04:19:33.070Z,6.97
2018-04-10T04:20:33.092Z,6.94
2018-04-10T04:21:33.152Z,6.91
2018-04-10T04:22:33.128Z,6.87
2018-04-10T04:23:33.014Z,6.86
2018-04-10T04:24:33.066Z,6.87
2018-04-10T04:25:33.117Z,6.82
2018-04-10T04:26:33.082Z,6.86
2018-04-10T04:27:32.967Z,6.84
2018-04-10T04:28:33.003Z,6.81
2018-04-10T04:29:32.952Z,6.79
2018-04-10T04:30:32.971Z,6.81
2018-04-10T04:31:32.969Z,6.77
2018-04-10T04:32:33.089Z,6.75
2018-04-10T04:33:33.002Z,6.72
2018-04-10T04:34:33.093Z,6.70
2018-04-10T04:35:32.996Z,6.67
2018-04-10T04:36:33.007Z,6.68
2018-04-10T04:37:33.101Z,6.70
2018-04-10T04:38:33.114Z,6.70
2018-04-10T04:39:33.071Z,6.68
2018-04-10T04:40:33.103Z,6.68
2018-04-10T04:41:33.107Z,6.66
2018-04-10T04:42:33.118Z,6.64
2018-04-10T04:43:33.185Z,6.63
2018-04-10T04:44:33.106Z,6.64
2018-04-10T04:45:33.085Z,6.72
2018-04-10T04:46:33.040Z,6.79
2018-04-10T04:47:33.040Z,6.89
2018-04-10T04:48:33.041Z,7.01
2018-04-10T04:49:33.042Z,7.11
2018-04-10T04:50:33.044Z,7.15
2018-04-10T04:51:33.137Z,7.16
2018-04-10T04:52:33.043Z,7.19
2018-04-10T04:53:33.149Z,7.20
2018-04-10T04:54:33.042Z,7.19
2018-04-10T04:55:33.134Z,7.19
2018-04-10T04:56:33.009Z,7.19
2018-04-10T04:57:33.096Z,7.18
2018-04-10T04:58:33.042Z,7.22
2018-04-10T04:59:33.096Z,7.22
2018-04-10T05:00:33.008Z,7.22
2018-04-10T05:01:33.008Z,7.22
2018-04-10T05:02:33.097Z,7.20
2018-04-10T05:03:33.052Z,7.19
2018-04-10T05:04:33.126Z,7.16
2018-04-10T05:05:33.080Z,7.18
2018-04-10T05:06:33.070Z,7.20
2018-04-10T05:07:33.064Z,7.26
2018-04-10T05:08:33.143Z,7.30
2018-04-10T05:09:32.977Z,7.34
2018-04-10T05:10:33.074Z,7.35
2018-04-10T05:11:33.074Z,7.37
2018-04-10T05:12:33.075Z,7.38
2018-04-10T05:13:32.985Z,7.40
2018-04-10T05:14:33.030Z,7.44
2018-04-10T05:15:33.032Z,7.45
2018-04-10T05:16:33.120Z,7.46
2018-04-10T05:17:33.003Z,7.48
2018-04-10T05:18:33.120Z,7.52
2018-04-10T05:19:33.018Z,7.56
2018-04-10T05:20:33.121Z,7.64
2018-04-10T05:21:33.147Z,7.65
2018-04-10T05:22:33.092Z,7.68
2018-04-10T05:23:33.085Z,7.71
2018-04-10T05:24:33.121Z,7.78
2018-04-10T05:25:33.061Z,7.79
2018-04-10T05:26:33.057Z,7.86
2018-04-10T05:27:33.097Z,7.92
2018-04-10T05:28:33.026Z,7.98
2018-04-10T05:29:33.131Z,8.02
2018-04-10T05:30:33.082Z,8.09
2018-04-10T05:31:33.052Z,8.15
2018-04-10T05:32:33.041Z,8.22
2018-04-10T05:33:33.039Z,8.27
2018-04-10T05:34:33.127Z,8.34
2018-04-10T05:35:33.043Z,8.39
2018-04-10T05:36:33.169Z,8.47
2018-04-10T05:37:33.138Z,8.51
2018-04-10T05:38:33.043Z,8.57
2018-04-10T05:39:33.140Z,8.65
2018-04-10T05:40:33.172Z,8.71
2018-04-10T05:41:33.155Z,8.79
2018-04-10T05:42:33.127Z,8.86
2018-04-10T05:43:33.182Z,8.93
2018-04-10T05:44:33.059Z,9.01
2018-04-10T05:45:33.139Z,9.08
2018-04-10T05:46:33.138Z,9.18
2018-04-10T05:47:33.122Z,9.27
2018-04-10T05:48:33.144Z,9.34
2018-04-10T05:49:33.201Z,9.44
2018-04-10T05:50:33.200Z,9.54
2018-04-10T05:51:33.186Z,9.62
2018-04-10T05:52:33.152Z,9.73
2018-04-10T05:53:33.174Z,9.84
2018-04-10T05:54:33.182Z,9.94
2018-04-10T05:55:33.158Z,10.08
2018-04-10T05:56:33.154Z,10.18
2018-04-10T05:57:33.155Z,10.31
2018-04-10T05:58:33.082Z,10.45
2018-04-10T05:59:33.157Z,10.58
2018-04-10T06:00:33.155Z,10.72
2018-04-10T06:01:33.083Z,10.88
2018-04-10T06:02:33.155Z,11.05
2018-04-10T06:03:33.084Z,11.21
2018-04-10T06:04:33.157Z,11.31
2018-04-10T06:05:33.084Z,11.43
2018-04-10T06:06:33.115Z,11.57
2018-04-10T06:07:33.152Z,11.68
2018-04-10T06:08:33.064Z,11.79
2018-04-10T06:09:33.077Z,11.89
2018-04-10T06:10:33.149Z,12.02
2018-04-10T06:11:33.149Z,12.13
2018-04-10T06:12:33.153Z,12.28
2018-04-10T06:13:33.157Z,12.42
2018-04-10T06:14:33.065Z,12.51
2018-04-10T06:15:33.085Z,12.71
2018-04-10T06:16:33.164Z,12.83
2018-04-10T06:17:33.093Z,12.89
2018-04-10T06:18:33.093Z,12.98
2018-04-10T06:19:33.166Z,13.02
2018-04-10T06:20:33.169Z,13.05
2018-04-10T06:21:33.101Z,13.14
2018-04-10T06:22:33.096Z,13.16
2018-04-10T06:23:33.191Z,13.03
2018-04-10T06:24:33.100Z,13.00
2018-04-10T06:25:33.102Z,13.02
2018-04-10T06:26:33.224Z,12.92
2018-04-10T06:27:33.099Z,12.83
2018-04-10T06:28:33.176Z,12.77
2018-04-10T06:29:33.106Z,12.82
2018-04-10T06:30:33.176Z,12.77
2018-04-10T06:31:33.164Z,12.89
2018-04-10T06:32:33.105Z,13.06
2018-04-10T06:33:33.102Z,13.20
2018-04-10T06:34:33.173Z,13.38
2018-04-10T06:35:33.177Z,13.56
2018-04-10T06:36:33.174Z,13.77
2018-04-10T06:37:33.123Z,13.96
2018-04-10T06:38:33.171Z,14.15
2018-04-10T06:39:33.066Z,14.33
2018-04-10T06:40:33.173Z,14.49
2018-04-10T06:41:33.082Z,14.64
2018-04-10T06:42:33.101Z,14.79
2018-04-10T06:43:33.138Z,14.94
2018-04-10T06:44:33.053Z,14.96
2018-04-10T06:45:33.172Z,15.06
2018-04-10T06:46:33.125Z,15.17
2018-04-10T06:47:33.141Z,15.14
2018-04-10T06:48:33.106Z,15.13
2018-04-10T06:49:33.147Z,15.07
2018-04-10T06:50:33.185Z,15.13
2018-04-10T06:51:33.226Z,15.11
2018-04-10T06:52:33.213Z,14.91
2018-04-10T06:53:33.156Z,14.89
2018-04-10T06:54:33.246Z,15.03
2018-04-10T06:55:33.163Z,15.21
2018-04-10T06:56:33.198Z,15.39
2018-04-10T06:57:33.125Z,15.59
2018-04-10T06:58:33.123Z,15.77
2018-04-10T06:59:33.213Z,15.95
2018-04-10T07:00:33.127Z,16.14
2018-04-10T07:01:33.120Z,16.31
2018-04-10T07:02:33.122Z,16.46
2018-04-10T07:03:33.199Z,16.50
2018-04-10T07:04:33.123Z,16.59
2018-04-10T07:05:33.198Z,16.73
2018-04-10T07:06:33.039Z,16.91
2018-04-10T07:07:33.074Z,16.99
2018-04-10T07:08:33.058Z,16.81
2018-04-10T07:09:33.068Z,16.81
2018-04-10T07:10:33.021Z,16.99
2018-04-10T07:11:33.019Z,17.18
2018-04-10T07:12:33.019Z,17.18
2018-04-10T07:13:33.105Z,17.37
2018-04-10T07:14:33.042Z,17.42
2018-04-10T07:15:33.025Z,17.50
2018-04-10T07:16:33.194Z,17.58
2018-04-10T07:17:33.278Z,17.60
2018-04-10T07:18:33.117Z,17.73
2018-04-10T07:19:33.195Z,17.88
2018-04-10T07:20:33.129Z,18.03
2018-04-10T07:21:33.108Z,18.07
2018-04-10T07:22:33.198Z,18.20
2018-04-10T07:23:33.198Z,18.36
2018-04-10T07:24:33.196Z,18.43
2018-04-10T07:25:33.146Z,18.51
2018-04-10T07:26:33.229Z,18.65
2018-04-10T07:27:33.130Z,18.79
2018-04-10T07:28:33.206Z,18.86
2018-04-10T07:29:33.174Z,18.99
2018-04-10T07:30:33.206Z,18.84
2018-04-10T07:31:33.250Z,18.81
2018-04-10T07:32:33.135Z,18.61
2018-04-10T07:33:33.203Z,18.40
2018-04-10T07:34:33.252Z,18.28
2018-04-10T07:35:33.235Z,17.92
2018-04-10T07:36:33.214Z,17.75
2018-04-10T07:37:33.213Z,17.65
2018-04-10T07:38:33.212Z,17.55
2018-04-10T07:39:33.209Z,17.50
2018-04-10T07:40:33.195Z,17.43
2018-04-10T07:41:33.254Z,17.36
2018-04-10T07:42:33.218Z,17.29
2018-04-10T07:43:33.118Z,17.08
2018-04-10T07:44:33.221Z,16.76
2018-04-10T07:45:33.228Z,16.62
2018-04-10T07:46:33.180Z,16.65
2018-04-10T07:47:33.195Z,16.83
2018-04-10T07:48:33.176Z,16.80
2018-04-10T07:49:33.139Z,16.95
2018-04-10T07:50:33.248Z,16.92
2018-04-10T07:51:33.218Z,16.99
2018-04-10T07:52:33.140Z,17.12
2018-04-10T07:53:33.251Z,17.10
2018-04-10T07:54:33.260Z,17.21
2018-04-10T07:55:33.222Z,17.33
2018-04-10T07:56:33.219Z,17.20
2018-04-10T07:57:33.144Z,17.22
2018-04-10T07:58:33.222Z,17.21
2018-04-10T07:59:33.131Z,17.40
2018-04-10T08:00:33.119Z,17.68
2018-04-10T08:01:33.224Z,17.85
2018-04-10T08:02:33.213Z,18.00
2018-04-10T08:03:33.191Z,18.16
2018-04-10T08:04:33.174Z,18.24
2018-04-10T08:05:33.225Z,18.44
2018-04-10T08:06:33.189Z,18.61
2018-04-10T08:07:33.188Z,18.83
2018-04-10T08:08:33.172Z,18.94
2018-04-10T08:09:33.136Z,18.84
2018-04-10T08:10:33.108Z,18.90
2018-04-10T08:11:33.137Z,19.12
2018-04-10T08:12:33.122Z,19.31
2018-04-10T08:13:33.197Z,19.49
2018-04-10T08:14:33.157Z,19.74
2018-04-10T08:15:33.230Z,19.83
2018-04-10T08:16:33.187Z,19.83
2018-04-10T08:17:33.097Z,19.74
2018-04-10T08:18:33.155Z,19.47
2018-04-10T08:19:33.097Z,19.27
2018-04-10T08:20:33.197Z,18.91
2018-04-10T08:21:33.146Z,18.92
2018-04-10T08:22:33.192Z,18.91
2018-04-10T08:23:33.101Z,18.73
2018-04-10T08:24:33.096Z,18.87
2018-04-10T08:25:33.189Z,18.97
2018-04-10T08:26:33.235Z,18.95
2018-04-10T08:27:33.297Z,19.06
2018-04-10T08:28:33.238Z,19.28
2018-04-10T08:29:33.242Z,19.49
2018-04-10T08:30:33.237Z,19.53
2018-04-10T08:31:33.167Z,19.66
2018-04-10T08:32:33.238Z,19.84
2018-04-10T08:33:33.170Z,19.92
2018-04-10T08:34:33.151Z,19.84
2018-04-10T08:35:33.152Z,20.01
2018-04-10T08:36:33.260Z,20.21
2018-04-10T08:37:33.181Z,20.36
2018-04-10T08:38:33.254Z,20.45
2018-04-10T08:39:33.183Z,20.54
2018-04-10T08:40:33.251Z,20.65
2018-04-10T08:41:33.184Z,20.77
2018-04-10T08:42:33.253Z,20.93
2018-04-10T08:43:33.254Z,20.82
2018-04-10T08:44:33.183Z,20.49
2018-04-10T08:45:33.182Z,20.30
2018-04-10T08:46:33.251Z,20.20
2018-04-10T08:47:33.224Z,20.12
2018-04-10T08:48:33.278Z,19.83
2018-04-10T08:49:33.301Z,19.76
2018-04-10T08:50:33.266Z,19.83
2018-04-10T08:51:33.287Z,19.77
2018-04-10T08:52:33.218Z,20.01
2018-04-10T08:53:33.276Z,19.92
2018-04-10T08:54:33.297Z,19.85
2018-04-10T08:55:33.183Z,19.95
2018-04-10T08:56:33.302Z,19.99
2018-04-10T08:57:33.196Z,20.02
2018-04-10T08:58:33.266Z,20.27
2018-04-10T08:59:33.259Z,20.23
2018-04-10T09:00:33.196Z,20.14
2018-04-10T09:01:33.285Z,20.21
2018-04-10T09:02:33.219Z,20.25
2018-04-10T09:03:33.196Z,20.20
2018-04-10T09:04:33.199Z,20.45
2018-04-10T09:05:33.196Z,20.66
2018-04-10T09:06:33.203Z,20.64
2018-04-10T09:07:33.192Z,20.77
2018-04-10T09:08:33.172Z,20.86
2018-04-10T09:09:33.186Z,20.70
2018-04-10T09:10:33.313Z,20.30
2018-04-10T09:11:33.291Z,20.35
2018-04-10T09:12:33.291Z,20.36
2018-04-10T09:13:33.282Z,20.42
2018-04-10T09:14:33.299Z,20.52
2018-04-10T09:15:33.302Z,20.46
2018-04-10T09:16:33.195Z,20.52
2018-04-10T09:17:33.239Z,20.61
2018-04-10T09:18:33.303Z,20.68
2018-04-10T09:19:33.249Z,20.76
2018-04-10T09:20:33.333Z,20.47
2018-04-10T09:21:33.219Z,20.41
2018-04-10T09:22:33.303Z,20.53
2018-04-10T09:23:33.255Z,20.61
2018-04-10T09:24:33.257Z,20.76
2018-04-10T09:25:33.217Z,20.70
2018-04-10T09:26:33.214Z,20.70
2018-04-10T09:27:33.279Z,20.45
2018-04-10T09:28:33.199Z,20.50
2018-04-10T09:29:33.196Z,20.65
2018-04-10T09:30:33.338Z,20.66
2018-04-10T09:31:33.245Z,20.60
2018-04-10T09:32:33.245Z,20.83
2018-04-10T09:33:33.217Z,21.05
2018-04-10T09:34:33.210Z,21.35
2018-04-10T09:35:33.222Z,21.39
2018-04-10T09:36:33.188Z,21.31
2018-04-10T09:37:33.286Z,21.60
2018-04-10T09:38:33.306Z,21.57
2018-04-10T09:39:33.256Z,21.60
2018-04-10T09:40:33.198Z,21.42
2018-04-10T09:41:33.330Z,20.94
2018-04-10T09:42:33.260Z,20.86
2018-04-10T09:43:33.193Z,20.84
2018-04-10T09:44:33.290Z,20.90
2018-04-10T09:45:33.249Z,20.93
2018-04-10T09:46:33.179Z,20.99
2018-04-10T09:47:33.222Z,21.20
2018-04-10T09:48:33.200Z,21.16
2018-04-10T09:49:33.168Z,21.10
2018-04-10T09:50:33.222Z,21.09
2018-04-10T09:51:33.258Z,21.13
2018-04-10T09:52:33.223Z,21.28
2018-04-10T09:53:33.295Z,21.18
2018-04-10T09:54:33.291Z,21.18
2018-04-10T09:55:33.294Z,21.21
2018-04-10T09:56:33.293Z,21.32
2018-04-10T09:57:33.277Z,21.45
2018-04-10T09:58:33.267Z,21.57
2018-04-10T09:59:33.300Z,21.61
2018-04-10T10:00:33.303Z,21.75
2018-04-10T10:01:33.307Z,21.90
2018-04-10T10:02:33.301Z,21.76
2018-04-10T10:03:33.326Z,21.60
2018-04-10T10:04:33.211Z,21.61
2018-04-10T10:05:33.267Z,21.49
2018-04-10T10:06:33.246Z,21.61
2018-04-10T10:07:33.238Z,21.75
2018-04-10T10:08:33.310Z,21.83
2018-04-10T10:09:33.241Z,21.83
2018-04-10T10:10:33.240Z,22.06
2018-04-10T10:11:33.310Z,22.13
2018-04-10T10:12:33.412Z,22.14
2018-04-10T10:13:33.241Z,21.97
2018-04-10T10:14:33.246Z,22.00
2018-04-10T10:15:33.243Z,22.19
2018-04-10T10:16:33.243Z,22.24
2018-04-10T10:17:33.180Z,22.00
2018-04-10T10:18:33.198Z,22.01
2018-04-10T10:19:33.133Z,22.01
2018-04-10T10:20:33.140Z,21.98
2018-04-10T10:21:33.239Z,22.01
2018-04-10T10:22:33.192Z,22.09
2018-04-10T10:23:33.160Z,22.04
2018-04-10T10:24:33.199Z,22.01
2018-04-10T10:25:33.259Z,22.09
2018-04-10T10:26:33.134Z,22.14
2018-04-10T10:27:33.354Z,22.09
2018-04-10T10:28:33.346Z,22.10
2018-04-10T10:29:33.300Z,22.32
2018-04-10T10:30:33.293Z,22.57
2018-04-10T10:31:33.347Z,22.71
2018-04-10T10:32:33.352Z,22.72
2018-04-10T10:33:33.299Z,22.70
2018-04-10T10:34:33.248Z,22.59
2018-04-10T10:35:33.241Z,22.56
2018-04-10T10:36:33.358Z,22.56
2018-04-10T10:37:33.326Z,22.61
2018-04-10T10:38:33.274Z,22.86
2018-04-10T10:39:33.256Z,22.87
2018-04-10T10:40:33.217Z,22.94
2018-04-10T10:41:33.258Z,22.59
2018-04-10T10:42:33.327Z,22.48
2018-04-10T10:43:33.261Z,22.43
2018-04-10T10:44:33.333Z,22.32
2018-04-10T10:45:33.263Z,22.28
2018-04-10T10:46:33.230Z,22.38
2018-04-10T10:47:33.267Z,22.46
2018-04-10T10:48:33.236Z,22.52
2018-04-10T10:49:33.361Z,22.68
2018-04-10T10:50:33.363Z,22.60
2018-04-10T10:51:33.307Z,22.65
2018-04-10T10:52:33.356Z,22.54
2018-04-10T10:53:33.334Z,22.63
2018-04-10T10:54:33.356Z,22.68
2018-04-10T10:55:33.364Z,22.70
2018-04-10T10:56:33.301Z,22.83
2018-04-10T10:57:33.339Z,22.98
2018-04-10T10:58:33.269Z,23.08
2018-04-10T10:59:33.270Z,22.80
2018-04-10T11:00:33.270Z,22.88
2018-04-10T11:01:33.233Z,23.08
2018-04-10T11:02:33.271Z,23.20
2018-04-10T11:03:33.271Z,23.04
2018-04-10T11:04:33.272Z,23.00
2018-04-10T11:05:33.346Z,23.08
2018-04-10T11:06:33.312Z,23.05
2018-04-10T11:07:33.248Z,23.15
2018-04-10T11:08:33.302Z,23.20
2018-04-10T11:09:33.309Z,23.16
2018-04-10T11:10:33.340Z,23.35
2018-04-10T11:11:33.338Z,23.41
2018-04-10T11:12:33.237Z,23.35
2018-04-10T11:13:33.306Z,23.31
2018-04-10T11:14:33.264Z,23.30
2018-04-10T11:15:33.292Z,23.38
2018-04-10T11:16:33.317Z,23.33
2018-04-10T11:17:33.384Z,23.28
2018-04-10T11:18:33.391Z,23.19
2018-04-10T11:19:33.382Z,23.08
2018-04-10T11:20:33.389Z,23.08
2018-04-10T11:21:33.388Z,22.98
2018-04-10T11:22:33.357Z,23.05
2018-04-10T11:23:33.290Z,23.11
2018-04-10T11:24:33.280Z,23.15
2018-04-10T11:25:33.277Z,23.16
2018-04-10T11:26:33.353Z,23.19
2018-04-10T11:27:33.384Z,23.17
2018-04-10T11:28:33.294Z,23.08
2018-04-10T11:29:33.385Z,23.11
2018-04-10T11:30:33.332Z,23.05
2018-04-10T11:31:33.322Z,23.23
2018-04-10T11:32:33.403Z,23.17
2018-04-10T11:33:33.391Z,23.08
2018-04-10T11:34:33.365Z,23.20
2018-04-10T11:35:33.322Z,23.34
2018-04-10T11:36:33.403Z,23.30
2018-04-10T11:37:33.303Z,23.41
2018-04-10T11:38:33.424Z,23.54
2018-04-10T11:39:33.392Z,23.63
2018-04-10T11:40:33.383Z,23.64
2018-04-10T11:41:33.368Z,23.74
2018-04-10T11:42:33.389Z,23.64
2018-04-10T11:43:33.389Z,23.83
2018-04-10T11:44:33.284Z,23.80
2018-04-10T11:45:33.292Z,23.89
2018-04-10T11:46:33.399Z,23.89
2018-04-10T11:47:33.311Z,23.58
2018-04-10T11:48:33.374Z,23.53
2018-04-10T11:49:33.330Z,23.60
2018-04-10T11:50:33.413Z,23.51
2018-04-10T11:51:33.370Z,23.50
2018-04-10T11:52:33.376Z,23.42
2018-04-10T11:53:33.280Z,23.33
2018-04-10T11:54:33.406Z,23.38
2018-04-10T11:55:33.346Z,23.35
2018-04-10T11:56:33.406Z,23.37
2018-04-10T11:57:33.405Z,23.41
2018-04-10T11:58:33.334Z,23.54
2018-04-10T11:59:33.423Z,23.51
2018-04-10T12:00:33.336Z,23.53
2018-04-10T12:01:33.435Z,23.35
2018-04-10T12:02:33.355Z,23.45
2018-04-10T12:03:33.438Z,23.50
2018-04-10T12:04:33.441Z,23.56
2018-04-10T12:05:33.342Z,23.86
2018-04-10T12:06:33.414Z,23.79
2018-04-10T12:07:33.350Z,23.82
2018-04-10T12:08:33.306Z,23.93
2018-04-10T12:09:33.386Z,24.05
2018-04-10T12:10:33.343Z,24.11
2018-04-10T12:11:33.331Z,24.11
2018-04-10T12:12:33.357Z,24.27
2018-04-10T12:13:33.363Z,24.34
2018-04-10T12:14:33.382Z,24.37
2018-04-10T12:15:33.296Z,24.33
2018-04-10T12:16:33.423Z,24.47
2018-04-10T12:17:33.444Z,24.34
2018-04-10T12:18:33.293Z,24.05
2018-04-10T12:19:33.360Z,24.00
2018-04-10T12:20:33.311Z,23.75
2018-04-10T12:21:33.426Z,23.53
2018-04-10T12:22:33.389Z,23.65
2018-04-10T12:23:33.387Z,23.69
2018-04-10T12:24:33.315Z,23.64
2018-04-10T12:25:33.413Z,23.69
2018-04-10T12:26:33.358Z,23.85
2018-04-10T12:27:33.313Z,24.07
2018-04-10T12:28:33.424Z,24.19
2018-04-10T12:29:33.394Z,24.20
2018-04-10T12:30:33.362Z,24.15
2018-04-10T12:31:33.374Z,23.97
2018-04-10T12:32:33.432Z,23.94
2018-04-10T12:33:33.335Z,23.86
2018-04-10T12:34:33.363Z,23.90
2018-04-10T12:35:33.375Z,23.90
2018-04-10T12:36:33.428Z,24.02
2018-04-10T12:37:33.307Z,24.05
2018-04-10T12:38:33.307Z,24.30
2018-04-10T12:39:33.263Z,24.49
2018-04-10T12:40:33.364Z,24.71
2018-04-10T12:41:33.309Z,24.53
2018-04-10T12:42:33.321Z,24.37
2018-04-10T12:43:33.312Z,24.41
2018-04-10T12:44:33.263Z,24.34
2018-04-10T12:45:33.261Z,24.36
2018-04-10T12:46:33.305Z,24.34
2018-04-10T12:47:33.426Z,24.07
2018-04-10T12:48:33.430Z,24.04
2018-04-10T12:49:33.450Z,24.02
2018-04-10T12:50:33.414Z,24.00
2018-04-10T12:51:33.427Z,24.00
2018-04-10T12:52:33.383Z,23.87
2018-04-10T12:53:33.450Z,23.78
2018-04-10T12:54:33.442Z,23.69
2018-04-10T12:55:33.389Z,23.79
2018-04-10T12:56:33.440Z,23.71
2018-04-10T12:57:33.452Z,23.72
2018-04-10T12:58:33.347Z,23.76
2018-04-10T12:59:33.447Z,23.34
2018-04-10T13:00:33.443Z,23.11
2018-04-10T13:01:33.470Z,22.95