createdAt,value
2023-03-13T06:02:46.691Z,14.31
2023-03-13T06:05:16.655Z,14.28
2023-03-13T06:07:52.723Z,14.39
2023-03-13T06:10:22.838Z,14.50
2023-03-13T06:13:17.238Z,14.51
2023-03-13T06:16:01.817Z,14.56
2023-03-13T06:18:40.731Z,14.60
2023-03-13T06:21:10.908Z,14.67
2023-03-13T06:23:48.740Z,14.69
2023-03-13T06:26:18.878Z,14.71
2023-03-13T06:28:55.754Z,14.76
2023-03-13T06:31:25.895Z,14.72
2023-03-13T06:34:05.768Z,14.79
2023-03-13T06:36:35.889Z,14.80
2023-03-13T06:39:12.769Z,14.79
2023-03-13T06:41:42.889Z,14.86
2023-03-13T06:44:19.725Z,14.80
2023-03-13T06:46:49.756Z,14.80
2023-03-13T06:49:28.782Z,14.76
2023-03-13T06:52:00.916Z,14.70
2023-03-13T06:54:37.991Z,14.72
2023-03-13T06:57:08.066Z,14.66
2023-03-13T06:59:45.792Z,14.56
2023-03-13T07:02:16.265Z,14.48
2023-03-13T07:04:55.757Z,14.42
2023-03-13T07:07:32.986Z,14.31
2023-03-13T07:10:03.162Z,14.24
2023-03-13T07:12:39.761Z,14.22
2023-03-13T07:15:11.134Z,14.19
2023-03-13T07:17:47.858Z,14.18
2023-03-13T07:20:21.047Z,14.16
2023-03-13T07:23:02.785Z,14.16
2023-03-13T07:25:33.055Z,14.16
2023-03-13T07:28:09.823Z,14.13
2023-03-13T07:30:39.846Z,14.12
2023-03-13T07:33:16.819Z,14.12
2023-03-13T07:36:01.896Z,14.07
2023-03-13T07:38:32.263Z,14.10
2023-03-13T07:41:08.927Z,14.07
2023-03-13T07:43:39.058Z,14.06
2023-03-13T07:46:17.941Z,14.08
2023-03-13T07:48:48.678Z,14.12
2023-03-13T07:51:42.994Z,14.12
2023-03-13T07:54:20.901Z,14.19
2023-03-13T07:56:51.669Z,14.18
2023-03-13T07:59:27.970Z,14.23
2023-03-13T08:01:58.096Z,14.27
2023-03-13T08:04:34.906Z,14.38
2023-03-13T08:07:11.747Z,14.59
2023-03-13T08:09:48.869Z,14.74
2023-03-13T08:12:18.849Z,14.86
2023-03-13T08:14:54.864Z,14.87
2023-03-13T08:17:24.893Z,14.81
2023-03-13T08:20:01.868Z,14.85
2023-03-13T08:22:34.503Z,15.20
2023-03-13T08:25:10.868Z,15.42
2023-03-13T08:27:46.908Z,15.46
2023-03-13T08:30:18.422Z,15.26
2023-03-13T08:32:54.941Z,15.24
2023-03-13T08:35:31.976Z,15.15
2023-03-13T08:38:04.688Z,15.10
2023-03-13T08:40:40.942Z,15.04
2023-03-13T08:43:12.104Z,14.98
2023-03-13T08:45:48.990Z,14.96
2023-03-13T08:48:19.031Z,14.88
2023-03-13T08:50:55.918Z,14.94
2023-03-13T08:53:28.496Z,14.87
2023-03-13T08:56:04.954Z,14.96
2023-03-13T08:58:35.725Z,15.02
2023-03-13T09:01:13.946Z,15.46
2023-03-13T09:03:45.204Z,16.32
2023-03-13T09:06:22.045Z,17.15
2023-03-13T09:08:54.722Z,17.97
2023-03-13T09:11:32.045Z,18.41
2023-03-13T09:14:09.049Z,18.45
2023-03-13T09:16:39.457Z,18.56
2023-03-13T09:19:15.951Z,18.73
2023-03-13T09:21:46.654Z,19.13
2023-03-13T09:24:26.952Z,19.13
2023-03-13T09:27:01.332Z,19.01
2023-03-13T09:29:40.032Z,19.02
2023-03-13T09:32:12.573Z,18.80
2023-03-13T09:34:49.063Z,18.58
2023-03-13T09:37:19.172Z,18.68
2023-03-13T09:39:58.987Z,18.76
2023-03-13T09:42:40.778Z,18.56
2023-03-13T09:45:25.019Z,18.73
2023-03-13T09:48:01.395Z,19.04
2023-03-13T09:50:42.998Z,18.87
2023-03-13T09:53:22.366Z,18.75
2023-03-13T09:56:02.009Z,18.90
2023-03-13T09:58:33.304Z,18.96
2023-03-13T10:01:14.139Z,19.28
2023-03-13T10:03:57.432Z,19.58
2023-03-13T10:06:38.093Z,19.63
2023-03-13T10:09:20.538Z,19.47
2023-03-13T10:12:10.027Z,19.78
2023-03-13T10:14:49.157Z,19.87
2023-03-13T10:17:40.075Z,19.80
2023-03-13T10:20:25.877Z,19.90
2023-03-13T10:23:10.068Z,19.93
2023-03-13T10:25:49.024Z,19.99
2023-03-13T10:28:22.989Z,20.26
2023-03-13T10:31:04.203Z,20.16
2023-03-13T10:33:37.580Z,19.95
2023-03-13T10:36:18.148Z,19.91
2023-03-13T10:38:52.905Z,20.11
2023-03-13T10:41:39.130Z,20.23
2023-03-13T10:44:20.629Z,20.31
2023-03-13T10:47:00.154Z,20.21
2023-03-13T10:49:31.093Z,20.39
2023-03-13T10:52:11.084Z,20.50
2023-03-13T10:54:43.420Z,20.50
2023-03-13T10:57:40.141Z,20.29
2023-03-13T11:00:51.176Z,20.02
2023-03-13T11:03:34.154Z,20.52
2023-03-13T11:06:06.496Z,20.81
2023-03-13T11:08:47.181Z,21.05
2023-03-13T11:11:29.203Z,21.31
2023-03-13T11:14:10.359Z,21.68
2023-03-13T11:16:59.223Z,21.78
2023-03-13T11:20:09.287Z,21.35
2023-03-13T11:22:53.157Z,21.32
2023-03-13T11:25:38.209Z,21.29
2023-03-13T11:28:34.026Z,20.96
2023-03-13T11:31:19.130Z,20.86
2023-03-13T11:34:08.144Z,20.69
2023-03-13T11:36:45.951Z,20.52
2023-03-13T11:39:54.156Z,20.35
2023-03-13T11:43:21.705Z,20.03
2023-03-13T11:46:17.855Z,19.76
2023-03-13T11:49:34.184Z,19.58
2023-03-13T11:52:20.614Z,19.38
2023-03-13T11:55:27.190Z,19.46
2023-03-13T11:58:19.357Z,19.82
2023-03-13T12:01:02.311Z,20.05
2023-03-13T12:03:42.533Z,20.30
2023-03-13T12:06:34.239Z,20.33
2023-03-13T12:09:14.251Z,20.52
2023-03-13T12:12:06.261Z,20.51
2023-03-13T12:14:42.068Z,20.73
2023-03-13T12:17:25.266Z,20.94
2023-03-13T12:20:01.549Z,21.11
2023-03-13T12:22:49.228Z,21.04
2023-03-13T12:25:28.506Z,20.89
2023-03-13T12:28:14.240Z,20.67
2023-03-13T12:30:48.733Z,20.52
2023-03-13T12:33:33.243Z,20.41
2023-03-13T12:36:13.943Z,20.28
2023-03-13T12:39:02.249Z,20.24
2023-03-13T12:41:41.952Z,20.22
2023-03-13T12:44:24.220Z,20.12
2023-03-13T12:47:06.089Z,20.07
2023-03-13T12:50:30.242Z,19.85
2023-03-13T12:53:37.466Z,19.76
2023-03-13T12:56:37.223Z,19.70
2023-03-13T12:59:13.721Z,19.65
2023-03-13T13:01:53.442Z,19.56
2023-03-13T13:04:26.332Z,19.70
2023-03-13T13:07:10.255Z,19.75
2023-03-13T13:10:09.307Z,19.70
2023-03-13T13:12:43.366Z,19.66
2023-03-13T13:15:32.312Z,19.57
2023-03-13T13:18:18.908Z,19.61
2023-03-13T13:20:58.252Z,19.59
2023-03-13T13:23:42.149Z,19.56
2023-03-13T13:26:58.309Z,19.62
2023-03-13T13:30:04.606Z,19.47
2023-03-13T13:32:58.388Z,19.34
2023-03-13T13:35:32.664Z,19.25
2023-03-13T13:38:43.331Z,19.07
2023-03-13T13:41:46.265Z,18.99
2023-03-13T13:44:38.338Z,18.81
2023-03-13T13:47:27.360Z,18.72
2023-03-13T13:50:06.362Z,18.84
2023-03-13T13:52:41.289Z,18.81
2023-03-13T13:55:51.386Z,18.77
2023-03-13T13:58:26.548Z,18.75
