createdAt,value
2019-05-22T00:01:51.318Z,99.90
2019-05-22T00:04:25.676Z,99.90
2019-05-22T00:06:58.437Z,99.90
2019-05-22T00:09:30.814Z,99.90
2019-05-22T00:12:00.570Z,99.90
2019-05-22T00:14:32.148Z,99.90
2019-05-22T00:17:03.098Z,99.90
2019-05-22T00:19:33.810Z,99.90
2019-05-22T00:22:11.554Z,99.90
2019-05-22T00:24:44.239Z,99.90
2019-05-22T00:27:16.054Z,99.90
2019-05-22T00:29:47.081Z,99.90
2019-05-22T00:32:17.945Z,99.90
2019-05-22T00:34:48.605Z,99.90
2019-05-22T00:37:18.710Z,99.90
2019-05-22T00:39:48.424Z,99.90
2019-05-22T00:42:19.039Z,99.90
2019-05-22T00:44:48.697Z,99.90
2019-05-22T00:47:19.962Z,99.90
2019-05-22T00:49:52.954Z,99.90
2019-05-22T00:52:44.811Z,99.90
2019-05-22T00:55:31.307Z,99.90
2019-05-22T00:58:02.982Z,99.90
2019-05-22T01:00:44.916Z,99.90
2019-05-22T01:03:16.935Z,99.90
2019-05-22T01:05:48.350Z,99.90
2019-05-22T01:08:18.202Z,99.90
2019-05-22T01:10:50.933Z,99.90
2019-05-22T01:13:22.005Z,99.90
2019-05-22T01:15:52.704Z,99.90
2019-05-22T01:18:25.531Z,99.90
2019-05-22T01:20:58.613Z,99.90
2019-05-22T01:23:30.443Z,99.90
2019-05-22T01:26:01.253Z,99.90
2019-05-22T01:28:33.506Z,99.90
2019-05-22T01:31:08.980Z,99.90
2019-05-22T01:33:41.604Z,99.90
2019-05-22T01:36:14.775Z,99.90
2019-05-22T01:38:46.046Z,99.90
2019-05-22T01:41:19.914Z,99.90
2019-05-22T01:43:51.271Z,99.90
2019-05-22T01:46:21.984Z,99.90
2019-05-22T01:48:55.753Z,99.90
2019-05-22T01:51:25.574Z,99.90
2019-05-22T01:53:55.925Z,99.90
2019-05-22T01:56:27.138Z,99.90
2019-05-22T01:58:58.140Z,99.90
2019-05-22T02:01:29.831Z,99.90
2019-05-22T02:04:00.216Z,99.90
2019-05-22T02:06:30.452Z,99.90
2019-05-22T02:09:13.634Z,99.90
2019-05-22T02:11:46.393Z,99.90
2019-05-22T02:14:18.215Z,99.90
2019-05-22T02:16:56.849Z,99.90
2019-05-22T02:19:21.046Z,99.90
2019-05-22T02:21:51.962Z,99.90
2019-05-22T02:24:23.116Z,99.90
2019-05-22T02:26:54.323Z,99.90
2019-05-22T02:29:24.262Z,99.90
2019-05-22T02:31:58.039Z,99.90
2019-05-22T02:34:28.322Z,99.90
2019-05-22T02:36:58.523Z,99.90
2019-05-22T02:39:32.832Z,99.90
2019-05-22T02:42:09.515Z,99.90
2019-05-22T02:44:39.275Z,99.90
2019-05-22T02:47:19.954Z,99.90
2019-05-22T02:49:43.155Z,99.90
2019-05-22T02:52:14.826Z,99.90
2019-05-22T02:54:44.159Z,99.90
2019-05-22T02:57:13.810Z,99.90
2019-05-22T02:59:43.519Z,99.90
2019-05-22T03:02:14.459Z,99.90
2019-05-22T03:04:56.243Z,99.90
2019-05-22T03:07:26.124Z,99.90
2019-05-22T03:09:56.618Z,99.90
2019-05-22T03:12:28.539Z,99.90
2019-05-22T03:15:01.234Z,99.90
2019-05-22T03:17:31.162Z,99.90
2019-05-22T03:20:04.628Z,99.90
2019-05-22T03:22:44.447Z,99.90
2019-05-22T03:25:16.274Z,99.90
2019-05-22T03:27:49.266Z,99.90
2019-05-22T03:30:22.249Z,99.80
2019-05-22T03:32:53.770Z,99.80
2019-05-22T03:35:26.292Z,99.80
2019-05-22T03:37:57.174Z,99.90
2019-05-22T03:40:28.928Z,99.90
2019-05-22T03:43:02.115Z,99.90
2019-05-22T03:45:32.833Z,99.80
2019-05-22T03:48:05.047Z,99.90
2019-05-22T03:50:36.018Z,99.90
2019-05-22T03:53:18.071Z,99.90
2019-05-22T03:55:49.024Z,99.70
2019-05-22T03:58:19.719Z,99.60
2019-05-22T04:00:52.706Z,99.60
2019-05-22T04:03:24.316Z,99.40
2019-05-22T04:05:54.232Z,99.40
2019-05-22T04:08:26.742Z,99.40
2019-05-22T04:10:59.970Z,99.20
2019-05-22T04:13:30.974Z,99.10
2019-05-22T04:16:02.265Z,98.90
2019-05-22T04:18:32.699Z,98.80
2019-05-22T04:21:03.310Z,98.70
2019-05-22T04:23:37.881Z,98.60
2019-05-22T04:26:09.541Z,98.60
2019-05-22T04:28:40.159Z,98.50
2019-05-22T04:31:09.822Z,98.40
2019-05-22T04:33:40.129Z,98.30
2019-05-22T04:36:10.483Z,98.20
2019-05-22T04:38:41.507Z,98.20
2019-05-22T04:41:11.758Z,98.00
2019-05-22T04:43:41.774Z,97.90
2019-05-22T04:46:13.336Z,97.50
2019-05-22T04:48:46.183Z,97.50
2019-05-22T04:51:26.570Z,97.70
2019-05-22T04:53:57.451Z,97.50
2019-05-22T04:56:28.809Z,97.80
2019-05-22T04:58:59.634Z,97.90
2019-05-22T05:01:31.010Z,97.90
2019-05-22T05:04:01.531Z,97.40
2019-05-22T05:06:33.370Z,97.10
2019-05-22T05:09:03.989Z,97.20
2019-05-22T05:11:34.205Z,97.20
2019-05-22T05:14:03.963Z,97.30
2019-05-22T05:16:33.687Z,97.30
2019-05-22T05:19:03.880Z,97.50
2019-05-22T05:21:33.757Z,97.60
2019-05-22T05:24:03.887Z,97.90
2019-05-22T05:26:34.640Z,97.70
2019-05-22T05:29:04.933Z,96.90
2019-05-22T05:31:35.510Z,95.80
2019-05-22T05:34:13.975Z,95.50
2019-05-22T05:36:44.839Z,95.40
2019-05-22T05:39:33.925Z,95.50
2019-05-22T05:42:03.675Z,95.60
2019-05-22T05:44:33.893Z,95.20
2019-05-22T05:47:04.839Z,95.30
2019-05-22T05:49:35.669Z,95.30
2019-05-22T05:52:07.135Z,95.50
2019-05-22T05:54:36.958Z,95.30
2019-05-22T05:57:32.083Z,95.00
2019-05-22T06:00:05.206Z,95.10
2019-05-22T06:02:35.446Z,95.20
2019-05-22T06:05:06.897Z,95.00
2019-05-22T06:07:38.191Z,94.90
2019-05-22T06:10:29.465Z,94.90
2019-05-22T06:13:00.511Z,94.70
2019-05-22T06:15:47.231Z,95.00
2019-05-22T06:18:34.771Z,95.00
2019-05-22T06:21:07.386Z,95.10
2019-05-22T06:23:40.360Z,94.90
2019-05-22T06:26:13.447Z,95.00
2019-05-22T06:28:44.190Z,94.80
2019-05-22T06:31:33.531Z,94.80
2019-05-22T06:34:05.684Z,94.70
2019-05-22T06:36:36.869Z,94.70
2019-05-22T06:39:10.047Z,94.60
2019-05-22T06:41:42.200Z,94.70
2019-05-22T06:44:31.282Z,94.40
2019-05-22T06:47:03.091Z,94.30
2019-05-22T06:49:35.901Z,94.80
2019-05-22T06:52:08.070Z,93.60
2019-05-22T06:54:38.548Z,93.00
2019-05-22T06:57:11.927Z,93.30
2019-05-22T06:59:43.615Z,91.80
2019-05-22T07:02:15.384Z,91.20
2019-05-22T07:04:46.258Z,91.20
2019-05-22T07:07:17.468Z,91.20
2019-05-22T07:09:47.420Z,90.40
2019-05-22T07:12:18.152Z,90.20
2019-05-22T07:15:08.652Z,88.90
2019-05-22T07:17:39.923Z,89.40
2019-05-22T07:20:11.171Z,87.10
2019-05-22T07:22:41.282Z,84.50
2019-05-22T07:25:12.021Z,85.70
2019-05-22T07:27:41.839Z,85.80
2019-05-22T07:30:11.551Z,87.90
2019-05-22T07:32:42.139Z,86.80
2019-05-22T07:35:13.185Z,86.40
2019-05-22T07:37:44.850Z,85.60
2019-05-22T07:40:14.907Z,87.10
2019-05-22T07:42:44.819Z,88.10
2019-05-22T07:45:15.370Z,85.70
2019-05-22T07:47:46.583Z,85.70
2019-05-22T07:50:17.631Z,86.10
2019-05-22T07:52:49.968Z,85.30
2019-05-22T07:55:22.034Z,84.20
2019-05-22T07:58:03.474Z,81.90
2019-05-22T08:00:33.621Z,83.10
2019-05-22T08:03:05.828Z,82.20
2019-05-22T08:05:38.953Z,84.20
2019-05-22T08:08:08.838Z,85.30
2019-05-22T08:10:39.618Z,87.60
2019-05-22T08:13:09.630Z,85.90
2019-05-22T08:15:39.481Z,84.60
2019-05-22T08:18:09.663Z,85.20
2019-05-22T08:20:40.005Z,84.90
2019-05-22T08:23:10.514Z,83.90
2019-05-22T08:25:40.675Z,83.50
2019-05-22T08:28:12.083Z,83.20
2019-05-22T08:30:42.227Z,82.80
2019-05-22T08:33:15.803Z,84.90
2019-05-22T08:35:45.547Z,82.50
2019-05-22T08:38:15.548Z,81.60
2019-05-22T08:40:47.618Z,80.00
2019-05-22T08:43:18.474Z,79.70
2019-05-22T08:45:48.495Z,79.30
2019-05-22T08:48:19.587Z,79.50
2019-05-22T08:50:50.113Z,79.00
2019-05-22T08:53:21.114Z,78.40
2019-05-22T08:55:50.975Z,78.40
2019-05-22T08:58:21.779Z,79.00
2019-05-22T09:00:51.620Z,79.30
2019-05-22T09:03:21.323Z,80.30
2019-05-22T09:05:52.031Z,79.80
2019-05-22T09:08:22.414Z,79.50
2019-05-22T09:10:52.275Z,79.80
2019-05-22T09:13:22.309Z,80.90
2019-05-22T09:15:52.553Z,80.60
2019-05-22T09:18:22.766Z,82.20
2019-05-22T09:20:52.714Z,82.10
2019-05-22T09:23:22.425Z,80.00
2019-05-22T09:25:52.669Z,78.00
2019-05-22T09:28:22.382Z,77.70
2019-05-22T09:30:52.118Z,76.80
2019-05-22T09:33:23.118Z,76.20
2019-05-22T09:35:53.165Z,76.00
2019-05-22T09:38:23.444Z,77.30
2019-05-22T09:40:53.400Z,79.60
2019-05-22T09:43:23.034Z,81.50
2019-05-22T09:45:52.742Z,79.40
2019-05-22T09:48:22.551Z,77.60
2019-05-22T09:50:52.266Z,76.10
2019-05-22T09:53:22.010Z,75.60
2019-05-22T09:55:51.749Z,75.90
2019-05-22T09:58:22.125Z,76.40
2019-05-22T10:00:52.364Z,76.10
2019-05-22T10:03:23.728Z,76.60
2019-05-22T10:05:53.557Z,76.80
2019-05-22T10:08:23.407Z,76.10
2019-05-22T10:10:53.548Z,76.00
2019-05-22T10:13:23.847Z,76.40
2019-05-22T10:15:53.698Z,77.10
2019-05-22T10:18:23.502Z,76.80
2019-05-22T10:20:53.755Z,77.00
2019-05-22T10:23:23.662Z,77.80
2019-05-22T10:25:53.375Z,75.90
2019-05-22T10:28:23.599Z,76.60
2019-05-22T10:30:54.441Z,76.10
2019-05-22T10:33:23.942Z,75.60
2019-05-22T10:35:53.906Z,75.50
2019-05-22T10:38:24.222Z,76.40
2019-05-22T10:40:58.281Z,75.60
2019-05-22T10:43:25.702Z,76.50
2019-05-22T10:45:55.858Z,74.30
2019-05-22T10:48:25.666Z,75.10
2019-05-22T10:50:55.379Z,74.10
2019-05-22T10:53:33.784Z,76.20
2019-05-22T10:55:57.081Z,74.60
2019-05-22T10:58:27.095Z,76.00
2019-05-22T11:00:56.859Z,77.80
2019-05-22T11:03:27.179Z,78.30
2019-05-22T11:06:07.280Z,78.40
2019-05-22T11:08:31.705Z,78.80
2019-05-22T11:10:59.782Z,79.10
2019-05-22T11:13:29.454Z,79.30
2019-05-22T11:15:59.224Z,79.10
2019-05-22T11:18:29.342Z,79.50
2019-05-22T11:20:59.582Z,79.00
2019-05-22T11:23:30.403Z,78.60
2019-05-22T11:26:00.247Z,78.00
2019-05-22T11:28:31.395Z,78.30
2019-05-22T11:31:03.516Z,78.40
2019-05-22T11:33:34.349Z,77.40
2019-05-22T11:36:04.671Z,76.80
2019-05-22T11:38:34.391Z,77.70
2019-05-22T11:41:04.730Z,77.60
2019-05-22T11:43:34.980Z,77.00
2019-05-22T11:46:05.711Z,73.60
2019-05-22T11:48:35.422Z,73.70
2019-05-22T11:51:05.680Z,74.50
2019-05-22T11:53:36.567Z,73.80
2019-05-22T11:56:07.511Z,72.80
2019-05-22T11:58:37.225Z,71.10
2019-05-22T12:01:07.076Z,69.20
2019-05-22T12:03:37.265Z,68.50
2019-05-22T12:06:08.035Z,68.70
2019-05-22T12:08:38.131Z,68.80
2019-05-22T12:11:09.514Z,68.70
2019-05-22T12:13:39.304Z,69.70
2019-05-22T12:16:09.066Z,70.30
2019-05-22T12:18:38.772Z,72.50
2019-05-22T12:21:08.487Z,73.30
2019-05-22T12:23:38.500Z,74.40
2019-05-22T12:26:09.319Z,75.30
2019-05-22T12:28:39.879Z,75.30
2019-05-22T12:31:09.783Z,75.20
2019-05-22T12:33:40.226Z,74.30
2019-05-22T12:36:12.306Z,76.30
2019-05-22T12:38:42.958Z,73.70
2019-05-22T12:41:13.367Z,73.90
2019-05-22T12:43:45.024Z,76.90
2019-05-22T12:46:15.032Z,77.60
2019-05-22T12:48:45.697Z,78.60
2019-05-22T12:51:15.606Z,80.80
2019-05-22T12:53:46.613Z,82.80
2019-05-22T12:56:16.912Z,83.50
2019-05-22T12:58:46.982Z,84.40
2019-05-22T13:01:18.598Z,86.40
2019-05-22T13:03:48.099Z,86.30
2019-05-22T13:06:17.726Z,86.40
2019-05-22T13:08:48.629Z,87.70
2019-05-22T13:11:18.380Z,89.70
2019-05-22T13:13:48.089Z,90.20
2019-05-22T13:16:18.491Z,90.90
2019-05-22T13:18:48.446Z,91.00
2019-05-22T13:21:20.740Z,88.30
2019-05-22T13:23:53.266Z,88.30
2019-05-22T13:26:25.408Z,88.60
2019-05-22T13:28:55.275Z,88.70
2019-05-22T13:31:25.723Z,89.10
2019-05-22T13:33:55.572Z,89.40
2019-05-22T13:36:25.279Z,89.30
2019-05-22T13:38:55.062Z,89.90
2019-05-22T13:41:24.729Z,89.30
2019-05-22T13:43:55.086Z,89.40
2019-05-22T13:46:24.991Z,91.00
2019-05-22T13:48:54.706Z,90.90
2019-05-22T13:51:24.522Z,91.30
2019-05-22T13:53:54.730Z,91.70
2019-05-22T13:56:25.575Z,92.10
2019-05-22T13:58:56.623Z,92.30
2019-05-22T14:01:27.275Z,92.60
2019-05-22T14:03:57.003Z,92.30
2019-05-22T14:06:26.742Z,92.70
2019-05-22T14:08:56.459Z,92.50
2019-05-22T14:11:26.640Z,92.40
2019-05-22T14:13:56.459Z,92.30
2019-05-22T14:16:26.867Z,92.70
2019-05-22T14:18:56.628Z,92.80
2019-05-22T14:21:26.347Z,92.80
2019-05-22T14:23:56.094Z,93.70
2019-05-22T14:26:29.294Z,94.30
2019-05-22T14:28:56.565Z,94.50
2019-05-22T14:31:26.282Z,95.10
2019-05-22T14:33:56.160Z,94.90
2019-05-22T14:36:26.879Z,94.90
2019-05-22T14:38:57.224Z,95.10
2019-05-22T14:41:26.934Z,95.80
2019-05-22T14:43:57.089Z,95.60
2019-05-22T14:46:26.814Z,95.90
2019-05-22T14:48:56.531Z,96.00
2019-05-22T14:51:27.001Z,95.90
2019-05-22T14:53:58.774Z,95.90
2019-05-22T14:56:28.855Z,95.70
2019-05-22T14:58:58.714Z,96.40
2019-05-22T15:01:29.037Z,96.30
2019-05-22T15:03:58.879Z,96.80
2019-05-22T15:06:28.698Z,96.90
2019-05-22T15:08:58.722Z,97.10
2019-05-22T15:11:28.643Z,95.60
2019-05-22T15:13:58.334Z,95.10
2019-05-22T15:16:28.099Z,96.20
2019-05-22T15:18:58.098Z,96.80
2019-05-22T15:21:28.159Z,97.10
2019-05-22T15:23:58.664Z,97.70
2019-05-22T15:26:28.405Z,97.90
2019-05-22T15:28:58.111Z,97.90
2019-05-22T15:31:28.097Z,98.40
2019-05-22T15:33:58.491Z,98.00
2019-05-22T15:36:29.143Z,98.00
2019-05-22T15:38:59.665Z,98.10
2019-05-22T15:41:29.660Z,97.80
2019-05-22T15:43:59.857Z,97.70
2019-05-22T15:46:31.175Z,97.70
2019-05-22T15:49:02.346Z,97.40
2019-05-22T15:51:35.858Z,97.70
2019-05-22T15:54:08.954Z,97.70
2019-05-22T15:56:40.095Z,97.90
2019-05-22T15:59:11.796Z,98.00
2019-05-22T16:01:41.966Z,97.60
2019-05-22T16:04:14.865Z,97.60
2019-05-22T16:06:48.211Z,97.70
2019-05-22T16:09:17.941Z,97.50
2019-05-22T16:11:51.101Z,97.70
2019-05-22T16:14:22.101Z,97.80
2019-05-22T16:16:52.454Z,97.90
2019-05-22T16:19:25.478Z,97.70
2019-05-22T16:21:59.704Z,97.80
2019-05-22T16:24:29.830Z,97.60
2019-05-22T16:27:00.754Z,97.80
2019-05-22T16:29:31.759Z,98.00
2019-05-22T16:32:07.133Z,98.00
2019-05-22T16:34:37.526Z,97.70
2019-05-22T16:37:13.526Z,97.80
2019-05-22T16:39:44.132Z,97.90
2019-05-22T16:42:18.696Z,97.90
2019-05-22T16:44:50.133Z,98.00
2019-05-22T16:47:21.511Z,98.20
2019-05-22T16:49:53.137Z,98.30
2019-05-22T16:52:34.027Z,98.20
2019-05-22T16:55:07.136Z,98.30
2019-05-22T16:57:38.286Z,98.30
2019-05-22T17:00:11.166Z,98.30
2019-05-22T17:02:42.134Z,98.40
2019-05-22T17:05:15.239Z,98.30
2019-05-22T17:07:46.003Z,98.10
2019-05-22T17:10:17.011Z,98.10
2019-05-22T17:12:46.895Z,98.30
2019-05-22T17:15:20.503Z,98.20
2019-05-22T17:17:50.465Z,98.30
2019-05-22T17:20:23.979Z,98.50
2019-05-22T17:22:55.020Z,98.50
2019-05-22T17:25:25.530Z,98.40
2019-05-22T17:27:56.590Z,98.50
2019-05-22T17:30:30.246Z,98.50
2019-05-22T17:33:02.293Z,98.40
2019-05-22T17:35:34.284Z,98.40
2019-05-22T17:38:05.691Z,98.30
2019-05-22T17:40:37.195Z,98.60
2019-05-22T17:43:10.416Z,98.60
2019-05-22T17:45:43.023Z,98.50
2019-05-22T17:48:14.830Z,98.60
2019-05-22T17:50:47.241Z,98.70
2019-05-22T17:53:19.064Z,98.50
2019-05-22T17:55:49.341Z,98.40
2019-05-22T17:58:19.233Z,98.50
2019-05-22T18:00:50.640Z,98.60
2019-05-22T18:03:20.502Z,98.60
2019-05-22T18:05:53.509Z,98.70
2019-05-22T18:08:24.841Z,98.70
2019-05-22T18:10:58.668Z,99.00
2019-05-22T18:13:28.907Z,99.10
2019-05-22T18:15:58.669Z,99.20
2019-05-22T18:18:28.466Z,99.10
2019-05-22T18:20:58.104Z,99.40
2019-05-22T18:23:27.823Z,99.10
2019-05-22T18:25:57.563Z,99.30
2019-05-22T18:28:27.268Z,99.40
2019-05-22T18:30:57.281Z,99.30
2019-05-22T18:33:27.107Z,99.40
2019-05-22T18:35:56.770Z,99.10
2019-05-22T18:38:26.574Z,99.10
2019-05-22T18:40:56.334Z,99.10
2019-05-22T18:43:26.147Z,99.40
2019-05-22T18:45:56.223Z,99.40
2019-05-22T18:48:25.971Z,99.40
2019-05-22T18:50:55.782Z,99.30
2019-05-22T18:53:25.975Z,99.50
2019-05-22T18:55:55.652Z,99.40
2019-05-22T18:58:25.975Z,99.30
2019-05-22T19:00:55.810Z,99.10
2019-05-22T19:03:25.623Z,99.20
2019-05-22T19:05:55.555Z,99.20
2019-05-22T19:08:25.367Z,99.70
2019-05-22T19:10:55.215Z,99.30
2019-05-22T19:13:25.027Z,99.30
2019-05-22T19:15:54.867Z,99.30
2019-05-22T19:18:24.691Z,99.40
2019-05-22T19:20:54.943Z,99.30
2019-05-22T19:23:24.754Z,99.10
2019-05-22T19:25:54.463Z,99.00
2019-05-22T19:28:41.736Z,99.00
2019-05-22T19:30:55.057Z,99.30
2019-05-22T19:33:24.711Z,99.30
2019-05-22T19:35:55.261Z,99.20
2019-05-22T19:38:25.221Z,99.20
2019-05-22T19:40:55.218Z,99.10
2019-05-22T19:43:24.966Z,99.10
2019-05-22T19:45:54.771Z,99.10
2019-05-22T19:48:25.483Z,99.10
2019-05-22T19:50:55.713Z,99.30
2019-05-22T19:53:25.779Z,99.50
2019-05-22T19:55:56.085Z,99.30
2019-05-22T19:58:26.818Z,99.40
2019-05-22T20:00:57.034Z,99.30
2019-05-22T20:03:27.978Z,99.40
2019-05-22T20:05:57.792Z,99.60
2019-05-22T20:08:27.508Z,99.60
2019-05-22T20:10:57.314Z,99.40
2019-05-22T20:13:27.166Z,99.50
2019-05-22T20:15:57.175Z,99.70
2019-05-22T20:18:27.317Z,99.50
2019-05-22T20:20:58.390Z,99.50
2019-05-22T20:23:35.993Z,99.70
2019-05-22T20:26:01.019Z,99.70
2019-05-22T20:28:31.418Z,99.50
2019-05-22T20:31:01.451Z,99.70
2019-05-22T20:33:31.190Z,99.50
2019-05-22T20:36:00.999Z,99.70
2019-05-22T20:38:31.180Z,99.60
2019-05-22T20:41:01.080Z,99.50
2019-05-22T20:43:31.922Z,99.60
2019-05-22T20:46:02.181Z,99.80
2019-05-22T20:48:33.236Z,99.70
2019-05-22T20:51:04.446Z,99.70
2019-05-22T20:53:52.320Z,99.70
2019-05-22T20:56:08.240Z,99.70
2019-05-22T20:58:39.546Z,99.70
2019-05-22T21:01:10.993Z,99.90
2019-05-22T21:03:40.750Z,99.70
2019-05-22T21:06:14.342Z,99.80
2019-05-22T21:08:47.083Z,99.90
2019-05-22T21:11:19.475Z,99.80
2019-05-22T21:13:49.210Z,99.90
2019-05-22T21:16:19.974Z,99.90
2019-05-22T21:18:51.890Z,99.90
2019-05-22T21:21:23.179Z,99.90
2019-05-22T21:23:53.025Z,99.90
2019-05-22T21:26:23.007Z,99.90
2019-05-22T21:28:53.337Z,99.90
2019-05-22T21:31:23.242Z,99.90
2019-05-22T21:33:53.886Z,99.90
2019-05-22T21:36:23.707Z,99.90
2019-05-22T21:38:53.967Z,99.90
2019-05-22T21:41:24.277Z,99.90
2019-05-22T21:43:54.808Z,99.90
2019-05-22T21:46:25.515Z,99.90
2019-05-22T21:48:56.930Z,99.90
2019-05-22T21:51:26.941Z,99.90
2019-05-22T21:53:57.495Z,99.90
2019-05-22T21:56:28.802Z,99.90
2019-05-22T21:58:58.638Z,99.90
2019-05-22T22:01:30.023Z,99.90
2019-05-22T22:04:05.515Z,99.90
2019-05-22T22:06:35.221Z,99.90
2019-05-22T22:09:07.956Z,99.90
2019-05-22T22:11:37.761Z,99.90
2019-05-22T22:14:08.007Z,99.90
2019-05-22T22:16:39.290Z,99.90
2019-05-22T22:19:10.726Z,99.90
2019-05-22T22:21:40.740Z,99.90
2019-05-22T22:24:10.818Z,99.90
2019-05-22T22:26:40.610Z,99.90
2019-05-22T22:29:10.658Z,99.90
2019-05-22T22:31:42.677Z,99.90
2019-05-22T22:34:21.083Z,99.90
2019-05-22T22:36:50.787Z,99.90
2019-05-22T22:39:21.755Z,99.90
2019-05-22T22:41:52.264Z,99.90
2019-05-22T22:44:22.693Z,99.90
2019-05-22T22:46:57.330Z,99.90
2019-05-22T22:49:28.071Z,99.90
2019-05-22T22:51:59.182Z,99.90
2019-05-22T22:54:28.871Z,99.90
2019-05-22T22:56:59.975Z,99.90
2019-05-22T22:59:30.511Z,99.90
2019-05-22T23:02:03.586Z,99.90
2019-05-22T23:04:34.324Z,99.90
2019-05-22T23:07:05.740Z,99.90
2019-05-22T23:09:38.802Z,99.90
2019-05-22T23:12:09.917Z,99.90
2019-05-22T23:14:42.629Z,99.90
2019-05-22T23:17:13.644Z,99.90
2019-05-22T23:19:43.743Z,99.90
2019-05-22T23:22:19.463Z,99.90
2019-05-22T23:24:49.615Z,99.90
2019-05-22T23:27:19.317Z,99.90
2019-05-22T23:29:49.058Z,99.90
2019-05-22T23:32:19.178Z,99.90
2019-05-22T23:34:50.119Z,99.90
2019-05-22T23:37:22.423Z,99.90
2019-05-22T23:39:53.378Z,99.90
2019-05-22T23:42:27.122Z,99.90
2019-05-22T23:44:59.059Z,99.90
2019-05-22T23:47:30.360Z,99.90
2019-05-22T23:50:00.606Z,99.90
2019-05-22T23:52:31.115Z,99.90
2019-05-22T23:55:01.529Z,99.90
2019-05-22T23:57:32.075Z,99.90
