createdAt,value
2023-04-17T00:00:07.436Z,22.10
2023-04-17T00:02:40.330Z,19.10
2023-04-17T00:05:09.565Z,19.20
2023-04-17T00:07:39.956Z,18.10
2023-04-17T00:10:08.968Z,18.60
2023-04-17T00:12:37.143Z,18.60
2023-04-17T00:15:05.674Z,19.70
2023-04-17T00:17:35.352Z,19.90
2023-04-17T00:20:13.563Z,20.00
2023-04-17T00:22:42.373Z,16.60
2023-04-17T00:25:13.088Z,17.30
2023-04-17T00:27:42.835Z,19.60
2023-04-17T00:30:11.177Z,19.10
2023-04-17T00:32:41.638Z,19.90
2023-04-17T00:35:10.076Z,22.40
2023-04-17T00:37:38.071Z,20.20
2023-04-17T00:40:06.988Z,22.10
2023-04-17T00:42:35.564Z,22.50
2023-04-17T00:45:05.573Z,18.40
2023-04-17T00:47:33.739Z,17.10
2023-04-17T00:50:02.924Z,18.70
2023-04-17T00:52:31.680Z,19.80
2023-04-17T00:55:00.552Z,22.40
2023-04-17T00:57:28.850Z,19.60
2023-04-17T00:59:57.717Z,19.10
2023-04-17T01:02:26.889Z,19.00
2023-04-17T01:04:55.696Z,19.90
2023-04-17T01:07:23.797Z,18.00
2023-04-17T01:09:51.912Z,17.20
2023-04-17T01:12:21.759Z,21.90
2023-04-17T01:14:51.625Z,19.50
2023-04-17T01:17:20.602Z,20.10
2023-04-17T01:19:49.510Z,18.20
2023-04-17T01:22:17.715Z,22.70
2023-04-17T01:24:46.105Z,19.00
2023-04-17T01:27:15.089Z,18.50
2023-04-17T01:29:44.755Z,23.70
2023-04-17T01:32:12.995Z,20.90
2023-04-17T01:34:41.034Z,17.20
2023-04-17T01:37:09.457Z,18.30
2023-04-17T01:39:37.765Z,18.10
2023-04-17T01:42:06.340Z,16.50
2023-04-17T01:44:36.939Z,22.30
2023-04-17T01:47:05.580Z,18.20
2023-04-17T01:49:33.662Z,17.50
2023-04-17T01:52:01.714Z,16.60
2023-04-17T01:54:30.319Z,15.90
2023-04-17T01:56:58.318Z,21.50
2023-04-17T01:59:27.217Z,17.60
2023-04-17T02:01:55.521Z,17.10
2023-04-17T02:04:23.938Z,22.80
2023-04-17T02:06:52.415Z,21.20
2023-04-17T02:09:20.406Z,17.90
2023-04-17T02:11:48.439Z,18.00
2023-04-17T02:14:17.893Z,17.80
2023-04-17T02:16:46.231Z,18.10
2023-04-17T02:19:14.460Z,19.10
2023-04-17T02:21:42.460Z,22.40
2023-04-17T02:24:10.767Z,17.20
2023-04-17T02:26:38.955Z,18.50
2023-04-17T02:29:07.202Z,19.20
2023-04-17T02:31:35.704Z,19.50
2023-04-17T02:34:03.709Z,22.50
2023-04-17T02:36:32.739Z,20.40
2023-04-17T02:39:01.054Z,21.70
2023-04-17T02:41:29.159Z,20.70
2023-04-17T02:43:58.297Z,26.40
2023-04-17T02:46:26.402Z,20.60
2023-04-17T02:48:54.642Z,21.30
2023-04-17T02:51:23.054Z,22.30
2023-04-17T02:53:51.185Z,28.60
2023-04-17T02:56:19.498Z,28.30
2023-04-17T02:58:47.640Z,25.70
2023-04-17T03:01:15.708Z,28.50
2023-04-17T03:03:45.787Z,23.30
2023-04-17T03:06:15.290Z,24.40
2023-04-17T03:08:43.594Z,22.20
2023-04-17T03:11:11.760Z,20.30
2023-04-17T03:13:39.820Z,19.10
2023-04-17T03:16:07.937Z,20.90
2023-04-17T03:18:41.501Z,24.10
2023-04-17T03:21:10.016Z,25.80
2023-04-17T03:23:38.327Z,23.40
2023-04-17T03:26:07.761Z,23.60
2023-04-17T03:28:35.973Z,20.30
2023-04-17T03:31:04.054Z,19.70
2023-04-17T03:33:34.074Z,21.00
2023-04-17T03:36:02.242Z,25.20
2023-04-17T03:38:31.754Z,23.10
2023-04-17T03:40:59.862Z,26.80
2023-04-17T03:43:28.680Z,22.20
2023-04-17T03:45:56.797Z,23.50
2023-04-17T03:48:25.111Z,15.80
2023-04-17T03:50:53.283Z,14.60
2023-04-17T03:53:22.115Z,14.30
2023-04-17T03:55:50.527Z,15.40
2023-04-17T03:58:28.336Z,15.30
2023-04-17T04:00:59.089Z,15.40
2023-04-17T04:03:30.010Z,19.10
2023-04-17T04:05:59.152Z,17.00
2023-04-17T04:08:27.302Z,13.70
2023-04-17T04:10:55.704Z,19.20
2023-04-17T04:13:31.134Z,14.90
2023-04-17T04:16:01.151Z,15.70
2023-04-17T04:18:31.002Z,14.30
2023-04-17T04:20:59.463Z,15.20
2023-04-17T04:23:31.728Z,16.00
2023-04-17T04:26:02.026Z,11.10
2023-04-17T04:28:51.208Z,11.40
2023-04-17T04:31:29.877Z,11.30
2023-04-17T04:33:59.422Z,9.30
2023-04-17T04:36:30.102Z,9.90
2023-04-17T04:39:11.699Z,11.60
2023-04-17T04:41:45.998Z,11.40
2023-04-17T04:44:14.601Z,8.20
2023-04-17T04:46:44.344Z,14.50
2023-04-17T04:49:13.319Z,11.30
2023-04-17T04:51:41.591Z,11.40
2023-04-17T04:54:10.790Z,18.50
2023-04-17T04:56:45.936Z,10.50
2023-04-17T04:59:15.443Z,15.70
2023-04-17T05:01:48.171Z,16.40
2023-04-17T05:04:17.846Z,12.10
2023-04-17T05:06:46.432Z,9.90
2023-04-17T05:09:16.805Z,12.30
2023-04-17T05:11:45.760Z,11.80
2023-04-17T05:14:13.911Z,10.00
2023-04-17T05:16:42.664Z,10.80
2023-04-17T05:19:12.416Z,12.30
2023-04-17T05:21:47.267Z,8.30
2023-04-17T05:24:16.684Z,13.50
2023-04-17T05:26:44.969Z,9.70
2023-04-17T05:29:14.472Z,8.90
2023-04-17T05:31:43.649Z,8.80
2023-04-17T05:34:22.404Z,8.60
2023-04-17T05:36:50.920Z,12.70
2023-04-17T05:39:19.421Z,9.50
2023-04-17T05:41:47.488Z,8.90
2023-04-17T05:44:15.668Z,12.60
2023-04-17T05:46:43.944Z,7.90
2023-04-17T05:49:13.079Z,7.20
2023-04-17T05:51:41.506Z,9.30
2023-04-17T05:54:09.975Z,9.80
2023-04-17T05:56:39.488Z,6.50
2023-04-17T05:59:07.775Z,6.70
2023-04-17T06:01:36.558Z,6.50
2023-04-17T06:04:05.998Z,10.00
2023-04-17T06:06:34.368Z,8.80
2023-04-17T06:09:04.601Z,7.50
2023-04-17T06:11:33.884Z,8.50
2023-04-17T06:14:02.284Z,7.10
2023-04-17T06:16:31.081Z,7.70
2023-04-17T06:18:59.129Z,7.30
2023-04-17T06:21:29.426Z,8.50
2023-04-17T06:24:01.908Z,5.40
2023-04-17T06:26:30.261Z,10.20
2023-04-17T06:28:58.639Z,6.10
2023-04-17T06:31:27.942Z,4.10
2023-04-17T06:33:56.283Z,8.60
2023-04-17T06:36:27.991Z,6.30
2023-04-17T06:38:58.613Z,5.40
2023-04-17T06:41:27.007Z,4.90
2023-04-17T06:43:55.283Z,6.60
2023-04-17T06:46:23.477Z,8.00
2023-04-17T06:48:52.448Z,5.90
2023-04-17T06:51:21.296Z,6.20
2023-04-17T06:53:49.347Z,5.30
2023-04-17T06:56:17.390Z,6.10
2023-04-17T06:58:45.742Z,11.30
2023-04-17T07:01:14.455Z,7.70
2023-04-17T07:03:43.207Z,6.30
2023-04-17T07:06:11.692Z,5.60
2023-04-17T07:08:40.470Z,10.20
2023-04-17T07:11:08.766Z,5.10
2023-04-17T07:13:36.923Z,8.10
2023-04-17T07:16:06.455Z,5.90
2023-04-17T07:18:35.051Z,10.70
2023-04-17T07:21:03.345Z,9.50
2023-04-17T07:23:31.458Z,8.30
2023-04-17T07:25:59.817Z,9.40
2023-04-17T07:28:27.890Z,8.90
2023-04-17T07:30:58.303Z,8.50
2023-04-17T07:33:26.680Z,8.70
2023-04-17T07:35:54.847Z,5.40
2023-04-17T07:38:25.033Z,6.50
2023-04-17T07:40:53.066Z,7.40
2023-04-17T07:43:21.169Z,6.00
2023-04-17T07:45:49.186Z,9.30
2023-04-17T07:48:19.302Z,8.60
2023-04-17T07:50:47.505Z,9.80
2023-04-17T07:53:15.750Z,8.00
2023-04-17T07:55:43.804Z,7.80
2023-04-17T07:58:11.828Z,5.60
2023-04-17T08:00:41.390Z,7.30
2023-04-17T08:03:09.760Z,7.50
2023-04-17T08:05:38.192Z,11.10
2023-04-17T08:08:06.407Z,16.10
2023-04-17T08:10:34.683Z,8.90
2023-04-17T08:13:02.766Z,8.00
2023-04-17T08:15:31.085Z,10.10
2023-04-17T08:17:59.217Z,8.50
2023-04-17T08:20:27.350Z,8.20
2023-04-17T08:22:55.474Z,16.40
2023-04-17T08:25:23.775Z,6.00
2023-04-17T08:27:51.875Z,7.80
2023-04-17T08:30:20.373Z,6.70
2023-04-17T08:32:49.028Z,6.60
2023-04-17T08:35:17.710Z,10.60
2023-04-17T08:37:47.022Z,10.30
2023-04-17T08:40:16.086Z,8.90
2023-04-17T08:42:44.427Z,10.90
2023-04-17T08:45:13.123Z,17.70
2023-04-17T08:47:42.453Z,10.30
2023-04-17T08:50:12.034Z,12.80
2023-04-17T08:52:42.705Z,5.80
2023-04-17T08:55:15.647Z,7.50
2023-04-17T08:58:06.847Z,12.30
2023-04-17T09:00:36.408Z,8.40
2023-04-17T09:03:07.793Z,8.90
2023-04-17T09:05:37.363Z,5.60
2023-04-17T09:08:24.304Z,17.90
2023-04-17T09:10:55.943Z,9.40
2023-04-17T09:13:31.068Z,6.10
2023-04-17T09:16:13.273Z,6.90
2023-04-17T09:18:43.260Z,7.90
2023-04-17T09:21:12.398Z,5.00
2023-04-17T09:23:55.564Z,6.10
2023-04-17T09:26:27.315Z,9.90
2023-04-17T09:29:11.881Z,5.00
2023-04-17T09:31:42.523Z,6.60
2023-04-17T09:34:12.170Z,6.40
2023-04-17T09:36:42.281Z,7.30
2023-04-17T09:39:24.082Z,8.20
2023-04-17T09:42:05.689Z,8.90
2023-04-17T09:44:37.032Z,5.10
2023-04-17T09:47:05.369Z,14.80
2023-04-17T09:49:42.805Z,6.80
2023-04-17T09:52:12.258Z,7.50
2023-04-17T09:54:40.251Z,8.50
2023-04-17T09:57:09.315Z,9.50
2023-04-17T09:59:41.967Z,5.50
2023-04-17T10:02:12.990Z,11.30
2023-04-17T10:04:44.392Z,10.10
2023-04-17T10:07:13.339Z,5.20
2023-04-17T10:09:42.197Z,10.60
2023-04-17T10:12:17.964Z,7.20
2023-04-17T10:14:49.988Z,7.10
2023-04-17T10:17:31.892Z,6.70
2023-04-17T10:20:15.691Z,7.60
2023-04-17T10:22:45.099Z,7.20
2023-04-17T10:25:13.275Z,4.00
2023-04-17T10:27:41.662Z,7.10
2023-04-17T10:30:13.088Z,12.20
2023-04-17T10:32:47.383Z,6.50
2023-04-17T10:35:19.515Z,3.50
2023-04-17T10:37:47.785Z,8.70
2023-04-17T10:40:27.279Z,5.80
2023-04-17T10:43:22.822Z,7.20
2023-04-17T10:46:00.512Z,4.60
2023-04-17T10:48:36.905Z,5.90
2023-04-17T10:51:27.842Z,8.30
2023-04-17T10:53:56.378Z,10.20
2023-04-17T10:56:29.507Z,8.60
2023-04-17T10:58:58.922Z,4.60
2023-04-17T11:01:47.922Z,7.30
2023-04-17T11:04:29.905Z,5.50
2023-04-17T11:06:58.202Z,4.30
2023-04-17T11:09:28.320Z,5.10
2023-04-17T11:11:59.141Z,11.10
2023-04-17T11:14:27.732Z,8.90
2023-04-17T11:16:55.863Z,6.70
2023-04-17T11:19:24.674Z,3.90
2023-04-17T11:21:54.789Z,8.30
2023-04-17T11:24:24.097Z,2.90
2023-04-17T11:26:52.205Z,4.10
2023-04-17T11:29:22.122Z,8.00
2023-04-17T11:31:52.541Z,3.30
2023-04-17T11:34:20.768Z,5.20
2023-04-17T11:37:06.663Z,6.60
2023-04-17T11:39:35.112Z,7.00
2023-04-17T11:42:04.003Z,8.80
2023-04-17T11:44:32.719Z,7.70
2023-04-17T11:47:01.702Z,3.90
2023-04-17T11:49:31.407Z,4.80
2023-04-17T11:52:00.748Z,2.00
2023-04-17T11:54:29.826Z,5.00
2023-04-17T11:57:18.501Z,4.80
2023-04-17T11:59:46.707Z,5.60
2023-04-17T12:02:15.513Z,8.40
2023-04-17T12:04:44.028Z,5.10
2023-04-17T12:07:21.778Z,6.00
2023-04-17T12:09:59.033Z,4.50
2023-04-17T12:12:27.121Z,2.80
2023-04-17T12:14:55.530Z,4.80
2023-04-17T12:17:23.672Z,4.50
2023-04-17T12:19:51.960Z,6.40
2023-04-17T12:22:19.937Z,1.60
2023-04-17T12:24:47.984Z,3.90
2023-04-17T12:27:17.142Z,3.90
2023-04-17T12:29:45.411Z,3.50
2023-04-17T12:32:15.349Z,3.80
2023-04-17T12:34:43.365Z,6.30
2023-04-17T12:37:11.784Z,5.80
2023-04-17T12:39:39.890Z,2.70
2023-04-17T12:42:08.621Z,2.90
2023-04-17T12:44:36.878Z,3.50
2023-04-17T12:47:04.961Z,1.50
2023-04-17T12:49:33.381Z,2.80
2023-04-17T12:52:03.595Z,2.70
2023-04-17T12:54:33.211Z,3.90
2023-04-17T12:57:01.904Z,1.80
2023-04-17T12:59:30.192Z,4.10
2023-04-17T13:01:58.406Z,3.40
2023-04-17T13:04:26.763Z,2.10
2023-04-17T13:06:54.972Z,2.00
2023-04-17T13:09:22.980Z,4.80
2023-04-17T13:11:51.249Z,3.70
2023-04-17T13:14:19.280Z,6.60
2023-04-17T13:16:48.893Z,2.10
2023-04-17T13:19:17.002Z,3.70
2023-04-17T13:21:45.149Z,2.10
2023-04-17T13:24:15.014Z,2.30
2023-04-17T13:26:46.057Z,2.60
2023-04-17T13:29:16.424Z,1.70
2023-04-17T13:31:46.824Z,2.30
2023-04-17T13:34:15.780Z,1.90
2023-04-17T13:36:45.118Z,1.90
2023-04-17T13:39:13.421Z,5.30
2023-04-17T13:41:42.176Z,2.80
2023-04-17T13:44:10.231Z,5.50
2023-04-17T13:46:38.606Z,2.90
2023-04-17T13:49:07.744Z,4.30
2023-04-17T13:51:36.839Z,3.20
2023-04-17T13:54:04.907Z,2.60
2023-04-17T13:56:32.970Z,4.20
2023-04-17T13:59:01.136Z,2.20
2023-04-17T14:01:29.430Z,2.50
2023-04-17T14:04:00.778Z,1.10
2023-04-17T14:06:29.904Z,5.40
2023-04-17T14:08:58.073Z,3.00
2023-04-17T14:11:26.219Z,1.80
2023-04-17T14:13:54.362Z,3.00
2023-04-17T14:16:22.428Z,2.10
2023-04-17T14:18:50.705Z,2.80
2023-04-17T14:21:18.783Z,2.00
2023-04-17T14:23:46.817Z,4.30
2023-04-17T14:26:14.851Z,3.20
2023-04-17T14:28:43.150Z,1.90
2023-04-17T14:31:11.350Z,2.20
2023-04-17T14:33:39.645Z,1.80
2023-04-17T14:36:07.849Z,2.00
2023-04-17T14:38:36.777Z,1.70
2023-04-17T14:41:05.600Z,4.00
2023-04-17T14:43:33.945Z,2.10
2023-04-17T14:46:02.308Z,2.60
2023-04-17T14:48:32.728Z,2.30
2023-04-17T14:51:02.589Z,2.90
2023-04-17T14:53:30.832Z,3.80
2023-04-17T14:56:00.229Z,3.70
2023-04-17T14:58:28.268Z,5.00
2023-04-17T15:00:56.474Z,1.90
2023-04-17T15:03:24.706Z,2.70
2023-04-17T15:05:54.112Z,1.80
2023-04-17T15:08:22.619Z,3.00
2023-04-17T15:10:51.728Z,3.00
2023-04-17T15:13:20.230Z,3.60
2023-04-17T15:15:48.471Z,5.20
2023-04-17T15:18:17.169Z,3.90
2023-04-17T15:20:46.401Z,2.80
2023-04-17T15:23:17.785Z,2.10
2023-04-17T15:25:45.843Z,4.50
2023-04-17T15:28:13.919Z,3.10
2023-04-17T15:30:42.080Z,2.50
2023-04-17T15:33:10.593Z,2.40
2023-04-17T15:35:39.166Z,4.70
2023-04-17T15:38:07.748Z,3.40
2023-04-17T15:40:36.522Z,2.80
2023-04-17T15:43:04.620Z,4.50
2023-04-17T15:45:33.897Z,4.00
2023-04-17T15:48:02.166Z,4.30
2023-04-17T15:50:30.824Z,4.70
2023-04-17T15:52:58.838Z,5.00
2023-04-17T15:55:26.969Z,3.80
2023-04-17T15:57:55.297Z,7.10
2023-04-17T16:00:23.362Z,2.00
2023-04-17T16:02:52.082Z,3.10
2023-04-17T16:05:21.082Z,2.20
2023-04-17T16:07:49.213Z,1.70
2023-04-17T16:10:19.061Z,5.50
2023-04-17T16:12:47.719Z,5.60
2023-04-17T16:15:17.154Z,3.10
2023-04-17T16:17:45.989Z,2.30
2023-04-17T16:20:14.199Z,3.10
2023-04-17T16:22:42.335Z,6.20
2023-04-17T16:25:12.362Z,3.20
2023-04-17T16:27:40.753Z,3.40
2023-04-17T16:30:09.415Z,4.80
2023-04-17T16:32:37.872Z,4.30
2023-04-17T16:35:07.335Z,3.40
2023-04-17T16:37:35.614Z,4.60
2023-04-17T16:40:05.349Z,4.40
2023-04-17T16:42:33.896Z,4.30
2023-04-17T16:45:02.026Z,4.90
2023-04-17T16:47:30.441Z,3.60
2023-04-17T16:49:58.646Z,4.10
2023-04-17T16:52:26.826Z,4.90
2023-04-17T16:54:54.802Z,5.70
2023-04-17T16:57:22.796Z,3.90
2023-04-17T16:59:50.869Z,3.60
2023-04-17T17:02:19.056Z,5.20
2023-04-17T17:04:47.421Z,3.70
2023-04-17T17:07:16.199Z,5.10
2023-04-17T17:09:44.302Z,4.30
2023-04-17T17:12:12.326Z,4.20
2023-04-17T17:14:40.965Z,7.00
2023-04-17T17:17:09.055Z,4.90
2023-04-17T17:19:37.335Z,5.40
2023-04-17T17:22:05.472Z,5.70
2023-04-17T17:24:33.796Z,4.80
2023-04-17T17:27:02.310Z,6.00
2023-04-17T17:29:30.578Z,3.90
2023-04-17T17:31:58.747Z,5.70
2023-04-17T17:34:27.413Z,4.80
2023-04-17T17:36:55.801Z,8.60
2023-04-17T17:39:24.351Z,2.90
2023-04-17T17:41:52.931Z,5.10
2023-04-17T17:44:23.602Z,6.80
2023-04-17T17:46:51.751Z,4.90
2023-04-17T17:49:19.757Z,5.70
2023-04-17T17:51:47.887Z,5.40
2023-04-17T17:54:16.347Z,3.90
2023-04-17T17:56:44.564Z,5.90
2023-04-17T17:59:12.887Z,4.30
2023-04-17T18:01:40.991Z,3.00
2023-04-17T18:04:09.263Z,5.80
2023-04-17T18:06:37.918Z,4.00
2023-04-17T18:09:05.934Z,5.80
2023-04-17T18:11:34.916Z,4.00
2023-04-17T18:14:03.032Z,3.70
2023-04-17T18:16:37.767Z,5.80
2023-04-17T18:19:06.813Z,7.80
2023-04-17T18:21:35.389Z,3.30
2023-04-17T18:24:03.623Z,7.30
2023-04-17T18:26:31.887Z,6.30
2023-04-17T18:29:00.411Z,6.50
2023-04-17T18:31:28.737Z,7.80
2023-04-17T18:33:56.962Z,9.80
2023-04-17T18:36:25.037Z,6.80
2023-04-17T18:38:53.207Z,9.40
2023-04-17T18:41:21.653Z,7.40
2023-04-17T18:43:49.848Z,6.40
2023-04-17T18:46:18.391Z,5.80
2023-04-17T18:48:46.620Z,5.10
2023-04-17T18:51:15.107Z,6.80
2023-04-17T18:53:43.601Z,6.30
2023-04-17T18:56:13.813Z,7.40
2023-04-17T18:58:42.203Z,5.00
2023-04-17T19:01:10.695Z,4.10
2023-04-17T19:03:39.406Z,8.30
2023-04-17T19:06:07.678Z,4.80
2023-04-17T19:08:36.453Z,5.10
2023-04-17T19:11:04.620Z,4.70
2023-04-17T19:13:32.802Z,5.90
2023-04-17T19:16:01.229Z,4.50
2023-04-17T19:18:29.878Z,6.60
2023-04-17T19:20:57.977Z,4.20
2023-04-17T19:23:26.651Z,4.80
2023-04-17T19:25:55.239Z,5.70
2023-04-17T19:28:23.489Z,6.10
2023-04-17T19:30:51.600Z,8.70
2023-04-17T19:33:20.431Z,10.40
2023-04-17T19:35:52.559Z,8.40
2023-04-17T19:38:21.523Z,7.70
2023-04-17T19:41:09.687Z,5.80
2023-04-17T19:43:37.851Z,5.30
2023-04-17T19:46:06.143Z,6.60
2023-04-17T19:48:34.431Z,6.30
2023-04-17T19:51:06.915Z,6.00
2023-04-17T19:53:36.430Z,6.70
2023-04-17T19:56:07.647Z,7.10
2023-04-17T19:58:37.043Z,6.70
2023-04-17T20:01:05.445Z,5.60
2023-04-17T20:03:35.696Z,5.00
2023-04-17T20:06:04.141Z,7.20
2023-04-17T20:08:32.467Z,7.00
2023-04-17T20:11:01.029Z,6.90
2023-04-17T20:13:29.361Z,5.20
2023-04-17T20:15:57.486Z,4.40
2023-04-17T20:18:25.881Z,5.40
2023-04-17T20:20:54.070Z,4.10
2023-04-17T20:23:22.354Z,10.00
2023-04-17T20:25:51.048Z,4.90
2023-04-17T20:28:19.298Z,6.70
2023-04-17T20:30:47.600Z,5.60
2023-04-17T20:33:16.061Z,5.50
2023-04-17T20:35:44.580Z,8.40
2023-04-17T20:38:12.610Z,6.10
2023-04-17T20:40:40.972Z,5.80
2023-04-17T20:43:09.004Z,5.00
2023-04-17T20:45:37.268Z,4.60
2023-04-17T20:48:05.566Z,5.60
2023-04-17T20:50:33.841Z,6.10
2023-04-17T20:53:01.916Z,4.70
2023-04-17T20:55:30.039Z,9.40
2023-04-17T20:57:58.079Z,6.70
2023-04-17T21:00:26.270Z,6.60
2023-04-17T21:02:54.739Z,9.30
2023-04-17T21:05:23.201Z,5.80
2023-04-17T21:07:51.812Z,3.60
2023-04-17T21:10:20.537Z,5.10
2023-04-17T21:12:48.565Z,3.90
2023-04-17T21:15:16.867Z,5.90
2023-04-17T21:17:47.857Z,6.70
2023-04-17T21:20:16.189Z,5.60
2023-04-17T21:22:44.504Z,7.80
2023-04-17T21:25:12.763Z,4.10
2023-04-17T21:27:41.956Z,5.90
2023-04-17T21:30:11.096Z,6.30
2023-04-17T21:32:40.123Z,5.00
2023-04-17T21:35:09.141Z,3.80
2023-04-17T21:37:37.648Z,8.90
2023-04-17T21:40:06.540Z,8.40
2023-04-17T21:42:35.234Z,5.40
2023-04-17T21:45:03.419Z,4.80
2023-04-17T21:47:31.817Z,7.30
2023-04-17T21:50:00.578Z,5.40
2023-04-17T21:52:28.766Z,5.70
2023-04-17T21:55:03.075Z,5.50
2023-04-17T22:00:01.435Z,4.50
2023-04-17T22:02:29.871Z,3.90
2023-04-17T22:04:58.055Z,3.90
2023-04-17T22:07:26.080Z,4.20
2023-04-17T22:09:54.226Z,5.40
2023-04-17T22:12:22.393Z,5.40
2023-04-17T22:14:50.675Z,5.50
2023-04-17T22:17:18.758Z,3.50
2023-04-17T22:19:46.873Z,6.20
2023-04-17T22:22:15.111Z,7.50
2023-04-17T22:24:43.390Z,8.20
2023-04-17T22:27:11.672Z,7.50
2023-04-17T22:29:39.713Z,4.70
2023-04-17T22:32:07.888Z,7.80
2023-04-17T22:34:36.056Z,6.30
2023-04-17T22:37:04.180Z,5.70
2023-04-17T22:39:32.766Z,6.80
2023-04-17T22:42:01.280Z,4.30
2023-04-17T22:44:29.638Z,5.90
2023-04-17T22:46:57.706Z,9.30
2023-04-17T22:49:25.794Z,5.60
2023-04-17T22:51:53.839Z,8.20
2023-04-17T22:54:23.259Z,7.00
2023-04-17T22:56:51.861Z,7.40
2023-04-17T22:59:19.942Z,7.20
2023-04-17T23:01:48.082Z,5.80
2023-04-17T23:04:16.368Z,6.50
2023-04-17T23:06:44.781Z,5.80
2023-04-17T23:09:13.058Z,4.80
2023-04-17T23:11:41.576Z,5.90
2023-04-17T23:14:11.414Z,6.20
2023-04-17T23:16:39.794Z,6.00
2023-04-17T23:19:07.794Z,12.00
2023-04-17T23:21:37.023Z,6.80
2023-04-17T23:24:05.203Z,6.60
2023-04-17T23:26:33.486Z,8.50
2023-04-17T23:29:01.650Z,6.10
2023-04-17T23:31:29.782Z,7.00
2023-04-17T23:33:57.867Z,6.90
2023-04-17T23:36:25.962Z,6.30
2023-04-17T23:38:54.280Z,6.10
2023-04-17T23:41:22.430Z,6.30
2023-04-17T23:43:52.131Z,6.10
2023-04-17T23:46:20.283Z,5.80
2023-04-17T23:48:48.535Z,6.40
2023-04-17T23:51:17.027Z,5.30
2023-04-17T23:53:45.568Z,5.40
2023-04-17T23:56:13.786Z,5.30
2023-04-17T23:58:42.068Z,5.70
