createdAt,value
2022-12-11T00:00:48.775Z,-4.41
2022-12-11T00:03:17.608Z,-4.48
2022-12-11T00:05:45.746Z,-4.51
2022-12-11T00:08:13.612Z,-4.56
2022-12-11T00:10:40.452Z,-4.70
2022-12-11T00:13:06.857Z,-4.73
2022-12-11T00:15:33.191Z,-4.73
2022-12-11T00:18:00.018Z,-4.84
2022-12-11T00:20:27.031Z,-4.86
2022-12-11T00:22:53.343Z,-4.84
2022-12-11T00:25:20.230Z,-4.79
2022-12-11T00:27:47.144Z,-4.70
2022-12-11T00:30:14.874Z,-4.51
2022-12-11T00:32:41.422Z,-4.40
2022-12-11T00:35:08.631Z,-4.41
2022-12-11T00:37:35.338Z,-4.24
2022-12-11T00:40:02.112Z,-4.22
2022-12-11T00:42:28.524Z,-4.27
2022-12-11T00:44:56.272Z,-4.41
2022-12-11T00:47:22.912Z,-4.47
2022-12-11T00:49:50.338Z,-4.39
2022-12-11T00:52:17.789Z,-4.45
2022-12-11T00:54:44.410Z,-4.26
2022-12-11T00:57:10.806Z,-4.20
2022-12-11T00:59:37.270Z,-4.05
2022-12-11T01:02:04.493Z,-3.94
2022-12-11T01:04:30.881Z,-3.80
2022-12-11T01:06:57.226Z,-3.60
2022-12-11T01:09:42.875Z,-3.61
2022-12-11T01:12:09.227Z,-3.41
2022-12-11T01:14:35.668Z,-3.31
2022-12-11T01:17:02.410Z,-3.33
2022-12-11T01:19:28.785Z,-3.33
2022-12-11T01:21:55.147Z,-3.50
2022-12-11T01:24:21.863Z,-3.68
2022-12-11T01:26:48.570Z,-3.68
2022-12-11T01:29:14.903Z,-3.69
2022-12-11T01:31:41.290Z,-3.66
2022-12-11T01:34:07.966Z,-3.80
2022-12-11T01:36:34.295Z,-3.81
2022-12-11T01:39:00.652Z,-3.83
2022-12-11T01:41:27.427Z,-3.77
2022-12-11T01:44:02.422Z,-3.65
2022-12-11T01:46:29.472Z,-3.51
2022-12-11T01:48:55.989Z,-3.46
2022-12-11T01:51:24.089Z,-3.24
2022-12-11T01:53:59.818Z,-3.28
2022-12-11T01:56:27.562Z,-3.28
2022-12-11T01:58:57.505Z,-3.18
2022-12-11T02:01:37.207Z,-3.19
2022-12-11T02:04:04.457Z,-3.25
2022-12-11T02:06:39.928Z,-3.20
2022-12-11T02:09:10.845Z,-3.24
2022-12-11T02:12:10.190Z,-3.16
2022-12-11T02:14:53.535Z,-3.06
2022-12-11T02:17:28.864Z,-3.08
2022-12-11T02:20:01.420Z,-3.04
2022-12-11T02:22:52.774Z,-3.08
2022-12-11T02:25:32.709Z,-3.13
2022-12-11T02:28:20.847Z,-3.16
2022-12-11T02:31:12.724Z,-3.11
2022-12-11T02:33:46.078Z,-2.96
2022-12-11T02:36:16.071Z,-2.90
2022-12-11T02:38:50.930Z,-2.95
2022-12-11T02:41:21.221Z,-2.71
2022-12-11T02:43:51.046Z,-2.67
2022-12-11T02:46:21.102Z,-2.87
2022-12-11T02:48:51.231Z,-2.91
2022-12-11T02:51:24.148Z,-2.88
2022-12-11T02:53:53.646Z,-2.74
2022-12-11T02:56:26.951Z,-2.63
2022-12-11T02:59:02.865Z,-2.41
2022-12-11T03:01:29.682Z,-2.37
2022-12-11T03:03:57.923Z,-2.33
2022-12-11T03:06:39.880Z,-2.19
2022-12-11T03:09:06.967Z,-2.28
2022-12-11T03:11:33.834Z,-2.33
2022-12-11T03:14:02.775Z,-2.48
2022-12-11T03:16:37.481Z,-2.41
2022-12-11T03:19:10.515Z,-2.44
2022-12-11T03:21:45.854Z,-2.50
2022-12-11T03:24:22.407Z,-2.50
2022-12-11T03:27:24.567Z,-2.47
2022-12-11T03:29:59.502Z,-2.43
2022-12-11T03:32:28.586Z,-2.37
2022-12-11T03:35:08.831Z,-2.23
2022-12-11T03:37:39.194Z,-2.28
2022-12-11T03:40:12.490Z,-2.30
2022-12-11T03:42:40.542Z,-2.32
2022-12-11T03:45:08.778Z,-2.28
2022-12-11T03:47:38.307Z,-2.17
2022-12-11T03:50:07.299Z,-2.27
2022-12-11T03:52:37.631Z,-2.32
2022-12-11T03:55:09.535Z,-2.35
2022-12-11T03:57:37.925Z,-2.32
2022-12-11T04:00:07.716Z,-2.24
2022-12-11T04:02:34.443Z,-2.48
2022-12-11T04:05:00.825Z,-2.42
2022-12-11T04:07:28.403Z,-2.45
2022-12-11T04:09:55.531Z,-2.76
2022-12-11T04:12:21.847Z,-3.09
2022-12-11T04:15:03.977Z,-3.19
2022-12-11T04:17:56.242Z,-3.36
2022-12-11T04:20:41.437Z,-3.50
2022-12-11T04:23:32.258Z,-3.59
2022-12-11T04:26:13.375Z,-3.72
2022-12-11T04:28:40.721Z,-3.81
2022-12-11T04:31:11.521Z,-3.91
2022-12-11T04:33:37.985Z,-3.87
2022-12-11T04:36:04.548Z,-3.86
2022-12-11T04:38:30.923Z,-3.82
2022-12-11T04:41:07.362Z,-3.60
2022-12-11T04:43:36.070Z,-3.47
2022-12-11T04:46:11.403Z,-3.55
2022-12-11T04:48:39.155Z,-3.65
2022-12-11T04:51:06.739Z,-3.74
2022-12-11T04:53:33.691Z,-3.80
2022-12-11T04:56:00.042Z,-3.88
2022-12-11T04:58:27.479Z,-3.97
2022-12-11T05:00:53.875Z,-4.16
2022-12-11T05:03:20.469Z,-4.11
2022-12-11T05:05:52.429Z,-4.07
2022-12-11T05:08:20.138Z,-4.23
2022-12-11T05:10:58.905Z,-4.35
2022-12-11T05:13:26.769Z,-4.54
2022-12-11T05:15:53.397Z,-4.67
2022-12-11T05:18:20.376Z,-4.80
2022-12-11T05:20:58.351Z,-4.78
2022-12-11T05:23:25.666Z,-4.92
2022-12-11T05:25:53.954Z,-4.92
2022-12-11T05:28:20.908Z,-4.95
2022-12-11T05:30:47.716Z,-4.97
2022-12-11T05:33:14.206Z,-4.99
2022-12-11T05:35:47.033Z,-4.99
2022-12-11T05:38:13.855Z,-5.06
2022-12-11T05:40:40.255Z,-5.14
2022-12-11T05:43:06.567Z,-5.25
2022-12-11T05:45:33.400Z,-5.27
2022-12-11T05:47:59.773Z,-5.27
2022-12-11T05:50:26.138Z,-5.37
2022-12-11T05:52:52.924Z,-5.51
2022-12-11T05:55:19.247Z,-5.51
2022-12-11T05:57:45.574Z,-5.52
2022-12-11T06:00:13.023Z,-5.51
2022-12-11T06:02:39.416Z,-5.52
2022-12-11T06:05:06.186Z,-5.50
2022-12-11T06:07:32.891Z,-5.49
2022-12-11T06:09:59.220Z,-5.49
2022-12-11T06:12:25.557Z,-5.34
2022-12-11T06:14:51.880Z,-5.36
2022-12-11T06:17:18.555Z,-5.24
2022-12-11T06:19:44.875Z,-5.11
2022-12-11T06:22:11.186Z,-5.14
2022-12-11T06:24:38.026Z,-5.12
2022-12-11T06:27:04.435Z,-5.15
2022-12-11T06:29:30.772Z,-5.10
2022-12-11T06:31:57.533Z,-5.12
2022-12-11T06:34:23.939Z,-5.11
2022-12-11T06:36:50.251Z,-5.13
2022-12-11T06:39:16.878Z,-5.28
2022-12-11T06:41:43.194Z,-5.41
2022-12-11T06:44:10.293Z,-5.49
2022-12-11T06:46:36.627Z,-5.55
2022-12-11T06:49:03.093Z,-5.58
2022-12-11T06:51:29.836Z,-5.61
2022-12-11T06:53:57.083Z,-5.63
2022-12-11T06:56:24.945Z,-5.71
2022-12-11T06:58:52.411Z,-5.68
2022-12-11T07:01:22.162Z,-5.71
2022-12-11T07:03:49.120Z,-5.84
2022-12-11T07:06:16.834Z,-5.77
2022-12-11T07:08:43.542Z,-6.08
2022-12-11T07:11:12.470Z,-5.93
2022-12-11T07:13:39.267Z,-5.77
2022-12-11T07:16:10.583Z,-5.72
2022-12-11T07:18:42.583Z,-5.76
2022-12-11T07:21:12.019Z,-5.95
2022-12-11T07:23:38.515Z,-6.04
2022-12-11T07:26:11.711Z,-5.97
2022-12-11T07:28:38.658Z,-5.92
2022-12-11T07:31:06.831Z,-5.90
2022-12-11T07:33:34.393Z,-5.87
2022-12-11T07:36:05.781Z,-5.87
2022-12-11T07:38:32.407Z,-5.77
2022-12-11T07:41:04.115Z,-5.75
2022-12-11T07:43:30.498Z,-5.73
2022-12-11T07:46:01.890Z,-5.69
2022-12-11T07:48:28.333Z,-5.64
2022-12-11T07:50:55.146Z,-5.72
2022-12-11T07:53:21.453Z,-6.03
2022-12-11T07:55:47.818Z,-5.93
2022-12-11T07:58:14.748Z,-5.82
2022-12-11T08:00:41.118Z,-5.79
2022-12-11T08:03:07.506Z,-5.69
2022-12-11T08:05:34.129Z,-5.60
2022-12-11T08:08:00.509Z,-5.42
2022-12-11T08:10:26.881Z,-5.08
2022-12-11T08:12:53.602Z,-4.85
2022-12-11T08:15:19.909Z,-5.07
2022-12-11T08:17:46.205Z,-4.81
2022-12-11T08:20:12.768Z,-4.68
2022-12-11T08:22:39.164Z,-4.75
2022-12-11T08:25:06.217Z,-5.06
2022-12-11T08:27:32.886Z,-5.02
2022-12-11T08:29:59.458Z,-4.97
2022-12-11T08:32:25.773Z,-4.53
2022-12-11T08:34:52.582Z,-4.62
2022-12-11T08:37:19.242Z,-4.65
2022-12-11T08:39:46.880Z,-4.73
2022-12-11T08:42:13.197Z,-4.54
2022-12-11T08:44:39.882Z,-4.70
2022-12-11T08:47:06.282Z,-4.30
2022-12-11T08:49:34.745Z,-3.75
2022-12-11T08:52:02.802Z,-4.00
2022-12-11T08:54:29.139Z,-3.57
2022-12-11T08:56:58.104Z,-3.06
2022-12-11T08:59:25.711Z,-2.47
2022-12-11T09:01:52.275Z,-2.13
2022-12-11T09:04:19.675Z,-2.14
2022-12-11T09:06:46.026Z,-1.93
2022-12-11T09:09:12.716Z,-1.95
2022-12-11T09:11:39.638Z,-1.54
2022-12-11T09:14:07.878Z,-1.70
2022-12-11T09:16:37.835Z,-2.43
2022-12-11T09:19:04.805Z,-2.69
2022-12-11T09:21:31.203Z,-1.94
2022-12-11T09:24:00.496Z,-1.30
2022-12-11T09:26:28.532Z,0.12
2022-12-11T09:28:55.049Z,0.00
2022-12-11T09:31:33.726Z,-0.31
2022-12-11T09:34:06.354Z,1.08
2022-12-11T09:36:34.167Z,0.76
2022-12-11T09:39:04.588Z,-1.23
2022-12-11T09:41:37.513Z,-1.54
2022-12-11T09:44:22.193Z,-2.65
2022-12-11T09:46:49.991Z,-2.09
2022-12-11T09:49:36.890Z,-2.52
2022-12-11T09:52:10.632Z,-2.68
2022-12-11T09:54:42.227Z,-2.70
2022-12-11T09:57:29.113Z,-2.79
2022-12-11T10:00:13.835Z,-2.94
2022-12-11T10:02:43.646Z,-3.39
2022-12-11T10:05:42.612Z,-3.66
2022-12-11T10:08:24.208Z,-3.65
2022-12-11T10:10:56.909Z,-3.77
2022-12-11T10:13:33.145Z,-3.58
2022-12-11T10:16:38.350Z,-3.25
2022-12-11T10:19:05.470Z,-3.20
2022-12-11T10:21:40.018Z,-2.81
2022-12-11T10:24:40.787Z,-2.86
2022-12-11T10:27:23.831Z,-2.75
2022-12-11T10:30:15.918Z,-3.02
2022-12-11T10:32:46.115Z,-2.89
2022-12-11T10:35:31.761Z,-2.85
2022-12-11T10:38:12.857Z,-3.00
2022-12-11T10:40:45.616Z,-2.75
2022-12-11T10:43:12.485Z,-2.46
2022-12-11T10:45:39.271Z,-2.63
2022-12-11T10:48:14.687Z,-2.64
2022-12-11T10:50:46.220Z,-2.60
2022-12-11T10:53:22.275Z,-2.54
2022-12-11T10:55:49.822Z,-2.41
2022-12-11T10:58:19.980Z,-2.35
2022-12-11T11:00:49.313Z,-2.30
2022-12-11T11:03:25.846Z,-2.05
2022-12-11T11:06:04.130Z,-2.06
2022-12-11T11:08:40.239Z,-1.77
2022-12-11T11:11:08.886Z,-1.49
2022-12-11T11:13:35.531Z,-1.66
2022-12-11T11:16:10.010Z,-1.52
2022-12-11T11:18:37.256Z,-1.42
2022-12-11T11:21:03.834Z,-1.22
2022-12-11T11:23:30.260Z,-0.78
2022-12-11T11:26:00.406Z,-0.62
2022-12-11T11:28:34.911Z,-1.23
2022-12-11T11:31:16.572Z,-1.54
2022-12-11T11:33:56.733Z,-0.69
2022-12-11T11:36:28.757Z,-1.29
2022-12-11T11:39:19.534Z,-0.41
2022-12-11T11:42:07.843Z,-0.32
2022-12-11T11:44:40.340Z,0.09
2022-12-11T11:47:17.333Z,-0.70
2022-12-11T11:50:03.694Z,-0.97
2022-12-11T11:52:46.450Z,-1.01
2022-12-11T11:55:32.966Z,-1.21
2022-12-11T11:58:22.854Z,-1.25
2022-12-11T12:00:53.429Z,-1.10
2022-12-11T12:03:22.836Z,-0.34
2022-12-11T12:06:15.308Z,-0.23
2022-12-11T12:09:05.814Z,-0.82
2022-12-11T12:11:43.115Z,-1.33
2022-12-11T12:20:58.380Z,-1.90
2022-12-11T12:23:36.648Z,-2.00
2022-12-11T12:26:22.366Z,-2.01
2022-12-11T12:29:02.968Z,-2.20
2022-12-11T12:31:40.889Z,-2.08
2022-12-11T12:34:17.561Z,-2.45
2022-12-11T12:37:11.795Z,-2.45
2022-12-11T12:39:38.062Z,-2.60
2022-12-11T12:42:08.132Z,-2.58
2022-12-11T12:44:49.542Z,-2.47
2022-12-11T12:47:18.555Z,-2.36
2022-12-11T12:49:47.130Z,-2.32
2022-12-11T12:52:19.330Z,-2.39
2022-12-11T12:55:08.584Z,-2.36
2022-12-11T12:57:38.147Z,-2.50
2022-12-11T13:00:12.597Z,-2.54
2022-12-11T13:02:51.194Z,-2.73
2022-12-11T13:05:27.314Z,-2.51
2022-12-11T13:07:59.515Z,-2.67
2022-12-11T13:10:34.675Z,-2.55
2022-12-11T13:13:03.614Z,-2.47
2022-12-11T13:15:34.735Z,-2.56
2022-12-11T13:18:05.318Z,-2.43
2022-12-11T13:20:33.399Z,-2.67
2022-12-11T13:23:06.216Z,-2.76
2022-12-11T13:25:46.574Z,-2.82
2022-12-11T13:28:47.845Z,-2.92
2022-12-11T13:31:14.204Z,-3.01
2022-12-11T13:33:50.287Z,-2.99
2022-12-11T13:36:24.413Z,-2.69
2022-12-11T13:39:02.454Z,-2.17
2022-12-11T13:41:32.240Z,-1.91
2022-12-11T13:43:59.706Z,-1.44
2022-12-11T13:46:30.289Z,-0.90
2022-12-11T13:49:00.784Z,-0.75
2022-12-11T13:51:30.119Z,-0.33
2022-12-11T13:54:17.700Z,-0.41
2022-12-11T13:57:07.586Z,-0.67
2022-12-11T13:59:37.366Z,-0.96
2022-12-11T14:02:13.217Z,-1.18
2022-12-11T14:04:40.910Z,-1.18
2022-12-11T14:07:11.529Z,-1.23
2022-12-11T14:09:43.638Z,-1.44
2022-12-11T14:12:20.175Z,-1.61
2022-12-11T14:14:51.813Z,-1.80
2022-12-11T14:17:28.160Z,-2.01
2022-12-11T14:19:57.633Z,-2.06
2022-12-11T14:22:27.590Z,-2.22
2022-12-11T14:25:00.040Z,-2.30
2022-12-11T14:27:28.014Z,-2.40
2022-12-11T14:29:55.094Z,-2.60
2022-12-11T14:32:43.538Z,-2.57
2022-12-11T14:35:22.859Z,-2.52
2022-12-11T14:37:50.003Z,-2.51
2022-12-11T14:40:20.065Z,-2.50
2022-12-11T14:42:55.663Z,-2.48
2022-12-11T14:45:33.075Z,-2.49
2022-12-11T14:48:02.478Z,-2.55
2022-12-11T14:50:43.756Z,-2.65
2022-12-11T14:53:15.637Z,-2.69
2022-12-11T14:55:42.290Z,-2.83
2022-12-11T14:58:23.575Z,-2.96
2022-12-11T15:00:59.091Z,-3.13
2022-12-11T15:03:34.535Z,-3.13
2022-12-11T15:06:01.982Z,-3.21
2022-12-11T15:08:34.485Z,-3.44
2022-12-11T15:11:02.837Z,-3.62
2022-12-11T15:13:29.535Z,-3.79
2022-12-11T15:15:56.520Z,-3.92
2022-12-11T15:18:29.006Z,-3.99
2022-12-11T15:21:01.585Z,-4.18
2022-12-11T15:23:29.079Z,-4.33
2022-12-11T15:26:00.910Z,-4.40
2022-12-11T15:28:31.822Z,-4.39
2022-12-11T15:31:01.134Z,-4.53
2022-12-11T15:33:32.648Z,-4.70
2022-12-11T15:36:04.886Z,-4.80
2022-12-11T15:38:40.695Z,-4.85
2022-12-11T15:41:14.611Z,-4.88
2022-12-11T15:43:41.432Z,-4.82
2022-12-11T15:46:07.819Z,-4.86
2022-12-11T15:48:34.800Z,-4.86
2022-12-11T15:51:01.153Z,-4.97
2022-12-11T15:53:27.547Z,-5.09
2022-12-11T15:55:54.566Z,-5.12
2022-12-11T15:58:24.062Z,-5.24
2022-12-11T16:00:50.754Z,-5.36
2022-12-11T16:03:19.500Z,-5.40
2022-12-11T16:05:46.655Z,-5.49
2022-12-11T16:08:15.189Z,-5.48
2022-12-11T16:10:43.669Z,-5.39
2022-12-11T16:13:14.196Z,-5.40
2022-12-11T16:15:42.992Z,-5.33
2022-12-11T16:18:12.594Z,-5.41
2022-12-11T16:20:40.912Z,-5.29
2022-12-11T16:23:07.997Z,-5.25
2022-12-11T16:25:37.186Z,-5.14
2022-12-11T16:28:03.698Z,-4.99
2022-12-11T16:30:30.112Z,-4.96
2022-12-11T16:32:57.079Z,-4.87
2022-12-11T16:35:23.445Z,-4.84
2022-12-11T16:37:53.972Z,-4.72
2022-12-11T16:40:21.158Z,-4.56
2022-12-11T16:42:49.717Z,-4.42
2022-12-11T16:45:19.978Z,-4.32
2022-12-11T16:47:46.804Z,-4.35
2022-12-11T16:50:15.342Z,-4.45
2022-12-11T16:52:42.587Z,-4.55
2022-12-11T16:55:11.847Z,-4.57
2022-12-11T16:57:39.030Z,-4.62
2022-12-11T17:00:07.579Z,-4.81
2022-12-11T17:02:34.354Z,-4.93
2022-12-11T17:05:00.781Z,-5.06
2022-12-11T17:07:27.736Z,-5.12
2022-12-11T17:09:54.071Z,-5.23
2022-12-11T17:12:25.748Z,-5.34
2022-12-11T17:14:52.581Z,-5.37
2022-12-11T17:17:18.896Z,-5.43
2022-12-11T17:19:45.216Z,-5.39
2022-12-11T17:22:12.079Z,-5.32
2022-12-11T17:24:38.406Z,-5.25
2022-12-11T17:27:04.718Z,-5.15
2022-12-11T17:29:32.080Z,-5.15
2022-12-11T17:31:58.658Z,-5.21
2022-12-11T17:34:25.051Z,-5.23
2022-12-11T17:36:52.257Z,-5.30
2022-12-11T17:39:18.606Z,-5.34
2022-12-11T17:41:44.913Z,-5.46
2022-12-11T17:44:11.630Z,-5.54
2022-12-11T17:46:38.066Z,-5.61
2022-12-11T17:49:05.276Z,-5.60
2022-12-11T17:51:31.695Z,-5.87
2022-12-11T17:53:58.434Z,-5.95
2022-12-11T17:56:24.916Z,-6.06
2022-12-11T17:58:51.480Z,-6.18
2022-12-11T18:01:18.526Z,-6.30
2022-12-11T18:03:45.411Z,-6.36
2022-12-11T18:06:14.695Z,-6.51
2022-12-11T18:08:41.575Z,-6.56
2022-12-11T18:11:14.347Z,-6.54
2022-12-11T18:13:41.993Z,-6.53
2022-12-11T18:16:12.200Z,-6.51
2022-12-11T18:18:39.319Z,-6.51
2022-12-11T18:21:06.247Z,-6.56
2022-12-11T18:23:32.984Z,-6.61
2022-12-11T18:25:59.932Z,-6.77
2022-12-11T18:28:26.280Z,-7.04
2022-12-11T18:30:52.707Z,-7.15
2022-12-11T18:33:19.539Z,-7.11
2022-12-11T18:35:45.888Z,-7.11
2022-12-11T18:38:12.880Z,-7.09
2022-12-11T18:40:39.236Z,-7.19
2022-12-11T18:43:05.565Z,-7.25
2022-12-11T18:45:32.588Z,-7.24
2022-12-11T18:47:59.047Z,-7.29
2022-12-11T18:50:25.843Z,-7.34
2022-12-11T18:52:54.177Z,-7.40
2022-12-11T18:55:20.823Z,-7.36
2022-12-11T18:57:47.266Z,-7.39
2022-12-11T19:00:14.767Z,-7.40
2022-12-11T19:02:41.080Z,-7.40
2022-12-11T19:05:07.761Z,-7.45
2022-12-11T19:07:34.554Z,-7.41
2022-12-11T19:10:01.000Z,-7.39
2022-12-11T19:12:27.349Z,-7.45
2022-12-11T19:14:54.962Z,-7.47
2022-12-11T19:17:21.286Z,-7.45
2022-12-11T19:19:47.704Z,-7.45
2022-12-11T19:22:15.174Z,-7.41
2022-12-11T19:24:42.000Z,-7.43
2022-12-11T19:27:13.253Z,-7.29
2022-12-11T19:29:40.189Z,-7.23
2022-12-11T19:32:07.055Z,-7.16
2022-12-11T19:34:33.498Z,-7.08
2022-12-11T19:37:00.106Z,-7.03
2022-12-11T19:39:26.934Z,-6.90
2022-12-11T19:41:53.239Z,-6.78
2022-12-11T19:44:19.581Z,-6.64
2022-12-11T19:46:46.445Z,-6.66
2022-12-11T19:49:13.141Z,-6.80
2022-12-11T19:51:41.642Z,-6.91
2022-12-11T19:54:11.199Z,-7.10
2022-12-11T19:56:38.394Z,-7.19
2022-12-11T19:59:07.007Z,-7.04
2022-12-11T20:01:35.836Z,-6.92
2022-12-11T20:04:13.921Z,-6.94
2022-12-11T20:06:43.420Z,-6.90
2022-12-11T20:09:11.786Z,-6.93
2022-12-11T20:11:44.037Z,-7.13
2022-12-11T20:14:18.668Z,-7.25
2022-12-11T20:17:10.098Z,-7.33
2022-12-11T20:19:32.783Z,-7.27
2022-12-11T20:21:59.355Z,-7.28
2022-12-11T20:24:26.099Z,-7.41
2022-12-11T20:26:54.665Z,-7.64
2022-12-11T20:29:21.005Z,-7.68
2022-12-11T20:31:50.054Z,-7.79
2022-12-11T20:34:16.663Z,-7.87
2022-12-11T20:36:43.005Z,-7.95
2022-12-11T20:39:09.950Z,-7.94
2022-12-11T20:41:36.905Z,-7.92
2022-12-11T20:44:03.285Z,-7.92
2022-12-11T20:46:29.586Z,-7.94
2022-12-11T20:48:58.805Z,-8.05
2022-12-11T20:51:26.694Z,-8.09
2022-12-11T20:54:01.433Z,-8.10
2022-12-11T20:56:29.768Z,-8.06
2022-12-11T20:58:57.211Z,-7.95
2022-12-11T21:01:26.473Z,-7.97
2022-12-11T21:03:53.450Z,-7.95
2022-12-11T21:06:22.466Z,-7.98
2022-12-11T21:08:49.482Z,-8.08
2022-12-11T21:11:16.266Z,-8.13
2022-12-11T21:13:42.725Z,-8.10
2022-12-11T21:16:10.687Z,-8.06
2022-12-11T21:18:37.711Z,-8.10
2022-12-11T21:21:04.322Z,-8.15
2022-12-11T21:23:31.170Z,-8.13
2022-12-11T21:25:57.527Z,-8.14
2022-12-11T21:28:23.860Z,-8.09
2022-12-11T21:30:50.875Z,-8.11
2022-12-11T21:33:17.472Z,-8.11
2022-12-11T21:35:43.945Z,-7.98
2022-12-11T21:38:10.708Z,-7.83
2022-12-11T21:40:37.033Z,-7.90
2022-12-11T21:43:03.795Z,-7.80
2022-12-11T21:48:17.015Z,-7.79
2022-12-11T21:50:43.341Z,-7.76
2022-12-11T21:53:09.780Z,-7.75
2022-12-11T21:55:40.630Z,-7.66
2022-12-11T21:58:07.008Z,-7.70
2022-12-11T22:00:36.157Z,-7.83
2022-12-11T22:03:02.773Z,-7.89
2022-12-11T22:05:29.134Z,-7.91
2022-12-11T22:07:55.500Z,-8.03
2022-12-11T22:10:22.083Z,-8.05
2022-12-11T22:12:48.425Z,-8.21
2022-12-11T22:15:14.999Z,-8.37
2022-12-11T22:17:41.901Z,-8.36
2022-12-11T22:20:08.970Z,-8.28
2022-12-11T22:22:35.290Z,-8.33
2022-12-11T22:25:03.930Z,-8.38
2022-12-11T22:27:30.302Z,-8.34
2022-12-11T22:29:56.597Z,-8.29
2022-12-11T22:32:23.819Z,-8.33
2022-12-11T22:34:50.136Z,-8.47
2022-12-11T22:37:16.485Z,-8.48
2022-12-11T22:39:43.222Z,-8.42
2022-12-11T22:42:09.563Z,-8.32
2022-12-11T22:44:35.881Z,-8.17
2022-12-11T22:47:02.635Z,-8.15
2022-12-11T22:49:29.019Z,-8.24
2022-12-11T22:51:57.198Z,-8.25
2022-12-11T22:54:25.093Z,-8.10
2022-12-11T22:56:51.441Z,-8.08
2022-12-11T22:59:17.843Z,-8.00
2022-12-11T23:01:44.729Z,-7.87
2022-12-11T23:04:11.061Z,-7.69
2022-12-11T23:06:37.566Z,-7.58
2022-12-11T23:09:04.961Z,-7.54
2022-12-11T23:11:36.888Z,-7.49
2022-12-11T23:14:05.061Z,-7.47
2022-12-11T23:16:31.703Z,-7.51
2022-12-11T23:18:58.470Z,-7.45
2022-12-11T23:21:26.982Z,-7.49
2022-12-11T23:23:54.211Z,-7.55
2022-12-11T23:26:22.576Z,-7.69
2022-12-11T23:28:50.063Z,-7.78
2022-12-11T23:31:17.194Z,-7.77
2022-12-11T23:33:43.699Z,-7.70
2022-12-11T23:36:11.333Z,-7.70
2022-12-11T23:38:38.312Z,-7.76
2022-12-11T23:41:06.043Z,-7.70
2022-12-11T23:43:35.021Z,-7.70
2022-12-11T23:46:02.988Z,-7.84
2022-12-11T23:48:29.394Z,-7.90
2022-12-11T23:51:00.540Z,-7.87
2022-12-11T23:53:28.729Z,-7.95
2022-12-11T23:55:55.812Z,-7.95
2022-12-11T23:58:22.348Z,-7.98
