createdAt,value
2022-09-17T00:01:39.863Z,11.30
2022-09-17T00:04:09.306Z,11.30
2022-09-17T00:06:37.560Z,11.20
2022-09-17T00:09:07.511Z,11.30
2022-09-17T00:11:38.634Z,11.30
2022-09-17T00:14:09.403Z,11.40
2022-09-17T00:16:39.621Z,11.40
2022-09-17T00:19:14.327Z,11.40
2022-09-17T00:21:43.253Z,11.30
2022-09-17T00:24:13.230Z,11.30
2022-09-17T00:26:42.285Z,11.40
2022-09-17T00:29:11.450Z,11.40
2022-09-17T00:31:39.619Z,11.40
2022-09-17T00:34:09.627Z,11.50
2022-09-17T00:36:39.176Z,11.50
2022-09-17T00:39:09.342Z,11.50
2022-09-17T00:41:40.193Z,11.60
2022-09-17T00:44:54.441Z,11.50
2022-09-17T00:47:26.476Z,11.60
2022-09-17T00:49:58.563Z,11.50
2022-09-17T00:52:31.291Z,11.50
2022-09-17T00:55:05.187Z,11.50
2022-09-17T00:57:33.466Z,11.50
2022-09-17T01:00:02.613Z,11.50
2022-09-17T01:02:30.937Z,11.50
2022-09-17T01:05:00.436Z,11.50
2022-09-17T01:07:40.249Z,11.40
2022-09-17T01:10:18.973Z,11.40
2022-09-17T01:13:04.459Z,11.50
2022-09-17T01:15:41.754Z,11.50
2022-09-17T01:18:32.304Z,11.50
2022-09-17T01:21:31.704Z,11.40
2022-09-17T01:24:36.994Z,11.40
2022-09-17T01:27:36.962Z,11.40
2022-09-17T01:30:22.952Z,11.40
2022-09-17T01:32:57.712Z,11.40
2022-09-17T01:35:35.609Z,11.40
2022-09-17T01:38:13.589Z,11.30
2022-09-17T01:40:48.925Z,11.40
2022-09-17T01:43:24.163Z,11.30
2022-09-17T01:45:54.028Z,11.20
2022-09-17T01:48:28.662Z,11.30
2022-09-17T01:50:59.434Z,11.30
2022-09-17T01:53:32.650Z,11.30
2022-09-17T01:56:03.125Z,11.30
2022-09-17T01:58:37.886Z,11.40
2022-09-17T02:01:10.196Z,11.40
2022-09-17T02:03:43.386Z,11.40
2022-09-17T02:06:16.579Z,11.50
2022-09-17T02:08:49.702Z,11.50
2022-09-17T02:11:18.333Z,11.50
2022-09-17T02:13:51.226Z,11.50
2022-09-17T02:16:23.968Z,11.50
2022-09-17T02:18:59.529Z,11.50
2022-09-17T02:21:36.958Z,11.40
2022-09-17T02:24:09.949Z,11.50
2022-09-17T02:26:42.371Z,11.50
2022-09-17T02:29:16.892Z,11.60
2022-09-17T02:31:44.995Z,11.60
2022-09-17T02:34:15.155Z,11.60
2022-09-17T02:36:43.247Z,11.60
2022-09-17T02:39:11.304Z,11.50
2022-09-17T02:41:52.840Z,11.50
2022-09-17T02:44:31.606Z,11.60
2022-09-17T02:47:30.217Z,11.60
2022-09-17T02:50:20.056Z,11.60
2022-09-17T02:53:02.087Z,11.60
2022-09-17T02:55:38.372Z,11.70
2022-09-17T02:58:16.340Z,11.70
2022-09-17T03:00:45.818Z,11.70
2022-09-17T03:03:21.227Z,11.70
2022-09-17T03:05:51.530Z,11.70
2022-09-17T03:08:20.335Z,11.80
2022-09-17T03:10:49.270Z,11.80
2022-09-17T03:13:17.699Z,11.80
2022-09-17T03:15:45.814Z,11.80
2022-09-17T03:18:14.007Z,11.80
2022-09-17T03:20:42.059Z,11.80
2022-09-17T03:23:11.936Z,11.70
2022-09-17T03:25:40.005Z,11.80
2022-09-17T03:28:08.161Z,11.80
2022-09-17T03:30:36.205Z,11.80
2022-09-17T03:33:05.852Z,11.80
2022-09-17T03:35:33.950Z,11.80
2022-09-17T03:38:02.016Z,11.80
2022-09-17T03:40:31.593Z,11.80
2022-09-17T03:43:00.268Z,11.80
2022-09-17T03:45:28.335Z,11.80
2022-09-17T03:47:56.991Z,11.80
2022-09-17T03:50:25.303Z,11.80
2022-09-17T03:52:53.580Z,11.80
2022-09-17T03:55:21.759Z,11.80
2022-09-17T03:57:52.227Z,11.80
2022-09-17T04:00:20.405Z,11.80
2022-09-17T04:02:49.020Z,11.80
2022-09-17T04:05:17.358Z,11.80
2022-09-17T04:07:45.452Z,11.80
2022-09-17T04:10:13.589Z,11.80
2022-09-17T04:12:42.010Z,11.90
2022-09-17T04:15:12.221Z,11.80
2022-09-17T04:17:40.311Z,11.80
2022-09-17T04:20:08.773Z,11.90
2022-09-17T04:22:36.847Z,11.90
2022-09-17T04:25:05.364Z,11.90
2022-09-17T04:27:33.459Z,11.80
2022-09-17T04:30:01.800Z,11.90
2022-09-17T04:32:31.348Z,11.90
2022-09-17T04:34:59.765Z,11.90
2022-09-17T04:37:28.073Z,11.80
2022-09-17T04:39:56.605Z,11.80
2022-09-17T04:42:24.770Z,11.80
2022-09-17T04:44:53.293Z,11.70
2022-09-17T04:47:21.371Z,11.70
2022-09-17T04:49:50.780Z,11.70
2022-09-17T04:52:19.391Z,11.70
2022-09-17T04:54:47.532Z,11.60
2022-09-17T04:57:15.586Z,11.60
2022-09-17T04:59:43.631Z,11.70
2022-09-17T05:02:12.271Z,11.60
2022-09-17T05:04:40.355Z,11.60
2022-09-17T05:07:13.249Z,11.70
2022-09-17T05:09:42.015Z,11.70
2022-09-17T05:12:11.485Z,11.70
2022-09-17T05:14:39.494Z,11.70
2022-09-17T05:17:07.602Z,11.70
2022-09-17T05:19:35.691Z,11.60
2022-09-17T05:22:04.055Z,11.60
2022-09-17T05:24:33.743Z,11.60
2022-09-17T05:27:01.952Z,11.70
2022-09-17T05:29:30.751Z,11.70
2022-09-17T05:31:58.937Z,11.70
2022-09-17T05:34:27.026Z,11.70
2022-09-17T05:36:55.080Z,11.80
2022-09-17T05:39:25.481Z,11.80
2022-09-17T05:41:56.192Z,11.80
2022-09-17T05:44:26.023Z,11.80
2022-09-17T05:46:55.016Z,11.70
2022-09-17T05:49:23.447Z,11.70
2022-09-17T05:51:51.979Z,11.80
2022-09-17T05:54:20.123Z,11.70
2022-09-17T05:56:48.265Z,11.70
2022-09-17T05:59:18.041Z,11.70
2022-09-17T06:01:46.388Z,11.70
2022-09-17T06:04:14.491Z,11.80
2022-09-17T06:06:42.951Z,11.90
2022-09-17T06:09:11.806Z,11.80
2022-09-17T06:11:39.892Z,11.80
2022-09-17T06:14:08.000Z,11.80
2022-09-17T06:16:37.861Z,11.80
2022-09-17T06:19:06.010Z,11.80
2022-09-17T06:21:34.120Z,11.80
2022-09-17T06:24:02.423Z,11.80
2022-09-17T06:26:30.588Z,11.80
2022-09-17T06:29:01.169Z,11.80
2022-09-17T06:31:29.637Z,11.80
2022-09-17T06:33:59.220Z,11.90
2022-09-17T06:36:27.404Z,11.90
2022-09-17T06:38:55.415Z,11.80
2022-09-17T06:41:23.800Z,11.90
2022-09-17T06:43:54.221Z,11.90
2022-09-17T06:46:22.330Z,11.90
2022-09-17T06:48:50.472Z,11.90
2022-09-17T06:51:20.257Z,12.00
2022-09-17T06:53:48.877Z,12.00
2022-09-17T06:56:17.499Z,12.00
2022-09-17T06:58:45.602Z,12.10
2022-09-17T07:01:15.276Z,12.10
2022-09-17T07:03:44.067Z,12.20
2022-09-17T07:06:12.650Z,12.30
2022-09-17T07:08:42.176Z,12.30
2022-09-17T07:11:10.695Z,12.30
2022-09-17T07:13:38.826Z,12.30
2022-09-17T07:16:07.973Z,12.40
2022-09-17T07:18:37.014Z,12.40
2022-09-17T07:21:07.480Z,12.40
2022-09-17T07:23:37.367Z,12.40
2022-09-17T07:26:08.954Z,12.40
2022-09-17T07:28:39.933Z,12.40
2022-09-17T07:31:13.681Z,12.40
2022-09-17T07:33:43.842Z,12.40
2022-09-17T07:36:14.905Z,12.50
2022-09-17T07:38:42.997Z,12.60
2022-09-17T07:41:14.311Z,12.60
2022-09-17T07:43:43.375Z,12.60
2022-09-17T07:46:15.482Z,12.70
2022-09-17T07:48:43.868Z,12.70
2022-09-17T07:51:16.923Z,12.80
2022-09-17T07:53:45.719Z,12.90
2022-09-17T07:56:15.422Z,13.00
2022-09-17T07:58:43.511Z,13.10
2022-09-17T08:01:13.120Z,13.10
2022-09-17T08:03:41.453Z,13.20
2022-09-17T08:06:12.715Z,13.10
2022-09-17T08:08:42.144Z,13.10
2022-09-17T08:11:12.547Z,13.10
2022-09-17T08:13:42.733Z,13.10
2022-09-17T08:16:13.526Z,13.10
2022-09-17T08:18:42.568Z,13.20
2022-09-17T08:21:13.648Z,13.20
2022-09-17T08:23:43.129Z,13.20
2022-09-17T08:26:15.264Z,13.20
2022-09-17T08:28:48.014Z,13.20
2022-09-17T08:31:20.706Z,13.20
2022-09-17T08:33:49.663Z,13.30
2022-09-17T08:36:19.706Z,13.40
2022-09-17T08:38:48.554Z,13.50
2022-09-17T08:41:29.490Z,13.60
2022-09-17T08:44:16.315Z,13.80
2022-09-17T08:46:49.324Z,14.00
2022-09-17T08:49:26.711Z,14.10
2022-09-17T08:52:23.946Z,14.20
2022-09-17T08:55:01.097Z,14.30
2022-09-17T08:57:38.294Z,14.30
2022-09-17T09:00:13.666Z,14.30
2022-09-17T09:03:05.321Z,14.30
2022-09-17T09:05:43.936Z,14.40
2022-09-17T09:08:18.867Z,14.50
2022-09-17T09:10:52.087Z,14.50
2022-09-17T09:13:23.332Z,14.50
2022-09-17T09:15:57.791Z,14.50
2022-09-17T09:18:29.918Z,14.30
2022-09-17T09:21:07.410Z,14.20
2022-09-17T09:23:46.040Z,14.20
2022-09-17T09:26:20.647Z,14.00
2022-09-17T09:29:05.175Z,14.00
2022-09-17T09:32:15.276Z,14.00
2022-09-17T09:34:44.921Z,13.80
2022-09-17T09:37:17.941Z,13.70
2022-09-17T09:39:47.423Z,13.70
2022-09-17T09:42:22.097Z,13.70
2022-09-17T09:44:50.724Z,13.70
2022-09-17T09:47:54.138Z,13.80
2022-09-17T09:51:01.754Z,14.00
2022-09-17T09:53:33.655Z,14.30
2022-09-17T09:56:19.262Z,14.80
2022-09-17T09:58:47.400Z,15.20
2022-09-17T10:01:20.602Z,15.70
2022-09-17T10:03:58.253Z,16.00
2022-09-17T10:06:30.927Z,16.40
2022-09-17T10:09:13.268Z,16.70
2022-09-17T10:11:41.464Z,16.70
2022-09-17T10:14:23.132Z,17.00
2022-09-17T10:16:51.930Z,17.30
2022-09-17T10:19:27.170Z,17.70
2022-09-17T10:21:55.787Z,17.70
2022-09-17T10:24:26.884Z,17.70
2022-09-17T10:27:03.224Z,17.80
2022-09-17T10:29:31.783Z,18.40
2022-09-17T10:32:00.695Z,18.90
2022-09-17T10:34:32.180Z,19.00
2022-09-17T10:37:00.477Z,19.30
2022-09-17T10:39:36.413Z,19.40
2022-09-17T10:42:06.297Z,19.60
2022-09-17T10:44:35.885Z,19.60
2022-09-17T10:47:12.934Z,19.80
2022-09-17T10:49:45.636Z,19.90
2022-09-17T10:52:25.078Z,20.10
2022-09-17T10:55:24.590Z,19.90
2022-09-17T10:58:05.168Z,19.70
2022-09-17T11:00:45.253Z,19.10
2022-09-17T11:03:40.649Z,18.70
2022-09-17T11:06:30.833Z,18.30
2022-09-17T11:09:06.796Z,18.00
2022-09-17T11:11:46.942Z,17.80
2022-09-17T11:14:38.010Z,18.10
2022-09-17T11:17:14.561Z,18.50
2022-09-17T11:19:55.483Z,18.90
2022-09-17T11:22:34.816Z,19.10
2022-09-17T11:25:18.931Z,19.20
2022-09-17T11:28:02.164Z,19.10
2022-09-17T11:30:34.895Z,19.00
2022-09-17T11:33:18.851Z,18.90
2022-09-17T11:35:49.982Z,18.70
2022-09-17T11:38:26.056Z,18.60
2022-09-17T11:41:02.473Z,18.60
2022-09-17T11:43:33.798Z,18.70
2022-09-17T11:46:06.320Z,18.90
2022-09-17T11:48:39.327Z,19.20
2022-09-17T11:51:17.841Z,19.40
2022-09-17T11:53:52.037Z,19.40
2022-09-17T11:56:26.894Z,19.50
2022-09-17T11:59:01.473Z,19.30
2022-09-17T12:01:38.155Z,19.20
2022-09-17T12:04:25.794Z,19.10
2022-09-17T12:07:01.348Z,18.80
2022-09-17T12:09:35.439Z,18.60
2022-09-17T12:12:08.608Z,18.40
2022-09-17T12:14:46.057Z,18.50
2022-09-17T12:17:20.867Z,18.40
2022-09-17T12:19:54.285Z,18.30
2022-09-17T12:22:25.303Z,17.90
2022-09-17T12:24:55.711Z,17.70
2022-09-17T12:27:37.767Z,17.50
2022-09-17T12:30:12.551Z,17.50
2022-09-17T12:33:09.511Z,17.40
2022-09-17T12:36:13.844Z,17.30
2022-09-17T12:39:08.193Z,17.10
2022-09-17T12:41:49.099Z,17.00
2022-09-17T12:44:50.683Z,16.70
2022-09-17T12:47:51.391Z,16.70
2022-09-17T12:50:26.118Z,16.60
2022-09-17T12:53:11.019Z,16.50
2022-09-17T12:55:56.338Z,16.30
2022-09-17T12:58:43.865Z,16.00
2022-09-17T13:01:18.781Z,15.60
2022-09-17T13:03:51.426Z,15.30
2022-09-17T13:07:01.012Z,14.90
2022-09-17T13:10:04.137Z,14.70
2022-09-17T13:12:41.097Z,14.50
2022-09-17T13:15:43.978Z,14.30
2022-09-17T13:18:26.618Z,14.10
2022-09-17T13:21:09.345Z,14.10
2022-09-17T13:23:41.479Z,14.00
2022-09-17T13:26:10.971Z,13.90
2022-09-17T13:28:47.507Z,13.80
2022-09-17T13:31:44.570Z,13.70
2022-09-17T13:34:29.769Z,13.70
2022-09-17T13:36:59.162Z,13.80
2022-09-17T13:39:42.624Z,13.80
2022-09-17T13:42:19.134Z,14.00
2022-09-17T13:44:51.412Z,14.00
2022-09-17T13:47:25.736Z,13.90
2022-09-17T13:49:58.716Z,13.90
2022-09-17T13:52:45.912Z,13.90
2022-09-17T13:55:34.232Z,14.10
2022-09-17T13:58:07.276Z,14.30
2022-09-17T14:00:53.231Z,14.50
2022-09-17T14:03:52.510Z,14.80
2022-09-17T14:06:55.072Z,15.00
2022-09-17T14:09:39.059Z,15.30
2022-09-17T14:12:39.839Z,15.50
2022-09-17T14:15:36.831Z,15.60
2022-09-17T14:18:36.139Z,15.60
2022-09-17T14:21:15.772Z,15.70
2022-09-17T14:23:46.591Z,15.80
2022-09-17T14:26:26.777Z,15.90
2022-09-17T14:29:03.498Z,15.90
2022-09-17T14:31:36.873Z,16.00
2022-09-17T14:34:07.684Z,16.00
2022-09-17T14:36:40.419Z,16.00
2022-09-17T14:39:16.088Z,16.10
2022-09-17T14:41:46.092Z,16.10
2022-09-17T14:44:18.544Z,16.10
2022-09-17T14:46:53.998Z,16.10
2022-09-17T14:49:23.791Z,16.00
2022-09-17T14:51:54.384Z,16.10
2022-09-17T14:54:26.234Z,16.10
2022-09-17T14:57:02.815Z,16.10
2022-09-17T14:59:49.458Z,16.00
2022-09-17T15:02:30.948Z,15.80
2022-09-17T15:04:59.195Z,15.80
2022-09-17T15:07:28.891Z,15.70
2022-09-17T15:10:08.205Z,15.80
2022-09-17T15:12:37.160Z,15.90
2022-09-17T15:15:05.838Z,15.90
2022-09-17T15:17:34.728Z,15.90
2022-09-17T15:20:07.946Z,15.80
2022-09-17T15:22:42.437Z,15.90
2022-09-17T15:25:17.323Z,15.80
2022-09-17T15:27:47.076Z,15.80
2022-09-17T15:30:17.992Z,15.90
2022-09-17T15:32:51.018Z,15.80
2022-09-17T15:35:22.918Z,15.80
2022-09-17T15:38:21.048Z,15.80
2022-09-17T15:40:42.694Z,15.80
2022-09-17T15:43:19.748Z,15.70
2022-09-17T15:45:49.090Z,15.60
2022-09-17T15:48:35.523Z,15.60
2022-09-17T15:51:06.981Z,15.60
2022-09-17T15:53:37.988Z,15.70
2022-09-17T15:56:09.609Z,15.70
2022-09-17T15:58:52.761Z,15.60
2022-09-17T16:01:50.655Z,15.60
2022-09-17T16:04:24.633Z,15.50
2022-09-17T16:07:29.655Z,15.50
2022-09-17T16:09:59.602Z,15.40
2022-09-17T16:12:30.029Z,15.50
2022-09-17T16:15:00.892Z,15.40
2022-09-17T16:17:36.246Z,15.40
2022-09-17T16:20:10.953Z,15.30
2022-09-17T16:22:39.256Z,15.20
2022-09-17T16:25:09.470Z,15.20
2022-09-17T16:27:46.318Z,15.20
2022-09-17T16:30:17.799Z,15.20
2022-09-17T16:32:46.088Z,15.10
2022-09-17T16:35:17.367Z,15.10
2022-09-17T16:37:46.155Z,15.10
2022-09-17T16:40:15.848Z,15.10
2022-09-17T16:42:44.006Z,15.00
2022-09-17T16:45:12.800Z,15.00
2022-09-17T16:47:42.325Z,15.00
2022-09-17T16:50:12.961Z,14.80
2022-09-17T16:52:41.440Z,14.80
2022-09-17T16:55:10.746Z,14.80
2022-09-17T16:57:40.269Z,14.70
2022-09-17T17:00:12.341Z,14.70
2022-09-17T17:02:40.817Z,14.60
2022-09-17T17:05:10.643Z,14.50
2022-09-17T17:07:39.068Z,14.50
2022-09-17T17:10:10.075Z,14.40
2022-09-17T17:12:39.994Z,14.40
2022-09-17T17:15:09.278Z,14.30
2022-09-17T17:17:38.043Z,14.20
2022-09-17T17:20:08.919Z,14.10
2022-09-17T17:22:38.094Z,13.90
2022-09-17T17:25:07.057Z,13.80
2022-09-17T17:27:35.786Z,13.80
2022-09-17T17:30:06.815Z,13.80
2022-09-17T17:32:35.448Z,13.70
2022-09-17T17:35:04.284Z,13.70
2022-09-17T17:37:32.479Z,13.60
2022-09-17T17:40:01.939Z,13.60
2022-09-17T17:42:35.721Z,13.60
2022-09-17T17:45:06.042Z,13.50
2022-09-17T17:47:34.168Z,13.50
2022-09-17T17:50:02.270Z,13.40
2022-09-17T17:52:31.785Z,13.40
2022-09-17T17:54:59.966Z,13.40
2022-09-17T17:57:28.048Z,13.40
2022-09-17T17:59:56.161Z,13.40
2022-09-17T18:02:25.813Z,13.30
2022-09-17T18:04:54.063Z,13.40
2022-09-17T18:07:22.239Z,13.40
2022-09-17T18:09:50.323Z,13.40
2022-09-17T18:12:18.450Z,13.40
2022-09-17T18:14:46.582Z,13.40
2022-09-17T18:17:14.702Z,13.50
2022-09-17T18:19:44.189Z,13.50
2022-09-17T18:22:12.324Z,13.50
2022-09-17T18:24:40.412Z,13.40
2022-09-17T18:27:08.520Z,13.40
2022-09-17T18:29:36.724Z,13.40
2022-09-17T18:32:04.999Z,13.40
2022-09-17T18:34:33.321Z,13.40
2022-09-17T18:37:03.917Z,13.40
2022-09-17T18:42:20.466Z,13.40
2022-09-17T18:44:49.122Z,13.50
2022-09-17T18:47:17.691Z,13.40
2022-09-17T18:49:45.816Z,13.50
2022-09-17T18:52:15.365Z,13.50
2022-09-17T18:54:45.976Z,13.50
2022-09-17T18:57:14.264Z,13.40
2022-09-17T18:59:42.581Z,13.40
2022-09-17T19:02:12.873Z,13.40
2022-09-17T19:04:41.065Z,13.40
2022-09-17T19:07:09.187Z,13.40
2022-09-17T19:09:38.754Z,13.40
2022-09-17T19:12:07.116Z,13.40
2022-09-17T19:14:35.374Z,13.30
2022-09-17T19:17:03.571Z,13.30
2022-09-17T19:19:31.815Z,13.30
2022-09-17T19:21:59.906Z,13.30
2022-09-17T19:24:28.091Z,13.20
2022-09-17T19:26:58.897Z,13.10
2022-09-17T19:29:27.820Z,13.10
2022-09-17T19:31:55.965Z,13.10
2022-09-17T19:34:24.165Z,13.10
2022-09-17T19:36:52.565Z,13.10
2022-09-17T19:39:20.679Z,13.10
2022-09-17T19:41:48.803Z,13.20
2022-09-17T19:44:18.508Z,13.10
2022-09-17T19:46:48.405Z,13.10
2022-09-17T19:49:16.595Z,13.00
2022-09-17T19:51:44.781Z,13.00
2022-09-17T19:54:12.890Z,13.00
2022-09-17T19:56:40.994Z,13.00
2022-09-17T19:59:09.353Z,13.00
2022-09-17T20:01:38.876Z,13.00
2022-09-17T20:04:07.972Z,13.00
2022-09-17T20:06:36.455Z,13.00
2022-09-17T20:09:04.856Z,13.00
2022-09-17T20:11:33.033Z,13.00
2022-09-17T20:14:06.521Z,13.00
2022-09-17T20:16:36.144Z,12.90
2022-09-17T20:19:07.035Z,12.80
2022-09-17T20:21:35.576Z,12.90
2022-09-17T20:24:03.794Z,12.90
2022-09-17T20:26:32.007Z,12.80
2022-09-17T20:29:00.090Z,12.80
2022-09-17T20:31:29.725Z,12.80
2022-09-17T20:34:00.111Z,12.70
2022-09-17T20:36:33.343Z,12.80
2022-09-17T20:39:22.372Z,12.80
2022-09-17T20:41:50.217Z,12.80
2022-09-17T20:44:18.952Z,12.80
2022-09-17T20:46:47.248Z,12.80
2022-09-17T20:49:15.588Z,12.70
2022-09-17T20:51:45.125Z,12.70
2022-09-17T20:54:13.375Z,12.70
2022-09-17T20:56:41.734Z,12.70
2022-09-17T20:59:15.270Z,12.80
2022-09-17T21:04:20.820Z,12.80
2022-09-17T21:06:53.412Z,12.80
2022-09-17T21:09:21.564Z,12.80
2022-09-17T21:11:50.382Z,12.80
2022-09-17T21:14:19.499Z,12.80
2022-09-17T21:16:49.084Z,12.70
2022-09-17T21:19:17.253Z,12.80
2022-09-17T21:21:45.432Z,12.80
2022-09-17T21:24:15.089Z,12.70
2022-09-17T21:26:45.063Z,12.70
2022-09-17T21:29:14.067Z,12.70
2022-09-17T21:31:42.424Z,12.70
2022-09-17T21:34:12.807Z,12.70
2022-09-17T21:36:44.504Z,12.60
2022-09-17T21:39:15.606Z,12.60
2022-09-17T21:41:44.198Z,12.60
2022-09-17T21:44:14.841Z,12.70
2022-09-17T21:46:43.886Z,12.60
2022-09-17T21:49:13.849Z,12.70
2022-09-17T21:51:43.866Z,12.70
2022-09-17T21:54:15.304Z,12.60
2022-09-17T21:56:44.999Z,12.60
2022-09-17T21:59:15.018Z,12.60
2022-09-17T22:01:46.479Z,12.60
2022-09-17T22:04:16.814Z,12.60
2022-09-17T22:06:46.375Z,12.60
2022-09-17T22:09:17.759Z,12.50
2022-09-17T22:11:47.316Z,12.50
2022-09-17T22:14:19.296Z,12.50
2022-09-17T22:16:49.469Z,12.50
2022-09-17T22:19:19.060Z,12.50
2022-09-17T22:21:48.971Z,12.50
2022-09-17T22:24:18.691Z,12.50
2022-09-17T22:26:56.587Z,12.50
2022-09-17T22:29:26.015Z,12.50
2022-09-17T22:31:54.155Z,12.50
2022-09-17T22:34:23.766Z,12.50
2022-09-17T22:36:51.932Z,12.60
2022-09-17T22:39:22.319Z,12.60
2022-09-17T22:41:52.329Z,12.60
2022-09-17T22:44:21.662Z,12.50
2022-09-17T22:46:54.833Z,12.40
2022-09-17T22:49:23.120Z,12.30
2022-09-17T22:51:51.330Z,12.30
2022-09-17T22:54:20.306Z,12.30
2022-09-17T22:56:49.068Z,12.30
2022-09-17T22:59:19.194Z,12.40
2022-09-17T23:01:48.305Z,12.40
2022-09-17T23:04:16.512Z,12.50
2022-09-17T23:06:44.596Z,12.50
2022-09-17T23:09:14.046Z,12.50
2022-09-17T23:11:46.686Z,12.50
2022-09-17T23:14:17.721Z,12.50
2022-09-17T23:16:49.057Z,12.60
2022-09-17T23:19:18.378Z,12.50
2022-09-17T23:21:47.024Z,12.50
2022-09-17T23:24:18.486Z,12.50
2022-09-17T23:26:46.907Z,12.60
2022-09-17T23:29:15.298Z,12.60
2022-09-17T23:31:43.521Z,12.50
2022-09-17T23:34:13.148Z,12.50
2022-09-17T23:36:41.363Z,12.40
2022-09-17T23:39:10.285Z,12.50
2022-09-17T23:41:40.654Z,12.50
2022-09-17T23:44:14.955Z,12.50
2022-09-17T23:46:45.176Z,12.50
2022-09-17T23:49:15.413Z,12.40
2022-09-17T23:51:43.964Z,12.40
2022-09-17T23:54:12.466Z,12.40
2022-09-17T23:56:41.236Z,12.40
2022-09-17T23:59:10.835Z,12.30
