createdAt,value
2023-03-27T00:00:34.525Z,14.63
2023-03-27T00:03:43.884Z,12.35
2023-03-27T00:06:52.113Z,12.95
2023-03-27T00:09:58.456Z,14.18
2023-03-27T00:13:05.820Z,16.42
2023-03-27T00:16:13.219Z,13.58
2023-03-27T00:19:21.652Z,15.80
2023-03-27T00:22:27.879Z,13.60
2023-03-27T00:25:34.358Z,14.70
2023-03-27T00:28:42.245Z,14.05
2023-03-27T00:31:48.332Z,13.68
2023-03-27T00:34:54.462Z,12.80
2023-03-27T00:38:02.216Z,14.10
2023-03-27T00:41:10.417Z,14.23
2023-03-27T00:44:18.498Z,12.63
2023-03-27T00:47:25.463Z,12.58
2023-03-27T00:50:35.064Z,14.87
2023-03-27T00:53:44.352Z,12.98
2023-03-27T00:56:50.372Z,14.70
2023-03-27T00:59:57.593Z,16.75
2023-03-27T01:03:04.886Z,13.30
2023-03-27T01:06:12.474Z,16.65
2023-03-27T01:09:20.287Z,12.95
2023-03-27T01:12:37.813Z,17.92
2023-03-27T01:16:00.970Z,13.70
2023-03-27T01:19:53.036Z,13.88
2023-03-27T01:23:58.892Z,16.40
2023-03-27T01:27:26.420Z,13.80
2023-03-27T01:30:55.875Z,19.57
2023-03-27T01:34:36.195Z,14.07
2023-03-27T01:38:11.052Z,15.80
2023-03-27T01:41:25.491Z,16.07
2023-03-27T01:44:45.521Z,14.83
2023-03-27T01:48:19.738Z,13.08
2023-03-27T01:51:30.738Z,15.85
2023-03-27T01:54:50.201Z,14.95
2023-03-27T01:58:20.949Z,15.08
2023-03-27T02:01:28.949Z,15.00
2023-03-27T02:04:49.399Z,18.15
2023-03-27T02:08:00.347Z,14.03
2023-03-27T02:11:11.546Z,15.58
2023-03-27T02:14:23.736Z,15.30
2023-03-27T02:17:32.751Z,15.35
2023-03-27T02:20:40.004Z,17.25
2023-03-27T02:23:47.872Z,34.08
2023-03-27T02:26:54.192Z,41.88
2023-03-27T02:30:08.905Z,37.70
2023-03-27T02:33:53.949Z,52.00
2023-03-27T02:37:13.825Z,72.10
2023-03-27T02:40:50.096Z,31.05
2023-03-27T02:44:20.700Z,46.35
2023-03-27T02:47:35.013Z,39.78
2023-03-27T02:51:03.006Z,22.90
2023-03-27T02:54:28.050Z,16.48
2023-03-27T02:57:39.018Z,26.95
2023-03-27T03:00:55.487Z,22.70
2023-03-27T03:04:24.683Z,53.25
2023-03-27T03:07:39.803Z,66.40
2023-03-27T03:10:48.002Z,59.23
2023-03-27T03:13:56.882Z,58.10
2023-03-27T03:17:06.009Z,67.67
2023-03-27T03:20:12.752Z,48.23
2023-03-27T03:23:19.520Z,48.30
2023-03-27T03:26:26.370Z,25.85
2023-03-27T03:29:35.865Z,19.23
2023-03-27T03:32:44.939Z,19.98
2023-03-27T03:39:06.136Z,20.92
2023-03-27T03:42:22.643Z,20.57
2023-03-27T03:45:23.967Z,11.80
2023-03-27T03:48:30.706Z,21.97
2023-03-27T03:51:38.162Z,13.75
2023-03-27T03:54:46.903Z,15.98
2023-03-27T03:57:55.617Z,13.45
2023-03-27T04:01:02.117Z,12.50
2023-03-27T04:04:16.299Z,15.05
2023-03-27T04:07:28.796Z,39.92
2023-03-27T04:10:37.511Z,19.95
2023-03-27T04:13:47.775Z,16.65
2023-03-27T04:16:55.388Z,15.35
2023-03-27T04:20:03.754Z,15.30
2023-03-27T04:23:10.043Z,14.10
2023-03-27T04:26:17.894Z,14.25
2023-03-27T04:29:41.353Z,16.00
2023-03-27T04:33:08.257Z,14.03
2023-03-27T04:36:24.538Z,13.68
2023-03-27T04:39:47.894Z,12.93
2023-03-27T04:42:57.111Z,15.58
2023-03-27T04:46:04.429Z,17.48
2023-03-27T04:49:10.110Z,32.13
2023-03-27T04:52:23.254Z,20.40
2023-03-27T04:55:31.981Z,17.25
2023-03-27T04:58:40.848Z,24.37
2023-03-27T05:01:50.072Z,15.25
2023-03-27T05:05:01.925Z,13.50
2023-03-27T05:08:09.299Z,12.95
2023-03-27T05:11:18.187Z,13.55
2023-03-27T05:14:25.657Z,13.88
2023-03-27T05:17:33.793Z,12.78
2023-03-27T05:20:41.059Z,14.18
2023-03-27T05:23:49.517Z,15.40
2023-03-27T05:26:55.778Z,12.55
2023-03-27T05:30:03.060Z,12.25
2023-03-27T05:33:08.449Z,12.13
2023-03-27T05:36:16.938Z,12.90
2023-03-27T05:39:24.282Z,13.15
2023-03-27T05:42:30.390Z,12.95
2023-03-27T05:45:37.419Z,15.68
2023-03-27T05:48:43.400Z,12.80
2023-03-27T05:51:49.254Z,13.88
2023-03-27T05:54:55.690Z,14.00
2023-03-27T05:58:01.679Z,12.37
2023-03-27T06:01:10.324Z,10.10
2023-03-27T06:04:16.096Z,13.58
2023-03-27T06:07:25.207Z,12.15
2023-03-27T06:10:33.647Z,11.43
2023-03-27T06:13:46.734Z,12.68
2023-03-27T06:16:56.706Z,13.62
2023-03-27T06:20:19.772Z,11.90
2023-03-27T06:23:24.431Z,11.40
2023-03-27T06:26:29.331Z,15.53
2023-03-27T06:29:36.289Z,13.53
2023-03-27T06:32:43.820Z,11.43
2023-03-27T06:35:53.403Z,11.83
2023-03-27T06:38:58.622Z,12.10
2023-03-27T06:42:05.646Z,12.15
2023-03-27T06:45:23.772Z,11.48
2023-03-27T06:48:31.107Z,12.13
2023-03-27T06:51:39.264Z,9.68
2023-03-27T06:54:46.562Z,9.68
2023-03-27T06:58:02.297Z,11.00
2023-03-27T07:01:30.176Z,11.45
2023-03-27T07:05:03.805Z,11.10
2023-03-27T07:08:11.408Z,10.82
2023-03-27T07:11:14.056Z,9.75
2023-03-27T07:14:26.137Z,11.53
2023-03-27T07:17:45.587Z,8.65
2023-03-27T07:20:40.464Z,9.65
2023-03-27T07:23:49.168Z,7.67
2023-03-27T07:27:03.813Z,9.05
2023-03-27T07:30:09.213Z,8.45
2023-03-27T07:33:18.176Z,8.00
2023-03-27T07:36:25.196Z,7.05
2023-03-27T07:39:35.942Z,7.97
2023-03-27T07:42:41.470Z,7.35
2023-03-27T07:45:49.933Z,8.15
2023-03-27T07:48:57.864Z,7.87
2023-03-27T07:52:04.316Z,10.32
2023-03-27T07:55:13.815Z,7.17
2023-03-27T07:58:24.874Z,7.10
2023-03-27T08:01:33.859Z,6.83
2023-03-27T08:04:42.518Z,5.40
2023-03-27T08:07:52.457Z,7.08
2023-03-27T08:11:03.956Z,6.92
2023-03-27T08:14:12.757Z,7.62
2023-03-27T08:17:21.436Z,6.65
2023-03-27T08:20:26.448Z,7.45
2023-03-27T08:23:38.409Z,7.78
2023-03-27T08:26:48.612Z,6.08
2023-03-27T08:29:54.744Z,7.08
2023-03-27T08:33:01.642Z,6.35
2023-03-27T08:36:00.533Z,8.05
2023-03-27T08:39:09.101Z,6.28
2023-03-27T08:42:20.213Z,7.10
2023-03-27T08:45:35.271Z,5.95
2023-03-27T08:49:11.223Z,7.80
2023-03-27T08:52:31.573Z,8.33
2023-03-27T08:55:52.994Z,6.55
2023-03-27T08:59:04.559Z,6.00
2023-03-27T09:02:36.494Z,4.87
2023-03-27T09:06:09.056Z,5.22
2023-03-27T09:09:48.932Z,5.75
2023-03-27T09:13:28.963Z,5.37
2023-03-27T09:16:56.230Z,5.35
2023-03-27T09:20:14.521Z,4.83
2023-03-27T09:23:32.648Z,4.60
2023-03-27T09:27:04.546Z,5.85
2023-03-27T09:30:06.356Z,5.65
2023-03-27T09:33:20.947Z,5.85
2023-03-27T09:36:28.529Z,6.40
2023-03-27T09:39:48.379Z,4.70
2023-03-27T09:42:58.862Z,4.80
2023-03-27T09:46:08.199Z,4.60
2023-03-27T09:49:35.835Z,4.17
2023-03-27T09:52:55.276Z,5.30
2023-03-27T09:56:20.149Z,7.78
2023-03-27T09:59:46.188Z,5.15
2023-03-27T10:02:55.576Z,5.08
2023-03-27T10:06:01.666Z,6.08
2023-03-27T10:09:13.915Z,4.62
2023-03-27T10:12:33.657Z,5.85
2023-03-27T10:15:55.713Z,4.30
2023-03-27T10:19:07.320Z,6.35
2023-03-27T10:22:19.759Z,3.35
2023-03-27T10:25:36.381Z,6.53
2023-03-27T10:28:52.076Z,7.33
2023-03-27T10:32:12.906Z,4.37
2023-03-27T10:35:41.068Z,4.78
2023-03-27T10:38:53.853Z,4.97
2023-03-27T10:42:22.990Z,3.87
2023-03-27T10:45:34.928Z,12.18
2023-03-27T10:48:49.861Z,3.67
2023-03-27T10:52:37.584Z,3.98
2023-03-27T10:56:19.921Z,5.03
2023-03-27T10:59:41.552Z,3.87
2023-03-27T11:03:05.647Z,2.92
2023-03-27T11:06:12.217Z,4.08
2023-03-27T11:09:51.499Z,3.42
2023-03-27T11:13:12.770Z,12.53
2023-03-27T11:16:27.918Z,2.92
2023-03-27T11:20:08.041Z,2.40
2023-03-27T11:23:30.318Z,2.35
2023-03-27T11:26:52.841Z,2.95
2023-03-27T11:30:15.619Z,3.33
2023-03-27T11:33:35.540Z,2.72
2023-03-27T11:37:01.168Z,3.20
2023-03-27T11:40:19.925Z,2.30
2023-03-27T11:43:33.938Z,2.15
2023-03-27T11:47:08.794Z,2.98
2023-03-27T11:50:30.601Z,1.75
2023-03-27T11:54:19.233Z,2.70
2023-03-27T11:57:39.459Z,2.90
2023-03-27T12:01:07.736Z,3.00
2023-03-27T12:04:50.111Z,1.67
2023-03-27T12:08:25.154Z,1.72
2023-03-27T12:11:31.855Z,3.25
2023-03-27T12:14:55.693Z,2.33
2023-03-27T12:18:36.185Z,2.72
2023-03-27T12:22:22.467Z,2.58
2023-03-27T12:25:46.948Z,5.20
2023-03-27T12:29:42.680Z,1.45
2023-03-27T12:33:12.340Z,1.50
2023-03-27T12:36:20.767Z,1.40
2023-03-27T12:39:37.975Z,3.55
2023-03-27T12:43:08.281Z,3.98
2023-03-27T12:46:32.625Z,2.27
2023-03-27T12:49:55.718Z,2.15
2023-03-27T12:53:03.892Z,1.80
2023-03-27T12:56:35.998Z,3.35
2023-03-27T12:59:42.892Z,1.85
2023-03-27T13:03:30.193Z,2.02
2023-03-27T13:06:57.942Z,2.65
2023-03-27T13:10:51.720Z,2.00
2023-03-27T13:14:24.055Z,3.87
2023-03-27T13:17:56.305Z,2.62
2023-03-27T13:21:26.985Z,2.05
2023-03-27T13:24:52.721Z,1.80
2023-03-27T13:28:29.230Z,4.15
2023-03-27T13:32:02.537Z,3.12
2023-03-27T13:35:25.627Z,3.25
2023-03-27T13:38:32.342Z,8.00
2023-03-27T13:42:02.533Z,2.83
2023-03-27T13:45:33.698Z,2.80
2023-03-27T13:49:39.637Z,2.45
2023-03-27T13:53:27.945Z,1.87
2023-03-27T13:57:21.056Z,3.35
2023-03-27T14:00:56.117Z,3.15
2023-03-27T14:04:21.892Z,1.90
2023-03-27T14:07:52.810Z,2.27
2023-03-27T14:11:23.271Z,3.60
2023-03-27T14:14:49.161Z,2.77
2023-03-27T14:18:37.277Z,1.85
2023-03-27T14:21:43.199Z,5.80
2023-03-27T14:24:52.861Z,5.35
2023-03-27T14:28:08.128Z,2.50
2023-03-27T14:31:15.163Z,2.40
2023-03-27T14:34:51.032Z,3.67
2023-03-27T14:38:00.924Z,2.77
2023-03-27T14:41:14.471Z,4.78
2023-03-27T14:44:28.345Z,6.50
2023-03-27T14:47:35.379Z,5.42
2023-03-27T14:50:42.381Z,2.92
2023-03-27T14:53:53.811Z,4.53
2023-03-27T14:57:01.220Z,2.90
2023-03-27T15:00:10.153Z,2.95
2023-03-27T15:03:22.987Z,3.58
2023-03-27T15:06:33.039Z,6.10
2023-03-27T15:09:40.640Z,15.28
2023-03-27T15:13:00.719Z,5.08
2023-03-27T15:16:13.375Z,6.67
2023-03-27T15:19:33.995Z,10.58
2023-03-27T15:22:48.863Z,20.25
2023-03-27T15:26:03.620Z,21.23
2023-03-27T15:29:24.345Z,14.58
2023-03-27T15:32:31.715Z,10.68
2023-03-27T15:35:44.569Z,8.48
2023-03-27T15:38:52.177Z,8.80
2023-03-27T15:41:58.537Z,6.78
2023-03-27T15:45:05.210Z,3.58
2023-03-27T15:48:32.895Z,4.50
2023-03-27T15:51:43.868Z,4.40
2023-03-27T15:54:50.303Z,5.53
2023-03-27T15:57:56.633Z,3.05
2023-03-27T16:01:18.452Z,5.28
2023-03-27T16:04:29.463Z,5.78
2023-03-27T16:07:57.448Z,10.45
2023-03-27T16:11:04.473Z,4.10
2023-03-27T16:14:13.453Z,5.22
2023-03-27T16:17:31.786Z,5.53
2023-03-27T16:20:43.168Z,4.08
2023-03-27T16:23:49.134Z,4.33
2023-03-27T16:26:55.078Z,8.00
2023-03-27T16:30:01.573Z,3.92
2023-03-27T16:33:09.210Z,7.60
2023-03-27T16:36:15.625Z,7.50
2023-03-27T16:39:22.178Z,6.42
2023-03-27T16:42:29.678Z,5.85
2023-03-27T16:45:34.712Z,5.62
2023-03-27T16:48:40.930Z,7.65
2023-03-27T16:51:46.734Z,5.17
2023-03-27T16:54:53.861Z,4.30
2023-03-27T16:58:02.787Z,4.12
2023-03-27T17:01:08.599Z,4.22
2023-03-27T17:04:16.605Z,6.72
2023-03-27T17:07:25.470Z,8.65
2023-03-27T17:10:31.332Z,16.62
2023-03-27T17:13:42.380Z,40.50
2023-03-27T17:16:47.473Z,54.88
2023-03-27T17:19:52.721Z,43.30
2023-03-27T17:22:58.540Z,14.98
2023-03-27T17:26:04.580Z,9.83
2023-03-27T17:29:15.859Z,6.90
2023-03-27T17:32:22.271Z,12.85
2023-03-27T17:35:28.623Z,7.75
2023-03-27T17:38:35.973Z,7.25
2023-03-27T17:41:43.717Z,4.53
2023-03-27T17:44:52.416Z,3.27
2023-03-27T17:47:59.484Z,4.35
2023-03-27T17:51:09.306Z,5.35
2023-03-27T17:54:12.207Z,6.65
2023-03-27T17:57:18.293Z,4.22
2023-03-27T18:00:26.265Z,5.20
2023-03-27T18:03:34.297Z,7.62
2023-03-27T18:06:41.002Z,11.10
2023-03-27T18:09:47.077Z,9.70
2023-03-27T18:12:51.907Z,9.35
2023-03-27T18:16:00.281Z,7.08
2023-03-27T18:19:06.916Z,8.20
2023-03-27T18:22:12.923Z,9.13
2023-03-27T18:25:20.713Z,14.28
2023-03-27T18:28:28.514Z,10.75
2023-03-27T18:31:35.656Z,13.85
2023-03-27T18:34:41.676Z,11.33
2023-03-27T18:37:49.898Z,15.63
2023-03-27T18:40:55.421Z,14.38
2023-03-27T18:44:03.051Z,15.72
2023-03-27T18:47:08.996Z,14.83
2023-03-27T18:50:15.890Z,19.82
2023-03-27T18:53:22.745Z,30.85
2023-03-27T18:56:22.978Z,16.07
2023-03-27T18:59:27.450Z,9.73
2023-03-27T19:02:33.188Z,11.20
2023-03-27T19:05:39.764Z,11.35
2023-03-27T19:08:48.450Z,11.08
2023-03-27T19:11:54.677Z,10.72
2023-03-27T19:15:20.392Z,10.15
2023-03-27T19:18:25.596Z,14.47
2023-03-27T19:21:36.370Z,10.93
2023-03-27T19:24:44.391Z,10.25
2023-03-27T19:27:51.347Z,12.20
2023-03-27T19:31:00.501Z,10.85
2023-03-27T19:34:09.891Z,8.35
2023-03-27T19:37:17.149Z,7.80
2023-03-27T19:40:23.806Z,7.37
2023-03-27T19:43:29.933Z,8.90
2023-03-27T19:46:36.527Z,6.92
2023-03-27T19:49:42.619Z,10.05
2023-03-27T19:53:01.528Z,9.15
2023-03-27T19:56:00.337Z,10.03
2023-03-27T19:59:05.628Z,6.00
2023-03-27T20:02:12.799Z,8.63
2023-03-27T20:05:21.750Z,8.38
2023-03-27T20:08:28.312Z,10.43
2023-03-27T20:11:34.364Z,8.43
2023-03-27T20:14:40.555Z,8.08
2023-03-27T20:17:46.514Z,9.73
2023-03-27T20:20:58.093Z,10.90
2023-03-27T20:24:06.845Z,7.95
2023-03-27T20:27:14.898Z,8.83
2023-03-27T20:30:21.910Z,10.28
2023-03-27T20:33:29.234Z,8.38
2023-03-27T20:36:35.041Z,7.97
2023-03-27T20:39:48.565Z,7.58
2023-03-27T20:42:58.997Z,8.78
2023-03-27T20:46:06.873Z,10.78
2023-03-27T20:49:14.345Z,10.60
2023-03-27T20:52:21.011Z,11.80
2023-03-27T20:58:36.944Z,10.23
2023-03-27T21:01:46.612Z,9.85
2023-03-27T21:04:53.100Z,10.25
2023-03-27T21:07:59.774Z,10.50
2023-03-27T21:11:10.694Z,10.72
2023-03-27T21:14:16.118Z,15.43
2023-03-27T21:17:22.401Z,14.00
2023-03-27T21:20:27.367Z,11.43
2023-03-27T21:23:33.176Z,13.85
2023-03-27T21:26:39.360Z,12.20
2023-03-27T21:29:45.764Z,13.32
2023-03-27T21:32:52.771Z,14.78
2023-03-27T21:35:59.851Z,14.58
2023-03-27T21:39:06.351Z,18.37
2023-03-27T21:42:13.334Z,13.88
2023-03-27T21:45:19.672Z,15.35
2023-03-27T21:48:27.171Z,14.07
2023-03-27T21:51:33.932Z,15.28
2023-03-27T21:54:49.896Z,16.65
2023-03-27T21:57:50.213Z,19.40
2023-03-27T22:00:57.452Z,16.87
2023-03-27T22:04:06.552Z,18.15
2023-03-27T22:07:11.921Z,15.90
2023-03-27T22:10:19.115Z,18.82
2023-03-27T22:13:25.150Z,15.15
2023-03-27T22:16:31.349Z,18.32
2023-03-27T22:19:37.369Z,22.07
2023-03-27T22:22:43.593Z,18.00
2023-03-27T22:25:51.313Z,23.95
2023-03-27T22:28:59.173Z,20.95
2023-03-27T22:32:06.905Z,18.67
2023-03-27T22:35:12.372Z,25.85
2023-03-27T22:38:18.174Z,25.25
2023-03-27T22:41:27.165Z,22.42
2023-03-27T22:44:33.071Z,26.10
2023-03-27T22:47:39.636Z,22.37
2023-03-27T22:50:46.753Z,24.87
2023-03-27T22:53:53.328Z,26.65
2023-03-27T22:57:01.666Z,24.10
2023-03-27T23:00:08.690Z,21.97
2023-03-27T23:03:14.823Z,24.15
2023-03-27T23:06:21.986Z,23.15
2023-03-27T23:09:27.664Z,17.73
2023-03-27T23:12:32.906Z,20.60
2023-03-27T23:15:38.407Z,18.15
2023-03-27T23:18:45.517Z,20.88
2023-03-27T23:21:52.031Z,21.42
2023-03-27T23:24:59.458Z,22.55
2023-03-27T23:28:06.148Z,21.70
2023-03-27T23:31:14.662Z,19.52
2023-03-27T23:34:23.696Z,17.80
2023-03-27T23:37:30.206Z,19.02
2023-03-27T23:40:36.471Z,20.02
2023-03-27T23:43:43.465Z,21.97
2023-03-27T23:46:42.712Z,18.92
2023-03-27T23:49:43.085Z,17.65
2023-03-27T23:52:51.667Z,18.17
2023-03-27T23:55:58.743Z,16.30
2023-03-27T23:59:04.610Z,17.70
