createdAt,value
2023-04-03T00:02:00.005Z,74.15
2023-04-03T00:04:29.976Z,82.90
2023-04-03T00:06:59.685Z,87.63
2023-04-03T00:09:29.503Z,79.43
2023-04-03T00:11:59.107Z,69.88
2023-04-03T00:14:30.208Z,70.70
2023-04-03T00:17:00.039Z,58.47
2023-04-03T00:19:29.705Z,62.75
2023-04-03T00:21:59.374Z,71.00
2023-04-03T00:24:29.122Z,61.13
2023-04-03T00:26:58.686Z,60.47
2023-04-03T00:29:28.188Z,63.00
2023-04-03T00:31:57.827Z,61.30
2023-04-03T00:34:27.462Z,64.32
2023-04-03T00:36:57.884Z,56.47
2023-04-03T00:39:28.203Z,68.03
2023-04-03T00:41:58.005Z,53.78
2023-04-03T00:45:06.745Z,58.63
2023-04-03T00:47:36.429Z,53.92
2023-04-03T00:50:06.990Z,55.13
2023-04-03T00:52:36.775Z,61.17
2023-04-03T00:55:10.702Z,55.67
2023-04-03T00:57:41.627Z,54.00
2023-04-03T01:00:15.474Z,61.13
2023-04-03T01:02:45.435Z,60.45
2023-04-03T01:05:17.039Z,63.75
2023-04-03T01:07:48.219Z,60.13
2023-04-03T01:10:20.762Z,55.38
2023-04-03T01:12:53.253Z,60.20
2023-04-03T01:15:26.557Z,58.75
2023-04-03T01:17:59.243Z,54.20
2023-04-03T01:20:56.728Z,57.65
2023-04-03T01:23:53.666Z,56.63
2023-04-03T01:26:23.892Z,53.13
2023-04-03T01:28:53.558Z,56.03
2023-04-03T01:31:48.593Z,58.85
2023-04-03T01:34:18.413Z,51.13
2023-04-03T01:36:48.191Z,52.10
2023-04-03T01:39:18.498Z,58.28
2023-04-03T01:41:48.350Z,56.72
2023-04-03T01:44:18.304Z,49.78
2023-04-03T01:46:47.949Z,52.75
2023-04-03T01:49:17.686Z,56.95
2023-04-03T01:51:47.412Z,56.25
2023-04-03T01:54:17.199Z,58.55
2023-04-03T01:56:46.973Z,54.58
2023-04-03T01:59:19.606Z,54.60
2023-04-03T02:01:49.393Z,56.25
2023-04-03T02:04:19.264Z,58.92
2023-04-03T02:06:48.952Z,57.08
2023-04-03T02:09:18.555Z,57.53
2023-04-03T02:11:48.267Z,50.65
2023-04-03T02:14:18.035Z,53.42
2023-04-03T02:16:47.965Z,51.47
2023-04-03T02:19:17.706Z,53.75
2023-04-03T02:21:47.837Z,53.13
2023-04-03T02:24:17.736Z,50.00
2023-04-03T02:26:47.491Z,57.15
2023-04-03T02:29:17.367Z,55.97
2023-04-03T02:31:47.252Z,50.85
2023-04-03T02:34:16.913Z,47.88
2023-04-03T02:36:46.975Z,51.83
2023-04-03T02:39:16.686Z,45.15
2023-04-03T02:41:46.811Z,51.15
2023-04-03T02:44:17.293Z,48.35
2023-04-03T02:46:46.932Z,53.38
2023-04-03T02:49:16.604Z,52.08
2023-04-03T02:51:46.313Z,56.40
2023-04-03T02:54:16.217Z,52.13
2023-04-03T02:56:45.922Z,51.25
2023-04-03T02:59:15.591Z,48.10
2023-04-03T03:01:45.284Z,47.25
2023-04-03T03:04:15.330Z,57.35
2023-04-03T03:06:45.166Z,58.38
2023-04-03T03:09:15.768Z,53.95
2023-04-03T03:11:45.441Z,48.90
2023-04-03T03:14:15.187Z,45.60
2023-04-03T03:16:44.831Z,44.05
2023-04-03T03:19:14.676Z,51.88
2023-04-03T03:21:44.406Z,46.65
2023-04-03T03:24:14.785Z,47.35
2023-04-03T03:26:44.686Z,46.25
2023-04-03T03:29:14.380Z,47.33
2023-04-03T03:31:44.036Z,52.83
2023-04-03T03:34:14.560Z,46.15
2023-04-03T03:36:44.157Z,53.95
2023-04-03T03:39:13.990Z,46.53
2023-04-03T03:41:43.736Z,44.05
2023-04-03T03:44:14.896Z,44.28
2023-04-03T03:46:45.290Z,47.38
2023-04-03T03:49:15.241Z,43.13
2023-04-03T03:51:44.969Z,48.28
2023-04-03T03:54:14.727Z,38.17
2023-04-03T03:56:44.330Z,45.95
2023-04-03T03:59:15.567Z,41.95
2023-04-03T04:01:45.396Z,46.03
2023-04-03T04:04:15.129Z,42.22
2023-04-03T04:06:44.931Z,42.25
2023-04-03T04:09:14.628Z,41.10
2023-04-03T04:11:44.259Z,35.45
2023-04-03T04:14:16.030Z,37.75
2023-04-03T04:16:45.777Z,37.17
2023-04-03T04:19:15.565Z,42.47
2023-04-03T04:21:45.357Z,42.28
2023-04-03T04:24:15.010Z,41.13
2023-04-03T04:26:44.657Z,38.40
2023-04-03T04:29:14.405Z,38.90
2023-04-03T04:31:44.044Z,44.30
2023-04-03T04:34:15.479Z,42.33
2023-04-03T04:36:45.603Z,37.58
2023-04-03T04:39:15.258Z,41.47
2023-04-03T04:41:44.939Z,49.17
2023-04-03T04:44:14.725Z,38.80
2023-04-03T04:46:44.303Z,41.22
2023-04-03T04:49:14.182Z,38.60
2023-04-03T04:51:51.525Z,37.22
2023-04-03T04:54:21.906Z,40.88
2023-04-03T04:56:51.703Z,39.55
2023-04-03T04:59:22.036Z,40.38
2023-04-03T05:01:51.966Z,41.22
2023-04-03T05:04:21.880Z,37.35
2023-04-03T05:06:51.727Z,45.35
2023-04-03T05:09:22.722Z,38.00
2023-04-03T05:11:52.579Z,39.95
2023-04-03T05:14:22.181Z,37.22
2023-04-03T05:16:55.487Z,39.28
2023-04-03T05:19:25.198Z,36.25
2023-04-03T05:21:55.132Z,38.35
2023-04-03T05:24:24.988Z,39.83
2023-04-03T05:26:54.704Z,36.72
2023-04-03T05:29:25.226Z,42.92
2023-04-03T05:31:55.195Z,38.95
2023-04-03T05:34:25.078Z,38.05
2023-04-03T05:36:54.872Z,37.40
2023-04-03T05:39:25.676Z,40.30
2023-04-03T05:41:55.317Z,39.72
2023-04-03T05:44:24.938Z,42.53
2023-04-03T05:46:54.674Z,39.90
2023-04-03T05:49:47.318Z,42.15
2023-04-03T05:52:32.123Z,39.53
2023-04-03T05:55:01.872Z,37.20
2023-04-03T05:57:31.706Z,39.70
2023-04-03T06:00:01.534Z,44.95
2023-04-03T06:02:31.429Z,38.08
2023-04-03T06:05:01.008Z,35.75
2023-04-03T06:07:31.201Z,44.67
2023-04-03T06:10:01.104Z,38.42
2023-04-03T06:12:32.525Z,43.33
2023-04-03T06:15:02.391Z,45.40
2023-04-03T06:17:48.618Z,44.53
2023-04-03T06:20:18.750Z,42.67
2023-04-03T06:22:48.659Z,41.95
2023-04-03T06:25:20.549Z,40.28
2023-04-03T06:27:50.428Z,43.03
2023-04-03T06:30:20.277Z,44.25
2023-04-03T06:32:50.019Z,42.85
2023-04-03T06:35:19.951Z,42.53
2023-04-03T06:37:49.798Z,45.40
2023-04-03T06:40:24.976Z,41.45
2023-04-03T06:42:54.637Z,43.20
2023-04-03T06:45:25.280Z,43.78
2023-04-03T06:47:54.992Z,44.67
2023-04-03T06:50:24.847Z,42.20
2023-04-03T06:52:54.499Z,38.40
2023-04-03T06:55:24.354Z,40.55
2023-04-03T06:57:54.630Z,43.88
2023-04-03T07:00:24.609Z,41.67
2023-04-03T07:02:54.583Z,44.13
2023-04-03T07:05:24.238Z,43.03
2023-04-03T07:07:54.324Z,40.13
2023-04-03T07:10:24.125Z,44.38
2023-04-03T07:12:53.741Z,45.05
2023-04-03T07:15:23.446Z,38.08
2023-04-03T07:17:53.099Z,41.78
2023-04-03T07:20:23.084Z,37.80
2023-04-03T07:22:53.264Z,44.90
2023-04-03T07:25:23.155Z,41.75
2023-04-03T07:27:52.928Z,40.13
2023-04-03T07:30:22.684Z,38.50
2023-04-03T07:32:52.910Z,36.30
2023-04-03T07:35:22.687Z,41.28
2023-04-03T07:37:52.913Z,32.60
2023-04-03T07:40:22.991Z,37.88
2023-04-03T07:42:52.875Z,32.05
2023-04-03T07:45:22.598Z,28.27
2023-04-03T07:47:53.179Z,31.55
2023-04-03T07:50:23.009Z,25.83
2023-04-03T07:52:53.613Z,25.35
2023-04-03T07:55:23.416Z,20.35
2023-04-03T07:57:53.323Z,22.48
2023-04-03T08:03:11.361Z,25.13
2023-04-03T08:05:44.104Z,23.90
2023-04-03T08:08:16.105Z,26.42
2023-04-03T08:10:46.230Z,25.77
2023-04-03T08:13:15.790Z,29.00
2023-04-03T08:15:46.291Z,28.25
2023-04-03T08:18:17.542Z,29.88
2023-04-03T08:20:47.581Z,30.48
2023-04-03T08:23:19.875Z,27.85
2023-04-03T08:25:49.771Z,25.95
2023-04-03T08:28:19.417Z,27.88
2023-04-03T08:30:49.161Z,27.60
2023-04-03T08:33:19.085Z,29.75
2023-04-03T08:35:48.764Z,29.25
2023-04-03T08:38:18.287Z,27.08
2023-04-03T08:40:48.020Z,33.22
2023-04-03T08:43:55.720Z,26.52
2023-04-03T08:46:29.559Z,30.58
2023-04-03T08:49:02.441Z,30.08
2023-04-03T08:51:33.171Z,31.17
2023-04-03T08:54:08.266Z,28.52
2023-04-03T08:56:39.147Z,27.48
2023-04-03T08:59:15.854Z,26.83
2023-04-03T09:01:46.263Z,30.27
2023-04-03T09:04:21.026Z,31.33
2023-04-03T09:06:58.816Z,32.38
2023-04-03T09:09:37.283Z,31.38
2023-04-03T09:12:40.945Z,31.77
2023-04-03T09:15:31.410Z,30.92
2023-04-03T09:21:13.278Z,29.95
2023-04-03T09:24:04.338Z,29.58
2023-04-03T09:27:02.421Z,31.27
2023-04-03T09:29:32.701Z,31.73
2023-04-03T09:32:19.077Z,37.45
2023-04-03T09:34:50.623Z,29.83
2023-04-03T09:37:44.342Z,30.13
2023-04-03T09:40:37.669Z,30.88
2023-04-03T09:43:31.761Z,38.47
2023-04-03T09:46:42.178Z,30.02
2023-04-03T09:49:15.449Z,30.15
2023-04-03T09:51:46.431Z,32.63
2023-04-03T09:54:35.861Z,39.45
2023-04-03T09:57:15.728Z,36.28
2023-04-03T09:59:50.744Z,36.20
2023-04-03T10:02:41.865Z,36.92
2023-04-03T10:05:41.763Z,43.20
2023-04-03T10:08:32.779Z,36.55
2023-04-03T10:11:22.002Z,34.92
2023-04-03T10:13:57.844Z,34.63
2023-04-03T10:16:51.775Z,37.85
2023-04-03T10:19:45.242Z,33.28
2023-04-03T10:22:48.333Z,31.58
2023-04-03T10:25:46.678Z,37.67
2023-04-03T10:28:55.445Z,28.10
2023-04-03T10:32:04.333Z,28.38
2023-04-03T10:34:42.302Z,28.90
2023-04-03T10:37:52.208Z,31.63
2023-04-03T10:41:00.930Z,39.90
2023-04-03T10:43:46.018Z,32.97
2023-04-03T10:46:31.332Z,30.77
2023-04-03T10:49:28.097Z,39.63
2023-04-03T10:52:23.500Z,35.53
2023-04-03T10:55:25.394Z,27.70
2023-04-03T10:57:59.827Z,40.63
2023-04-03T11:00:51.412Z,39.00
2023-04-03T11:03:43.711Z,30.42
2023-04-03T11:06:17.451Z,35.95
2023-04-03T11:09:27.000Z,32.65
2023-04-03T11:12:15.903Z,28.98
2023-04-03T11:14:45.827Z,28.83
2023-04-03T11:17:49.179Z,34.33
2023-04-03T11:20:30.110Z,30.98
2023-04-03T11:23:25.493Z,36.33
2023-04-03T11:26:00.024Z,32.35
2023-04-03T11:28:29.671Z,31.50
2023-04-03T11:31:38.394Z,40.65
2023-04-03T11:34:47.427Z,35.42
2023-04-03T11:37:38.306Z,35.08
2023-04-03T11:40:21.377Z,34.25
2023-04-03T11:42:54.996Z,33.85
2023-04-03T11:45:57.650Z,32.75
2023-04-03T11:48:48.861Z,27.67
2023-04-03T11:51:42.071Z,31.45
2023-04-03T11:54:47.332Z,35.30
2023-04-03T11:57:48.675Z,32.25
2023-04-03T12:00:54.308Z,35.15
2023-04-03T12:03:55.195Z,28.70
2023-04-03T12:06:46.030Z,31.60
2023-04-03T12:09:31.971Z,38.90
2023-04-03T12:12:04.509Z,36.92
2023-04-03T12:14:34.275Z,42.75
2023-04-03T12:17:04.292Z,42.60
2023-04-03T12:22:17.201Z,34.07
2023-04-03T12:24:51.245Z,32.80
2023-04-03T12:27:45.454Z,36.70
2023-04-03T12:30:34.658Z,50.25
2023-04-03T12:33:33.505Z,34.80
2023-04-03T12:36:29.602Z,33.42
2023-04-03T12:39:13.745Z,42.97
2023-04-03T12:42:02.250Z,36.10
2023-04-03T12:45:07.404Z,40.42
2023-04-03T12:47:40.780Z,38.78
2023-04-03T12:50:30.303Z,45.33
2023-04-03T12:53:06.975Z,33.45
2023-04-03T12:55:37.740Z,36.47
2023-04-03T12:58:29.294Z,44.45
2023-04-03T13:01:15.116Z,53.45
2023-04-03T13:03:50.228Z,52.80
2023-04-03T13:06:44.654Z,60.30
2023-04-03T13:09:35.230Z,50.35
2023-04-03T13:12:15.980Z,49.72
2023-04-03T13:15:00.534Z,43.17
2023-04-03T13:17:30.630Z,44.17
2023-04-03T13:20:32.522Z,45.00
2023-04-03T13:23:11.381Z,50.10
2023-04-03T13:25:46.751Z,42.05
2023-04-03T13:28:22.674Z,52.45
2023-04-03T13:31:05.735Z,58.70
2023-04-03T13:33:40.485Z,51.85
2023-04-03T13:36:33.721Z,53.15
2023-04-03T13:39:27.749Z,52.95
2023-04-03T13:42:17.328Z,55.92
2023-04-03T13:44:47.124Z,45.03
2023-04-03T13:47:25.448Z,43.90
2023-04-03T13:50:18.224Z,51.17
2023-04-03T13:53:12.085Z,47.67
2023-04-03T13:56:00.386Z,49.53
2023-04-03T13:58:33.731Z,47.72
2023-04-03T14:01:24.512Z,60.75
2023-04-03T14:04:03.648Z,52.70
2023-04-03T14:06:33.349Z,55.10
2023-04-03T14:09:03.065Z,55.15
2023-04-03T14:11:35.158Z,54.50
2023-04-03T14:14:12.708Z,54.15
2023-04-03T14:16:45.528Z,62.70
2023-04-03T14:19:23.497Z,77.10
2023-04-03T14:21:54.036Z,57.55
2023-04-03T14:24:24.687Z,49.55
2023-04-03T14:26:57.162Z,49.80
2023-04-03T14:29:27.414Z,45.88
2023-04-03T14:32:11.407Z,51.08
2023-04-03T14:34:45.489Z,59.40
2023-04-03T14:37:23.911Z,68.43
2023-04-03T14:39:56.098Z,57.83
2023-04-03T14:42:33.519Z,54.90
2023-04-03T14:45:05.174Z,71.07
2023-04-03T14:47:35.421Z,66.65
2023-04-03T14:50:07.654Z,59.10
2023-04-03T14:52:41.109Z,77.03
2023-04-03T14:55:11.643Z,84.53
2023-04-03T14:57:43.143Z,76.32
2023-04-03T15:00:22.256Z,80.43
2023-04-03T15:02:52.771Z,71.43
2023-04-03T15:05:22.740Z,67.32
2023-04-03T15:07:58.071Z,69.40
2023-04-03T15:10:30.694Z,77.10
2023-04-03T15:13:00.618Z,78.55
2023-04-03T15:15:33.004Z,74.68
2023-04-03T15:18:02.990Z,54.53
2023-04-03T15:20:33.658Z,63.67
2023-04-03T15:23:04.188Z,61.30
2023-04-03T15:25:34.571Z,56.47
2023-04-03T15:28:04.393Z,54.85
2023-04-03T15:30:34.263Z,50.10
2023-04-03T15:33:04.088Z,55.58
2023-04-03T15:35:33.736Z,60.50
2023-04-03T15:38:03.448Z,65.45
2023-04-03T15:40:33.202Z,60.05
2023-04-03T15:43:02.877Z,56.53
2023-04-03T15:45:33.945Z,66.40
2023-04-03T15:48:04.387Z,59.35
2023-04-03T15:50:35.621Z,63.95
2023-04-03T15:53:05.607Z,59.67
2023-04-03T15:55:38.192Z,65.97
2023-04-03T15:58:08.969Z,57.47
2023-04-03T16:00:39.980Z,59.03
2023-04-03T16:03:15.696Z,61.67
2023-04-03T16:10:26.057Z,70.75
2023-04-03T16:12:55.829Z,65.90
2023-04-03T16:15:27.042Z,63.33
2023-04-03T16:17:57.609Z,61.90
2023-04-03T16:20:27.463Z,66.03
2023-04-03T16:22:59.489Z,75.30
2023-04-03T16:25:29.628Z,65.75
2023-04-03T16:27:59.216Z,68.95
2023-04-03T16:30:29.415Z,61.22
2023-04-03T16:33:00.263Z,63.25
2023-04-03T16:35:30.040Z,82.95
2023-04-03T16:37:59.642Z,89.57
2023-04-03T16:40:29.411Z,89.32
2023-04-03T16:42:58.947Z,89.18
2023-04-03T16:45:28.670Z,84.28
2023-04-03T16:47:58.428Z,72.47
2023-04-03T16:50:28.018Z,68.18
2023-04-03T16:52:57.732Z,73.43
2023-04-03T16:55:27.484Z,71.43
2023-04-03T16:57:57.968Z,72.13
2023-04-03T17:00:28.379Z,56.33
2023-04-03T17:02:58.236Z,75.75
2023-04-03T17:05:27.983Z,62.55
2023-04-03T17:07:57.786Z,70.28
2023-04-03T17:10:28.009Z,62.53
2023-04-03T17:12:57.838Z,68.55
2023-04-03T17:15:28.607Z,71.93
2023-04-03T17:17:58.327Z,67.15
2023-04-03T17:20:28.367Z,64.70
2023-04-03T17:22:58.155Z,72.28
2023-04-03T17:25:27.819Z,70.78
2023-04-03T17:27:57.557Z,72.43
2023-04-03T17:30:27.362Z,75.40
2023-04-03T17:32:57.086Z,67.85
2023-04-03T17:35:26.725Z,65.90
2023-04-03T17:37:56.389Z,71.18
2023-04-03T17:40:26.009Z,74.10
2023-04-03T17:42:56.951Z,74.68
2023-04-03T17:45:26.626Z,88.93
2023-04-03T17:47:56.362Z,78.43
2023-04-03T17:50:26.050Z,89.25
2023-04-03T17:52:55.838Z,82.53
2023-04-03T17:55:25.915Z,73.57
2023-04-03T17:57:55.524Z,64.85
2023-04-03T18:00:25.228Z,68.68
2023-04-03T18:02:56.981Z,63.58
2023-04-03T18:05:31.243Z,72.10
2023-04-03T18:08:02.050Z,80.07
2023-04-03T18:10:31.994Z,61.58
2023-04-03T18:13:01.768Z,80.05
2023-04-03T18:15:31.420Z,67.55
2023-04-03T18:18:01.131Z,60.55
2023-04-03T18:20:30.917Z,57.67
2023-04-03T18:23:01.240Z,69.97
2023-04-03T18:28:01.893Z,69.10
2023-04-03T18:30:31.511Z,60.15
2023-04-03T18:33:01.228Z,64.05
2023-04-03T18:35:31.175Z,63.50
2023-04-03T18:38:00.885Z,62.58
2023-04-03T18:40:30.549Z,58.95
2023-04-03T18:43:00.325Z,63.17
2023-04-03T18:45:30.224Z,61.83
2023-04-03T18:48:00.075Z,57.03
2023-04-03T18:50:30.819Z,60.38
2023-04-03T18:53:00.494Z,66.32
2023-04-03T18:55:30.179Z,59.90
2023-04-03T18:57:59.817Z,63.40
2023-04-03T19:00:29.893Z,61.88
2023-04-03T19:03:00.695Z,68.85
2023-04-03T19:05:30.547Z,62.20
2023-04-03T19:08:00.868Z,62.92
2023-04-03T19:10:30.607Z,66.30
2023-04-03T19:13:00.174Z,56.38
2023-04-03T19:15:30.116Z,62.35
2023-04-03T19:17:59.979Z,59.65
2023-04-03T19:20:29.795Z,60.58
2023-04-03T19:22:59.475Z,61.92
2023-04-03T19:25:29.223Z,62.40
2023-04-03T19:27:58.778Z,67.47
2023-04-03T19:30:28.477Z,58.80
2023-04-03T19:32:58.407Z,57.45
2023-04-03T19:35:28.322Z,60.50
2023-04-03T19:37:57.916Z,63.88
2023-04-03T19:40:27.869Z,62.20
2023-04-03T19:42:57.445Z,56.50
2023-04-03T19:45:28.090Z,57.55
2023-04-03T19:48:01.037Z,66.47
2023-04-03T19:50:30.699Z,63.35
2023-04-03T19:53:00.569Z,61.80
2023-04-03T19:55:33.024Z,62.70
2023-04-03T19:58:04.031Z,65.32
2023-04-03T20:00:33.796Z,61.30
2023-04-03T20:03:04.172Z,60.47
2023-04-03T20:05:34.120Z,64.78
2023-04-03T20:08:04.030Z,72.20
2023-04-03T20:10:33.728Z,63.60
2023-04-03T20:13:03.350Z,64.32
2023-04-03T20:15:41.874Z,70.43
2023-04-03T20:18:17.141Z,68.03
2023-04-03T20:20:54.219Z,66.90
2023-04-03T20:23:24.627Z,73.50
2023-04-03T20:26:08.682Z,74.72
2023-04-03T20:28:39.962Z,74.05
2023-04-03T20:42:48.218Z,68.43
2023-04-03T20:57:09.258Z,67.93
2023-04-03T21:41:36.183Z,69.82
2023-04-03T21:44:06.344Z,67.65
2023-04-03T21:46:35.982Z,70.00
2023-04-03T21:49:06.282Z,62.20
2023-04-03T21:51:37.173Z,79.32
2023-04-03T21:54:06.883Z,65.53
2023-04-03T21:56:36.553Z,69.55
2023-04-03T21:59:06.831Z,72.95
2023-04-03T22:01:36.480Z,65.57
2023-04-03T22:04:06.450Z,66.50
2023-04-03T22:06:36.051Z,68.72
2023-04-03T23:16:37.912Z,74.63
