createdAt,value
2023-05-01T00:00:54.871Z,99.90
2023-05-01T00:03:22.096Z,99.90
2023-05-01T00:05:49.369Z,99.90
2023-05-01T00:08:16.427Z,99.90
2023-05-01T00:10:43.588Z,99.90
2023-05-01T00:13:12.333Z,99.90
2023-05-01T00:15:42.453Z,99.90
2023-05-01T00:18:09.655Z,99.90
2023-05-01T00:20:36.802Z,99.90
2023-05-01T00:23:03.878Z,99.90
2023-05-01T00:25:31.430Z,99.90
2023-05-01T00:27:59.880Z,99.90
2023-05-01T00:30:27.828Z,99.90
2023-05-01T00:32:55.177Z,99.90
2023-05-01T00:35:22.659Z,99.90
2023-05-01T00:37:49.788Z,99.90
2023-05-01T00:40:16.951Z,99.90
2023-05-01T00:42:44.066Z,99.90
2023-05-01T00:45:11.458Z,99.90
2023-05-01T00:47:39.136Z,99.90
2023-05-01T00:50:07.894Z,99.90
2023-05-01T00:52:35.526Z,99.90
2023-05-01T00:55:02.673Z,99.90
2023-05-01T00:57:33.358Z,99.90
2023-05-01T01:00:00.433Z,99.90
2023-05-01T01:02:27.593Z,99.90
2023-05-01T01:04:55.009Z,99.90
2023-05-01T01:07:43.439Z,99.90
2023-05-01T01:10:58.045Z,99.90
2023-05-01T01:13:40.347Z,99.90
2023-05-01T01:16:30.148Z,99.90
2023-05-01T01:19:18.348Z,99.90
2023-05-01T01:21:49.826Z,99.90
2023-05-01T01:24:35.299Z,99.90
2023-05-01T01:27:32.471Z,99.90
2023-05-01T01:30:25.945Z,99.90
2023-05-01T01:33:33.023Z,99.90
2023-05-01T01:36:07.464Z,99.90
2023-05-01T01:38:45.750Z,99.90
2023-05-01T01:41:21.474Z,99.90
2023-05-01T01:44:00.252Z,99.90
2023-05-01T01:46:28.053Z,99.90
2023-05-01T01:48:58.298Z,99.90
2023-05-01T01:51:26.992Z,99.90
2023-05-01T01:53:57.135Z,99.90
2023-05-01T01:56:29.460Z,99.90
2023-05-01T01:58:57.975Z,99.90
2023-05-01T02:01:25.724Z,99.90
2023-05-01T02:03:55.231Z,99.90
2023-05-01T02:06:25.374Z,99.90
2023-05-01T02:08:53.933Z,99.90
2023-05-01T02:11:24.351Z,99.90
2023-05-01T02:13:53.965Z,99.90
2023-05-01T02:16:25.362Z,99.90
2023-05-01T02:18:53.608Z,99.90
2023-05-01T02:21:21.454Z,99.90
2023-05-01T02:23:48.662Z,99.90
2023-05-01T02:26:18.291Z,99.90
2023-05-01T02:28:45.667Z,99.90
2023-05-01T02:31:12.862Z,99.90
2023-05-01T02:33:40.128Z,99.90
2023-05-01T02:36:07.234Z,99.90
2023-05-01T02:38:35.422Z,99.90
2023-05-01T02:41:03.724Z,99.90
2023-05-01T02:43:33.140Z,99.90
2023-05-01T02:46:04.628Z,99.90
2023-05-01T02:48:33.773Z,99.90
2023-05-01T02:51:02.115Z,99.90
2023-05-01T02:53:30.305Z,99.90
2023-05-01T02:55:57.577Z,99.90
2023-05-01T02:58:24.709Z,99.90
2023-05-01T03:00:54.462Z,99.90
2023-05-01T03:03:21.988Z,99.90
2023-05-01T03:05:49.200Z,99.90
2023-05-01T03:08:16.279Z,99.90
2023-05-01T03:10:43.434Z,99.90
2023-05-01T03:13:11.580Z,99.90
2023-05-01T03:15:39.528Z,99.90
2023-05-01T03:18:07.145Z,99.90
2023-05-01T03:20:34.376Z,99.90
2023-05-01T03:23:01.793Z,99.90
2023-05-01T03:25:28.893Z,99.90
2023-05-01T03:27:55.988Z,99.90
2023-05-01T03:30:23.204Z,99.90
2023-05-01T03:32:51.983Z,99.90
2023-05-01T03:35:19.378Z,99.90
2023-05-01T03:37:46.501Z,99.90
2023-05-01T03:42:41.849Z,99.90
2023-05-01T03:45:09.772Z,99.90
2023-05-01T03:47:36.941Z,99.90
2023-05-01T03:50:04.835Z,99.90
2023-05-01T03:52:31.956Z,99.90
2023-05-01T03:54:59.078Z,99.90
2023-05-01T03:57:27.118Z,99.90
2023-05-01T03:59:55.003Z,99.90
2023-05-01T04:02:22.593Z,99.90
2023-05-01T04:04:49.934Z,99.90
2023-05-01T04:07:17.129Z,99.90
2023-05-01T04:09:44.276Z,99.90
2023-05-01T04:12:11.373Z,99.90
2023-05-01T04:14:38.453Z,99.90
2023-05-01T04:17:05.535Z,99.90
2023-05-01T04:19:32.602Z,99.90
2023-05-01T04:21:59.710Z,99.90
2023-05-01T04:24:27.103Z,99.90
2023-05-01T04:26:54.268Z,99.90
2023-05-01T04:29:21.626Z,99.90
2023-05-01T04:31:48.831Z,99.90
2023-05-01T04:34:16.348Z,99.90
2023-05-01T04:36:43.465Z,99.90
2023-05-01T04:39:10.604Z,99.90
2023-05-01T04:41:37.681Z,99.90
2023-05-01T04:44:05.124Z,99.90
2023-05-01T04:46:32.273Z,99.90
2023-05-01T04:48:59.380Z,99.90
2023-05-01T04:51:28.091Z,99.90
2023-05-01T04:53:55.774Z,99.90
2023-05-01T04:56:23.011Z,99.90
2023-05-01T04:58:50.069Z,99.90
2023-05-01T05:01:17.288Z,99.90
2023-05-01T05:03:45.479Z,99.90
2023-05-01T05:06:14.404Z,99.90
2023-05-01T05:08:41.521Z,99.90
2023-05-01T05:11:08.596Z,99.90
2023-05-01T05:13:35.772Z,99.90
2023-05-01T05:16:02.902Z,99.90
2023-05-01T05:18:29.979Z,99.90
2023-05-01T05:20:57.059Z,99.90
2023-05-01T05:23:24.259Z,99.90
2023-05-01T05:25:51.380Z,99.90
2023-05-01T05:28:18.548Z,99.90
2023-05-01T05:30:46.846Z,99.90
2023-05-01T05:33:13.964Z,99.90
2023-05-01T05:35:41.187Z,99.90
2023-05-01T05:38:08.379Z,99.90
2023-05-01T05:40:35.440Z,99.90
2023-05-01T05:43:02.586Z,99.90
2023-05-01T05:45:29.701Z,99.90
2023-05-01T05:47:57.072Z,99.90
2023-05-01T05:50:24.281Z,99.90
2023-05-01T05:52:51.676Z,99.90
2023-05-01T05:55:18.749Z,99.90
2023-05-01T05:57:45.904Z,99.90
2023-05-01T06:00:14.210Z,99.90
2023-05-01T06:02:41.470Z,99.90
2023-05-01T06:05:10.592Z,99.90
2023-05-01T06:07:40.704Z,99.90
2023-05-01T06:10:08.467Z,99.90
2023-05-01T06:12:37.907Z,99.90
2023-05-01T06:15:09.087Z,99.90
2023-05-01T06:17:37.597Z,99.90
2023-05-01T06:20:06.320Z,99.90
2023-05-01T06:22:33.450Z,99.90
2023-05-01T06:25:00.872Z,99.90
2023-05-01T06:27:28.056Z,99.90
2023-05-01T06:29:55.371Z,99.90
2023-05-01T06:32:23.433Z,99.90
2023-05-01T06:34:50.523Z,99.90
2023-05-01T06:37:17.561Z,99.90
2023-05-01T06:39:44.647Z,99.90
2023-05-01T06:42:16.027Z,99.90
2023-05-01T06:44:43.777Z,99.90
2023-05-01T06:47:10.896Z,99.90
2023-05-01T06:49:38.021Z,99.90
2023-05-01T06:52:05.356Z,99.90
2023-05-01T06:54:32.411Z,99.90
2023-05-01T06:56:59.447Z,99.90
2023-05-01T06:59:26.522Z,99.90
2023-05-01T07:01:53.790Z,99.90
2023-05-01T07:04:21.206Z,99.90
2023-05-01T07:06:48.419Z,99.90
2023-05-01T07:09:15.814Z,99.90
2023-05-01T07:11:42.885Z,99.90
2023-05-01T07:14:09.937Z,99.90
2023-05-01T07:16:37.084Z,99.90
2023-05-01T07:19:04.189Z,99.90
2023-05-01T07:21:32.355Z,99.90
2023-05-01T07:23:59.469Z,99.90
2023-05-01T07:26:27.478Z,99.90
2023-05-01T07:28:54.708Z,99.90
2023-05-01T07:31:22.870Z,99.90
2023-05-01T07:33:51.043Z,99.90
2023-05-01T07:36:20.477Z,99.90
2023-05-01T07:38:51.025Z,99.90
2023-05-01T07:41:18.093Z,99.90
2023-05-01T07:43:45.177Z,99.90
2023-05-01T07:46:12.785Z,99.90
2023-05-01T07:48:40.209Z,99.90
2023-05-01T07:51:07.381Z,99.90
2023-05-01T07:53:34.796Z,99.90
2023-05-01T07:56:09.768Z,99.90
2023-05-01T07:58:37.615Z,99.90
2023-05-01T08:01:06.189Z,99.90
2023-05-01T08:03:33.538Z,99.90
2023-05-01T08:06:00.951Z,99.90
2023-05-01T08:08:28.131Z,99.90
2023-05-01T08:10:55.258Z,99.90
2023-05-01T08:13:22.454Z,99.90
2023-05-01T08:15:49.988Z,99.90
2023-05-01T08:18:21.110Z,99.90
2023-05-01T08:20:48.820Z,99.90
2023-05-01T08:23:17.513Z,99.90
2023-05-01T08:25:50.889Z,99.90
2023-05-01T08:28:20.857Z,99.90
2023-05-01T08:30:49.350Z,99.90
2023-05-01T08:33:16.631Z,99.90
2023-05-01T08:35:43.876Z,99.90
2023-05-01T08:38:12.047Z,99.90
2023-05-01T08:40:41.116Z,99.90
2023-05-01T08:43:08.323Z,99.90
2023-05-01T08:45:38.376Z,99.90
2023-05-01T08:48:07.342Z,99.90
2023-05-01T08:50:36.955Z,99.90
2023-05-01T08:53:08.634Z,99.90
2023-05-01T08:55:36.674Z,99.90
2023-05-01T08:58:09.305Z,99.90
2023-05-01T09:00:37.138Z,99.90
2023-05-01T09:03:05.641Z,99.90
2023-05-01T09:05:34.123Z,99.90
2023-05-01T09:08:01.456Z,99.90
2023-05-01T09:10:31.093Z,99.90
2023-05-01T09:13:07.204Z,94.10
2023-05-01T09:15:34.313Z,95.90
2023-05-01T09:18:03.858Z,94.70
2023-05-01T09:20:32.572Z,92.70
2023-05-01T09:22:59.946Z,93.80
2023-05-01T09:25:27.189Z,94.10
2023-05-01T09:27:56.975Z,93.70
2023-05-01T09:30:39.980Z,91.90
2023-05-01T09:33:12.940Z,91.10
2023-05-01T09:35:58.635Z,92.90
2023-05-01T09:38:27.861Z,92.40
2023-05-01T09:41:04.123Z,92.70
2023-05-01T09:43:31.904Z,93.10
2023-05-01T09:46:09.804Z,91.40
2023-05-01T09:48:38.208Z,92.00
2023-05-01T09:51:31.267Z,90.90
2023-05-01T09:54:04.514Z,90.70
2023-05-01T09:56:34.003Z,90.60
2023-05-01T09:59:20.277Z,91.50
2023-05-01T10:01:50.284Z,90.60
2023-05-01T10:04:18.236Z,88.00
2023-05-01T10:06:45.527Z,88.80
2023-05-01T10:09:26.460Z,89.50
2023-05-01T10:11:57.568Z,89.00
2023-05-01T10:14:27.033Z,90.60
2023-05-01T10:16:54.680Z,84.60
2023-05-01T10:19:22.025Z,86.60
2023-05-01T10:21:49.957Z,89.60
2023-05-01T10:24:18.425Z,85.70
2023-05-01T10:26:49.098Z,89.30
2023-05-01T10:29:16.405Z,89.00
2023-05-01T10:31:43.556Z,90.20
2023-05-01T10:34:16.808Z,85.90
2023-05-01T10:37:02.876Z,88.40
2023-05-01T10:39:34.578Z,89.10
2023-05-01T10:42:03.828Z,89.20
2023-05-01T10:44:32.001Z,88.30
2023-05-01T10:46:59.327Z,88.20
2023-05-01T10:49:46.421Z,88.30
2023-05-01T10:52:14.173Z,88.40
2023-05-01T10:54:41.282Z,89.40
2023-05-01T10:57:08.385Z,87.10
2023-05-01T11:00:00.420Z,86.50
2023-05-01T11:02:27.597Z,84.70
2023-05-01T11:04:56.395Z,81.60
2023-05-01T11:07:24.176Z,81.60
2023-05-01T11:09:58.847Z,84.70
2023-05-01T11:12:51.984Z,85.70
2023-05-01T11:15:33.851Z,84.70
2023-05-01T11:18:03.983Z,83.40
2023-05-01T11:20:37.277Z,85.80
2023-05-01T11:23:04.477Z,85.10
2023-05-01T11:25:33.170Z,83.90
2023-05-01T11:28:03.304Z,81.30
2023-05-01T11:30:40.649Z,81.90
2023-05-01T11:33:10.580Z,79.10
2023-05-01T11:35:38.711Z,78.00
2023-05-01T11:38:06.152Z,81.60
2023-05-01T11:40:35.035Z,76.20
2023-05-01T11:43:07.483Z,78.50
2023-05-01T11:45:36.891Z,74.20
2023-05-01T11:48:05.463Z,77.80
2023-05-01T11:50:37.923Z,77.80
2023-05-01T11:53:14.406Z,77.30
2023-05-01T11:55:42.148Z,78.10
2023-05-01T11:58:09.630Z,77.00
2023-05-01T12:00:42.765Z,78.00
2023-05-01T12:03:14.911Z,75.20
2023-05-01T12:05:44.813Z,76.70
2023-05-01T12:08:22.233Z,77.20
2023-05-01T12:10:58.352Z,75.30
2023-05-01T12:13:27.065Z,74.50
2023-05-01T12:15:55.778Z,78.10
2023-05-01T12:18:23.578Z,75.30
2023-05-01T12:20:54.611Z,74.90
2023-05-01T12:23:34.678Z,76.90
2023-05-01T12:26:03.437Z,75.70
2023-05-01T12:28:31.468Z,76.00
2023-05-01T12:31:05.506Z,72.10
2023-05-01T12:33:33.330Z,71.20
2023-05-01T12:36:12.748Z,73.30
2023-05-01T12:38:39.909Z,75.90
2023-05-01T12:41:09.467Z,74.60
2023-05-01T12:43:38.359Z,75.80
2023-05-01T12:46:06.754Z,72.30
2023-05-01T12:48:39.134Z,73.60
2023-05-01T12:51:07.760Z,72.30
2023-05-01T12:53:35.448Z,74.50
2023-05-01T12:56:03.441Z,71.50
2023-05-01T12:58:37.896Z,71.90
2023-05-01T13:01:06.388Z,73.80
2023-05-01T13:03:37.672Z,76.10
2023-05-01T13:06:06.637Z,74.10
2023-05-01T13:08:38.381Z,79.10
2023-05-01T13:11:16.813Z,69.20
2023-05-01T13:13:46.073Z,71.10
2023-05-01T13:16:16.456Z,68.90
2023-05-01T13:18:45.293Z,68.60
2023-05-01T13:21:16.058Z,70.60
2023-05-01T13:23:59.416Z,70.80
2023-05-01T13:26:32.986Z,69.00
2023-05-01T13:29:03.237Z,69.40
2023-05-01T13:31:31.216Z,70.20
2023-05-01T13:33:59.818Z,72.20
2023-05-01T13:36:34.885Z,73.70
2023-05-01T13:39:02.268Z,71.90
2023-05-01T13:41:30.570Z,70.70
2023-05-01T13:43:57.956Z,67.80
2023-05-01T13:46:28.712Z,66.60
2023-05-01T13:48:57.127Z,64.90
2023-05-01T13:51:27.206Z,65.20
2023-05-01T13:53:56.580Z,64.30
2023-05-01T13:56:23.696Z,66.50
2023-05-01T13:58:51.021Z,66.00
2023-05-01T14:01:21.377Z,67.10
2023-05-01T14:03:49.887Z,66.50
2023-05-01T14:06:19.530Z,66.90
2023-05-01T14:08:48.499Z,68.20
2023-05-01T14:11:16.224Z,67.30
2023-05-01T14:13:47.074Z,66.70
2023-05-01T14:16:26.569Z,67.40
2023-05-01T14:18:57.026Z,66.70
2023-05-01T14:21:28.093Z,66.50
2023-05-01T14:24:00.398Z,66.00
2023-05-01T14:26:27.491Z,65.80
2023-05-01T14:28:54.666Z,66.00
2023-05-01T14:31:21.837Z,66.30
2023-05-01T14:34:02.950Z,67.00
2023-05-01T14:36:34.028Z,65.70
2023-05-01T14:39:03.899Z,68.80
2023-05-01T14:41:32.131Z,68.00
2023-05-01T14:43:59.826Z,68.80
2023-05-01T14:46:36.359Z,65.60
2023-05-01T14:49:03.443Z,66.00
2023-05-01T14:51:32.310Z,63.00
2023-05-01T14:54:00.245Z,65.40
2023-05-01T14:56:27.569Z,62.10
2023-05-01T14:58:54.699Z,62.60
2023-05-01T15:01:22.068Z,64.10
2023-05-01T15:03:49.613Z,64.20
2023-05-01T15:06:17.330Z,62.10
2023-05-01T15:08:44.573Z,62.60
2023-05-01T15:11:14.354Z,62.30
2023-05-01T15:13:42.789Z,62.00
2023-05-01T15:16:11.023Z,64.10
2023-05-01T15:18:38.863Z,62.30
2023-05-01T15:21:06.121Z,63.10
2023-05-01T15:23:33.272Z,63.90
2023-05-01T15:26:01.574Z,64.60
2023-05-01T15:28:29.790Z,64.30
2023-05-01T15:30:56.868Z,63.40
2023-05-01T15:33:24.174Z,65.00
2023-05-01T15:35:52.688Z,65.20
2023-05-01T15:38:22.706Z,63.30
2023-05-01T15:40:52.600Z,64.50
2023-05-01T15:43:19.689Z,65.50
2023-05-01T15:45:46.861Z,64.00
2023-05-01T15:48:14.090Z,64.40
2023-05-01T15:50:41.306Z,65.60
2023-05-01T15:53:08.936Z,64.10
2023-05-01T15:55:36.801Z,65.00
2023-05-01T15:58:04.185Z,65.90
2023-05-01T16:00:32.816Z,64.40
2023-05-01T16:03:04.363Z,65.10
2023-05-01T16:05:32.348Z,66.20
2023-05-01T16:08:01.383Z,65.90
2023-05-01T16:10:28.574Z,65.80
2023-05-01T16:12:55.693Z,66.20
2023-05-01T16:15:23.102Z,66.80
2023-05-01T16:17:51.541Z,66.60
2023-05-01T16:20:19.076Z,67.30
2023-05-01T16:22:46.249Z,65.50
2023-05-01T16:25:13.899Z,67.20
2023-05-01T16:27:44.633Z,72.60
2023-05-01T16:30:14.685Z,71.90
2023-05-01T16:32:43.678Z,75.90
2023-05-01T16:35:16.860Z,72.30
2023-05-01T16:37:44.223Z,69.30
2023-05-01T16:40:17.540Z,69.40
2023-05-01T16:42:54.193Z,72.80
2023-05-01T16:45:21.826Z,72.10
2023-05-01T16:47:49.169Z,71.10
2023-05-01T16:50:17.166Z,71.00
2023-05-01T16:52:44.444Z,74.60
2023-05-01T16:55:11.973Z,74.50
2023-05-01T16:57:40.129Z,74.40
2023-05-01T17:00:09.469Z,73.70
2023-05-01T17:02:37.903Z,74.00
2023-05-01T17:05:06.209Z,72.80
2023-05-01T17:07:33.389Z,76.60
2023-05-01T17:10:00.906Z,76.30
2023-05-01T17:12:29.722Z,77.90
2023-05-01T17:14:57.034Z,76.50
2023-05-01T17:17:25.185Z,75.60
2023-05-01T17:19:52.802Z,76.10
2023-05-01T17:22:20.142Z,78.50
2023-05-01T17:24:47.807Z,78.20
2023-05-01T17:27:16.010Z,77.30
2023-05-01T17:29:43.871Z,76.70
2023-05-01T17:32:12.249Z,78.00
2023-05-01T17:34:40.698Z,78.50
2023-05-01T17:37:09.072Z,81.30
2023-05-01T17:39:36.554Z,80.60
2023-05-01T17:42:04.605Z,80.40
2023-05-01T17:44:33.192Z,79.70
2023-05-01T17:47:01.312Z,80.70
2023-05-01T17:49:28.773Z,80.80
2023-05-01T17:51:56.335Z,82.00
2023-05-01T17:54:23.982Z,81.00
2023-05-01T17:56:51.131Z,83.30
2023-05-01T17:59:18.327Z,85.00
2023-05-01T18:01:45.740Z,83.20
2023-05-01T18:04:13.126Z,84.00
2023-05-01T18:06:41.949Z,84.90
2023-05-01T18:09:10.605Z,86.70
2023-05-01T18:11:37.651Z,86.70
2023-05-01T18:14:06.328Z,87.10
2023-05-01T18:16:35.720Z,86.10
2023-05-01T18:19:03.177Z,86.40
2023-05-01T18:21:30.980Z,87.20
2023-05-01T18:23:58.441Z,88.10
2023-05-01T18:26:28.013Z,87.80
2023-05-01T18:28:56.023Z,89.10
2023-05-01T18:31:23.736Z,90.00
2023-05-01T18:33:52.097Z,90.00
2023-05-01T18:36:19.682Z,90.70
2023-05-01T18:38:55.331Z,91.10
2023-05-01T18:41:23.288Z,90.60
2023-05-01T18:43:57.830Z,91.00
2023-05-01T18:46:26.850Z,91.70
2023-05-01T18:48:55.278Z,91.50
2023-05-01T18:51:23.497Z,90.30
2023-05-01T18:53:51.160Z,90.60
2023-05-01T18:56:19.054Z,91.60
2023-05-01T18:58:46.689Z,91.40
2023-05-01T19:01:14.202Z,91.50
2023-05-01T19:03:43.818Z,90.90
2023-05-01T19:06:11.461Z,91.10
2023-05-01T19:08:39.929Z,91.30
2023-05-01T19:11:07.303Z,91.80
2023-05-01T19:13:35.640Z,91.80
2023-05-01T19:16:05.830Z,91.60
2023-05-01T19:18:34.092Z,92.30
2023-05-01T19:21:02.061Z,91.80
2023-05-01T19:23:35.947Z,91.80
2023-05-01T19:26:06.728Z,91.70
2023-05-01T19:28:34.652Z,91.40
2023-05-01T19:31:02.439Z,91.70
2023-05-01T19:33:29.908Z,91.70
2023-05-01T19:35:57.760Z,91.70
2023-05-01T19:38:25.490Z,91.90
2023-05-01T19:40:53.387Z,92.00
2023-05-01T19:43:21.553Z,92.30
2023-05-01T19:45:49.398Z,92.50
2023-05-01T19:48:19.392Z,92.40
2023-05-01T19:50:51.650Z,92.40
2023-05-01T19:53:20.091Z,92.50
2023-05-01T19:55:48.572Z,92.70
2023-05-01T19:58:19.354Z,92.50
2023-05-01T20:00:47.040Z,92.50
2023-05-01T20:03:16.089Z,92.50
2023-05-01T20:05:44.354Z,92.70
2023-05-01T20:08:13.209Z,92.70
2023-05-01T20:10:41.307Z,92.60
2023-05-01T20:13:10.942Z,92.80
2023-05-01T20:15:39.623Z,93.00
2023-05-01T20:18:07.137Z,93.10
2023-05-01T20:20:35.411Z,93.30
2023-05-01T20:23:18.242Z,93.40
2023-05-01T20:25:49.004Z,93.70
2023-05-01T20:28:25.195Z,93.60
2023-05-01T20:30:52.835Z,93.90
2023-05-01T20:33:20.574Z,94.00
2023-05-01T20:35:48.200Z,94.10
2023-05-01T20:38:15.389Z,94.40
2023-05-01T20:40:42.594Z,94.70
2023-05-01T20:43:09.698Z,94.80
2023-05-01T20:45:37.026Z,94.90
2023-05-01T20:48:04.302Z,95.20
2023-05-01T20:50:31.822Z,95.40
2023-05-01T20:52:58.897Z,95.60
2023-05-01T20:55:26.598Z,95.80
2023-05-01T20:57:53.788Z,96.10
2023-05-01T21:00:20.972Z,96.20
2023-05-01T21:02:48.129Z,96.40
2023-05-01T21:05:16.344Z,96.60
2023-05-01T21:07:43.746Z,97.70
2023-05-01T21:10:12.053Z,99.60
2023-05-01T21:12:40.094Z,99.90
2023-05-01T21:15:07.951Z,99.90
2023-05-01T21:17:37.320Z,99.90
2023-05-01T21:20:10.870Z,99.90
2023-05-01T21:22:41.941Z,99.90
2023-05-01T21:25:09.356Z,99.90
2023-05-01T21:27:43.420Z,99.90
2023-05-01T21:30:17.307Z,99.90
2023-05-01T21:32:44.494Z,99.90
2023-05-01T21:35:15.999Z,99.90
2023-05-01T21:37:44.983Z,99.90
2023-05-01T21:40:14.700Z,99.90
2023-05-01T21:42:43.115Z,99.90
2023-05-01T21:45:13.739Z,99.90
2023-05-01T21:47:47.833Z,99.90
2023-05-01T21:50:20.666Z,99.90
2023-05-01T21:52:49.826Z,99.90
2023-05-01T21:55:25.031Z,99.90
2023-05-01T21:57:53.355Z,99.90
2023-05-01T22:00:21.515Z,99.90
2023-05-01T22:02:51.005Z,99.90
2023-05-01T22:05:22.567Z,99.90
2023-05-01T22:07:54.240Z,99.90
2023-05-01T22:10:21.543Z,99.90
2023-05-01T22:12:51.832Z,99.90
2023-05-01T22:15:19.337Z,99.90
2023-05-01T22:17:46.514Z,99.90
2023-05-01T22:20:13.679Z,99.90
2023-05-01T22:22:42.968Z,99.90
2023-05-01T22:25:11.985Z,99.90
2023-05-01T22:27:39.217Z,99.90
2023-05-01T22:30:07.387Z,99.90
2023-05-01T22:32:34.532Z,99.90
2023-05-01T22:35:01.764Z,99.90
2023-05-01T22:37:28.871Z,99.90
2023-05-01T22:39:56.207Z,99.90
2023-05-01T22:42:23.319Z,99.90
2023-05-01T22:44:50.471Z,99.90
2023-05-01T22:47:17.820Z,99.90
2023-05-01T22:49:44.981Z,99.90
2023-05-01T22:52:12.059Z,99.90
2023-05-01T22:54:39.086Z,99.90
2023-05-01T22:57:06.182Z,99.90
2023-05-01T22:59:33.342Z,99.90
2023-05-01T23:02:04.540Z,99.90
2023-05-01T23:04:32.408Z,99.90
2023-05-01T23:06:59.665Z,99.90
2023-05-01T23:09:26.858Z,99.90
2023-05-01T23:11:54.171Z,99.90
2023-05-01T23:14:21.323Z,99.90
2023-05-01T23:16:48.463Z,99.90
2023-05-01T23:19:21.444Z,99.90
2023-05-01T23:21:50.007Z,99.90
2023-05-01T23:24:20.288Z,99.90
2023-05-01T23:26:47.716Z,99.90
2023-05-01T23:29:16.080Z,99.90
2023-05-01T23:31:47.697Z,99.90
2023-05-01T23:34:19.854Z,99.90
2023-05-01T23:36:47.725Z,99.90
2023-05-01T23:39:16.102Z,99.90
2023-05-01T23:41:43.533Z,99.90
2023-05-01T23:44:11.258Z,99.90
2023-05-01T23:46:38.533Z,99.90
2023-05-01T23:49:06.484Z,99.90
2023-05-01T23:51:33.790Z,99.90
2023-05-01T23:54:00.906Z,99.90
2023-05-01T23:56:28.017Z,99.90
2023-05-01T23:58:55.081Z,99.90
