createdAt,value
2022-10-19T00:04:51.789Z,92.91
2022-10-19T00:09:53.331Z,93.13
2022-10-19T00:14:55.101Z,93.35
2022-10-19T00:19:56.715Z,93.20
2022-10-19T00:24:58.539Z,93.29
2022-10-19T00:30:00.338Z,93.26
2022-10-19T00:35:03.668Z,93.38
2022-10-19T00:40:05.944Z,93.24
2022-10-19T00:45:15.584Z,93.33
2022-10-19T00:50:17.769Z,93.39
2022-10-19T00:55:19.450Z,93.37
2022-10-19T01:00:21.461Z,93.41
2022-10-19T01:05:23.596Z,93.33
2022-10-19T01:10:54.736Z,93.37
2022-10-19T01:16:16.604Z,93.28
2022-10-19T01:21:29.326Z,93.25
2022-10-19T01:27:04.076Z,92.87
2022-10-19T01:32:10.281Z,93.29
2022-10-19T01:37:45.316Z,93.08
2022-10-19T01:42:51.711Z,92.91
2022-10-19T01:47:55.641Z,92.82
2022-10-19T01:52:59.077Z,92.88
2022-10-19T01:58:08.355Z,92.61
2022-10-19T02:03:12.900Z,92.40
2022-10-19T02:08:20.923Z,92.45
2022-10-19T02:13:23.312Z,92.46
2022-10-19T02:18:33.646Z,92.31
2022-10-19T02:23:35.654Z,92.23
2022-10-19T02:28:38.217Z,92.29
2022-10-19T02:33:39.881Z,92.23
2022-10-19T02:38:41.767Z,92.17
2022-10-19T02:43:47.907Z,91.87
2022-10-19T02:48:51.666Z,92.07
2022-10-19T02:53:53.153Z,91.96
2022-10-19T02:58:55.015Z,91.88
2022-10-19T03:03:58.732Z,91.56
2022-10-19T03:09:00.431Z,91.38
2022-10-19T03:14:02.092Z,91.33
2022-10-19T03:19:03.880Z,91.50
2022-10-19T03:24:05.906Z,91.32
2022-10-19T03:29:08.058Z,91.63
2022-10-19T03:34:09.607Z,91.34
2022-10-19T03:39:13.713Z,91.42
2022-10-19T03:44:15.508Z,91.24
2022-10-19T03:49:17.311Z,91.48
2022-10-19T03:54:19.927Z,91.50
2022-10-19T03:59:24.306Z,91.32
2022-10-19T04:04:25.842Z,91.26
2022-10-19T04:09:27.640Z,91.56
2022-10-19T04:14:32.484Z,91.20
2022-10-19T04:19:41.073Z,91.59
2022-10-19T04:24:42.576Z,91.66
2022-10-19T04:29:44.175Z,91.95
2022-10-19T04:34:45.836Z,91.99
2022-10-19T04:39:47.334Z,92.27
2022-10-19T04:44:48.805Z,92.22
2022-10-19T04:49:50.386Z,92.41
2022-10-19T04:54:52.001Z,92.47
2022-10-19T04:59:53.942Z,92.56
2022-10-19T05:04:55.765Z,92.18
2022-10-19T05:09:57.235Z,92.19
2022-10-19T05:14:58.980Z,92.13
2022-10-19T05:20:00.827Z,91.85
2022-10-19T05:25:02.371Z,91.29
2022-10-19T05:30:04.902Z,91.00
2022-10-19T05:35:06.672Z,90.91
2022-10-19T05:40:09.074Z,90.61
2022-10-19T05:45:10.843Z,90.53
2022-10-19T05:50:12.386Z,90.42
2022-10-19T05:55:14.065Z,90.59
2022-10-19T06:00:15.780Z,90.55
2022-10-19T06:05:17.363Z,90.77
2022-10-19T06:10:19.384Z,90.78
2022-10-19T06:15:20.917Z,90.72
2022-10-19T06:20:22.572Z,90.81
2022-10-19T06:25:24.707Z,90.88
2022-10-19T06:30:26.571Z,90.97
2022-10-19T06:35:28.481Z,90.74
2022-10-19T06:40:30.292Z,90.93
2022-10-19T06:45:35.740Z,91.03
2022-10-19T06:50:37.604Z,91.00
2022-10-19T06:55:39.105Z,91.10
2022-10-19T07:00:40.747Z,91.04
2022-10-19T07:05:42.337Z,91.20
2022-10-19T07:10:43.870Z,91.22
2022-10-19T07:15:45.610Z,91.18
2022-10-19T07:20:54.938Z,91.07
2022-10-19T07:26:01.663Z,90.93
2022-10-19T07:31:09.597Z,90.71
2022-10-19T07:36:13.045Z,90.48
2022-10-19T07:41:16.823Z,90.01
2022-10-19T07:46:23.482Z,89.73
2022-10-19T07:51:26.141Z,89.66
2022-10-19T07:56:28.216Z,89.45
2022-10-19T08:01:35.435Z,89.06
2022-10-19T08:06:38.255Z,88.70
2022-10-19T08:11:40.029Z,88.11
2022-10-19T08:16:44.338Z,87.28
2022-10-19T08:21:47.237Z,86.76
2022-10-19T08:26:53.886Z,85.69
2022-10-19T08:31:55.425Z,84.76
2022-10-19T08:36:57.226Z,84.22
2022-10-19T08:48:39.216Z,81.70
2022-10-19T08:53:46.289Z,80.96
2022-10-19T08:58:53.692Z,80.31
2022-10-19T09:04:13.528Z,80.23
2022-10-19T09:09:18.540Z,80.01
2022-10-19T09:14:49.469Z,79.34
2022-10-19T09:19:52.083Z,77.91
2022-10-19T09:25:13.834Z,77.26
2022-10-19T09:30:17.850Z,76.37
2022-10-19T09:35:41.547Z,75.83
2022-10-19T09:40:43.897Z,75.39
2022-10-19T09:45:51.534Z,75.00
2022-10-19T09:50:59.417Z,74.37
2022-10-19T09:56:06.815Z,73.92
2022-10-19T10:01:39.894Z,71.93
2022-10-19T10:06:47.788Z,71.92
2022-10-19T10:11:50.955Z,71.34
2022-10-19T10:17:15.187Z,71.05
2022-10-19T10:22:27.605Z,70.24
2022-10-19T10:27:38.870Z,69.87
2022-10-19T10:32:49.138Z,69.21
2022-10-19T10:50:57.403Z,67.85
2022-10-19T10:55:58.982Z,68.22
2022-10-19T11:01:07.552Z,68.08
2022-10-19T11:06:10.056Z,67.15
2022-10-19T11:11:24.908Z,66.72
2022-10-19T11:16:40.717Z,66.26
2022-10-19T11:22:03.762Z,65.04
2022-10-19T11:27:35.019Z,63.80
2022-10-19T11:32:39.961Z,63.22
2022-10-19T11:38:17.447Z,62.83
2022-10-19T11:43:43.578Z,63.58
2022-10-19T11:49:36.137Z,63.47
2022-10-19T11:55:02.294Z,63.73
2022-10-19T12:00:15.460Z,63.92
2022-10-19T12:05:54.201Z,63.94
2022-10-19T12:11:27.544Z,63.19
2022-10-19T12:16:37.041Z,63.56
2022-10-19T12:21:43.072Z,63.50
2022-10-19T12:26:46.085Z,63.45
2022-10-19T12:31:50.017Z,64.22
2022-10-19T12:37:15.113Z,64.04
2022-10-19T12:42:33.854Z,64.39
2022-10-19T12:47:35.888Z,64.08
2022-10-19T12:52:49.521Z,64.04
2022-10-19T12:58:00.228Z,64.42
2022-10-19T13:03:16.222Z,64.63
2022-10-19T13:08:30.540Z,64.73
2022-10-19T13:14:02.631Z,64.03
2022-10-19T13:19:13.753Z,63.86
2022-10-19T13:24:24.260Z,63.81
2022-10-19T13:29:28.877Z,64.04
2022-10-19T13:34:30.656Z,64.45
2022-10-19T13:39:39.258Z,64.63
2022-10-19T13:44:45.439Z,64.71
2022-10-19T13:50:01.317Z,64.31
2022-10-19T13:55:15.172Z,64.52
2022-10-19T14:00:18.414Z,65.40
2022-10-19T14:05:31.962Z,65.07
2022-10-19T14:10:56.209Z,65.28
2022-10-19T14:16:00.269Z,65.43
2022-10-19T14:21:04.483Z,65.90
2022-10-19T14:26:08.047Z,65.89
2022-10-19T14:31:17.512Z,66.25
2022-10-19T14:36:22.522Z,66.65
2022-10-19T14:41:27.966Z,67.00
2022-10-19T14:46:34.192Z,67.00
2022-10-19T14:51:44.534Z,67.00
2022-10-19T14:56:55.884Z,67.86
2022-10-19T15:02:02.897Z,68.36
2022-10-19T15:07:17.157Z,68.47
2022-10-19T15:12:26.965Z,68.67
2022-10-19T15:17:29.824Z,68.92
2022-10-19T15:22:31.401Z,69.59
2022-10-19T15:27:38.773Z,69.74
2022-10-19T15:32:40.293Z,70.20
2022-10-19T15:37:44.512Z,70.59
2022-10-19T15:42:48.805Z,71.18
2022-10-19T15:48:10.135Z,71.66
2022-10-19T15:53:11.667Z,72.06
2022-10-19T15:58:14.333Z,72.76
2022-10-19T16:03:16.354Z,73.30
2022-10-19T16:08:17.790Z,73.80
2022-10-19T16:13:19.242Z,74.14
2022-10-19T16:18:20.755Z,74.95
2022-10-19T16:23:22.362Z,75.47
2022-10-19T16:28:24.201Z,76.40
2022-10-19T16:33:25.959Z,77.54
2022-10-19T16:38:28.985Z,78.27
2022-10-19T16:43:31.663Z,79.28
2022-10-19T16:48:34.179Z,80.09
2022-10-19T16:53:38.103Z,80.92
2022-10-19T16:58:40.623Z,81.49
2022-10-19T17:03:43.471Z,82.04
2022-10-19T17:09:23.680Z,82.61
2022-10-19T17:14:12.122Z,83.15
2022-10-19T17:19:13.936Z,83.42
2022-10-19T17:24:21.668Z,83.84
2022-10-19T17:29:23.982Z,84.17
2022-10-19T17:34:27.226Z,84.70
2022-10-19T17:39:29.980Z,85.08
2022-10-19T17:44:32.077Z,85.30
2022-10-19T17:49:33.942Z,85.67
2022-10-19T17:54:43.666Z,85.85
2022-10-19T17:59:56.066Z,86.25
2022-10-19T18:04:57.674Z,86.51
2022-10-19T18:09:59.153Z,86.63
2022-10-19T18:15:01.810Z,86.88
2022-10-19T18:20:04.150Z,87.11
2022-10-19T18:25:06.132Z,87.15
2022-10-19T18:30:09.164Z,87.04
2022-10-19T18:35:10.895Z,87.42
2022-10-19T18:40:12.438Z,87.69
2022-10-19T18:45:14.067Z,87.80
2022-10-19T18:50:17.384Z,87.93
2022-10-19T18:55:19.034Z,87.43
2022-10-19T19:00:20.608Z,87.70
2022-10-19T19:05:22.438Z,87.69
2022-10-19T19:10:24.130Z,87.76
2022-10-19T19:15:25.683Z,87.66
2022-10-19T19:20:27.165Z,87.71
2022-10-19T19:25:28.631Z,87.81
2022-10-19T19:30:30.140Z,87.92
2022-10-19T19:35:31.720Z,87.96
2022-10-19T19:40:33.219Z,87.79
2022-10-19T19:45:35.375Z,88.06
2022-10-19T19:50:38.161Z,87.89
2022-10-19T19:55:39.693Z,87.90
2022-10-19T20:00:44.440Z,87.89
2022-10-19T20:05:45.909Z,87.86
2022-10-19T20:10:47.545Z,88.04
2022-10-19T20:15:48.997Z,88.11
2022-10-19T20:20:50.588Z,88.05
2022-10-19T20:25:53.494Z,87.98
2022-10-19T20:31:03.669Z,88.19
2022-10-19T20:36:09.773Z,88.28
2022-10-19T20:41:11.301Z,88.31
2022-10-19T20:46:15.775Z,88.37
2022-10-19T20:51:30.620Z,88.30
2022-10-19T20:56:36.173Z,88.36
2022-10-19T21:01:39.502Z,88.57
2022-10-19T21:06:43.978Z,88.50
2022-10-19T21:11:47.489Z,88.51
2022-10-19T21:16:49.254Z,88.46
2022-10-19T21:21:55.380Z,88.47
2022-10-19T21:26:56.922Z,88.20
2022-10-19T21:31:58.476Z,88.56
2022-10-19T21:37:00.233Z,88.66
2022-10-19T21:42:02.530Z,88.67
2022-10-19T21:47:04.047Z,88.71
2022-10-19T21:52:05.616Z,88.44
2022-10-19T21:57:07.233Z,88.48
2022-10-19T22:02:08.702Z,88.32
2022-10-19T22:07:10.257Z,88.32
2022-10-19T22:12:11.762Z,88.50
2022-10-19T22:17:13.342Z,88.74
2022-10-19T22:22:14.811Z,88.74
2022-10-19T22:27:16.355Z,88.66
2022-10-19T22:32:18.667Z,89.04
2022-10-19T22:37:20.120Z,89.00
2022-10-19T22:42:21.591Z,89.03
2022-10-19T22:47:23.131Z,89.04
2022-10-19T22:52:24.678Z,89.08
2022-10-19T22:57:26.201Z,89.26
2022-10-19T23:02:29.148Z,89.28
2022-10-19T23:07:30.691Z,89.18
2022-10-19T23:12:32.462Z,89.05
2022-10-19T23:17:34.336Z,88.66
2022-10-19T23:22:35.948Z,89.05
2022-10-19T23:27:37.768Z,88.99
2022-10-19T23:32:39.667Z,88.92
2022-10-19T23:37:41.148Z,88.81
2022-10-19T23:42:42.833Z,89.02
2022-10-19T23:47:44.565Z,88.71
2022-10-19T23:57:52.565Z,88.96
