createdAt,value
2023-04-16T00:00:54.306Z,9.60
2023-04-16T00:03:21.802Z,7.07
2023-04-16T00:05:49.180Z,8.68
2023-04-16T00:08:16.458Z,8.00
2023-04-16T00:10:43.756Z,9.18
2023-04-16T00:13:11.012Z,8.85
2023-04-16T00:15:38.397Z,8.73
2023-04-16T00:18:05.748Z,9.57
2023-04-16T00:20:32.957Z,8.15
2023-04-16T00:23:00.240Z,7.50
2023-04-16T00:25:27.607Z,8.05
2023-04-16T00:27:54.988Z,8.10
2023-04-16T00:30:23.012Z,8.85
2023-04-16T00:32:50.283Z,8.02
2023-04-16T00:35:17.637Z,7.95
2023-04-16T00:37:44.958Z,8.23
2023-04-16T00:40:12.441Z,8.50
2023-04-16T00:42:39.686Z,8.27
2023-04-16T00:45:07.616Z,8.60
2023-04-16T00:47:35.026Z,8.50
2023-04-16T00:50:04.245Z,10.25
2023-04-16T00:54:59.842Z,7.40
2023-04-16T00:57:27.906Z,7.38
2023-04-16T00:59:56.330Z,7.25
2023-04-16T01:02:23.994Z,9.32
2023-04-16T01:04:51.736Z,9.48
2023-04-16T01:07:18.985Z,7.05
2023-04-16T01:09:46.265Z,6.78
2023-04-16T01:12:13.732Z,7.43
2023-04-16T01:14:40.990Z,8.98
2023-04-16T01:17:08.279Z,8.88
2023-04-16T01:19:38.520Z,7.63
2023-04-16T01:22:06.102Z,8.35
2023-04-16T01:24:33.887Z,9.02
2023-04-16T01:27:01.254Z,7.07
2023-04-16T01:29:28.497Z,6.97
2023-04-16T01:31:57.948Z,8.63
2023-04-16T01:34:41.380Z,6.53
2023-04-16T01:37:12.698Z,7.68
2023-04-16T01:39:39.968Z,6.60
2023-04-16T01:42:07.786Z,7.45
2023-04-16T01:44:35.043Z,7.05
2023-04-16T01:47:02.375Z,6.35
2023-04-16T01:49:29.768Z,8.50
2023-04-16T01:51:57.022Z,7.78
2023-04-16T01:54:24.265Z,6.57
2023-04-16T01:56:51.528Z,6.43
2023-04-16T01:59:19.125Z,7.32
2023-04-16T02:01:47.315Z,6.90
2023-04-16T02:04:14.659Z,7.10
2023-04-16T02:06:42.305Z,7.90
2023-04-16T02:09:09.767Z,5.50
2023-04-16T02:11:38.596Z,7.95
2023-04-16T02:14:57.091Z,7.60
2023-04-16T02:17:26.825Z,6.55
2023-04-16T02:20:08.189Z,7.03
2023-04-16T02:22:38.342Z,4.85
2023-04-16T02:25:06.365Z,6.63
2023-04-16T02:27:34.027Z,7.35
2023-04-16T02:30:13.756Z,8.45
2023-04-16T02:32:41.605Z,7.55
2023-04-16T02:35:09.356Z,6.32
2023-04-16T02:37:36.644Z,8.02
2023-04-16T02:40:04.355Z,7.55
2023-04-16T02:42:31.584Z,6.30
2023-04-16T02:44:58.859Z,6.47
2023-04-16T02:47:26.175Z,6.82
2023-04-16T02:49:53.423Z,7.15
2023-04-16T02:52:20.658Z,6.85
2023-04-16T02:54:47.890Z,6.70
2023-04-16T02:57:15.108Z,6.40
2023-04-16T02:59:42.337Z,6.45
2023-04-16T03:02:09.604Z,6.50
2023-04-16T03:04:37.016Z,7.35
2023-04-16T03:07:04.425Z,4.60
2023-04-16T03:09:31.895Z,8.68
2023-04-16T03:11:59.235Z,7.03
2023-04-16T03:14:26.421Z,7.18
2023-04-16T03:16:58.394Z,5.97
2023-04-16T03:19:25.900Z,6.55
2023-04-16T03:21:53.183Z,3.47
2023-04-16T03:24:20.619Z,6.68
2023-04-16T03:26:49.640Z,6.35
2023-04-16T03:29:17.141Z,7.88
2023-04-16T03:31:44.553Z,6.80
2023-04-16T03:34:12.105Z,5.65
2023-04-16T03:36:40.769Z,4.50
2023-04-16T03:39:08.145Z,7.05
2023-04-16T03:41:36.962Z,7.78
2023-04-16T03:44:04.719Z,8.40
2023-04-16T03:49:00.858Z,5.90
2023-04-16T03:51:28.866Z,8.35
2023-04-16T03:53:57.002Z,8.07
2023-04-16T03:56:25.839Z,8.10
2023-04-16T03:58:53.687Z,7.40
2023-04-16T04:01:20.923Z,7.75
2023-04-16T04:03:48.449Z,7.63
2023-04-16T04:06:16.441Z,7.07
2023-04-16T04:08:43.685Z,6.25
2023-04-16T04:11:11.022Z,6.38
2023-04-16T04:13:39.849Z,8.10
2023-04-16T04:16:07.436Z,6.93
2023-04-16T04:18:34.743Z,7.28
2023-04-16T04:21:06.830Z,6.75
2023-04-16T04:23:35.445Z,6.70
2023-04-16T04:26:04.009Z,8.05
2023-04-16T04:28:33.641Z,7.63
2023-04-16T04:31:01.625Z,7.25
2023-04-16T04:33:31.238Z,8.52
2023-04-16T04:35:58.896Z,9.40
2023-04-16T04:38:27.038Z,8.40
2023-04-16T04:40:54.766Z,9.73
2023-04-16T04:45:51.382Z,7.72
2023-04-16T04:48:19.131Z,8.88
2023-04-16T04:50:47.285Z,7.60
2023-04-16T04:53:16.782Z,8.65
2023-04-16T04:55:44.036Z,5.95
2023-04-16T04:58:11.509Z,8.30
2023-04-16T05:00:40.409Z,7.65
2023-04-16T05:03:11.572Z,9.90
2023-04-16T05:05:42.053Z,8.63
2023-04-16T05:08:09.605Z,7.28
2023-04-16T05:10:37.096Z,8.57
2023-04-16T05:13:04.850Z,9.25
2023-04-16T05:15:32.195Z,6.97
2023-04-16T05:17:59.576Z,9.82
2023-04-16T05:20:29.152Z,7.43
2023-04-16T05:22:56.597Z,6.97
2023-04-16T05:25:29.973Z,8.20
2023-04-16T05:27:57.625Z,7.95
2023-04-16T05:30:25.146Z,6.85
2023-04-16T05:32:52.614Z,8.32
2023-04-16T05:35:20.653Z,7.88
2023-04-16T05:37:48.168Z,5.65
2023-04-16T05:40:15.726Z,8.20
2023-04-16T05:42:43.554Z,9.00
2023-04-16T05:45:11.238Z,9.20
2023-04-16T05:47:38.976Z,8.30
2023-04-16T05:50:10.705Z,9.27
2023-04-16T05:52:38.818Z,9.05
2023-04-16T05:55:07.221Z,8.98
2023-04-16T05:57:34.764Z,7.72
2023-04-16T06:00:02.186Z,9.48
2023-04-16T06:02:39.742Z,7.75
2023-04-16T06:05:07.538Z,8.15
2023-04-16T06:07:34.944Z,9.70
2023-04-16T06:10:02.490Z,7.38
2023-04-16T06:12:30.134Z,8.25
2023-04-16T06:14:57.507Z,8.48
2023-04-16T06:17:25.251Z,8.00
2023-04-16T06:19:52.770Z,8.63
2023-04-16T06:22:20.406Z,7.40
2023-04-16T06:24:47.870Z,6.53
2023-04-16T06:27:15.492Z,8.95
2023-04-16T06:29:43.354Z,9.02
2023-04-16T06:32:10.762Z,8.80
2023-04-16T06:34:39.011Z,7.80
2023-04-16T06:37:09.067Z,9.00
2023-04-16T06:39:37.992Z,8.48
2023-04-16T06:42:05.482Z,7.20
2023-04-16T06:44:33.056Z,7.97
2023-04-16T06:47:00.593Z,9.10
2023-04-16T06:49:29.129Z,8.52
2023-04-16T06:51:57.752Z,7.40
2023-04-16T06:54:24.960Z,8.40
2023-04-16T06:56:52.142Z,7.68
2023-04-16T06:59:19.334Z,8.45
2023-04-16T07:01:47.031Z,7.97
2023-04-16T07:04:15.518Z,8.65
2023-04-16T07:06:42.752Z,7.72
2023-04-16T07:09:10.139Z,7.55
2023-04-16T07:11:37.983Z,8.77
2023-04-16T07:14:05.326Z,6.20
2023-04-16T07:16:32.686Z,8.00
2023-04-16T07:18:59.981Z,8.88
2023-04-16T07:21:27.722Z,8.50
2023-04-16T07:23:55.053Z,8.02
2023-04-16T07:26:22.395Z,9.30
2023-04-16T07:28:49.613Z,8.82
2023-04-16T07:31:17.161Z,8.13
2023-04-16T07:33:44.598Z,8.15
2023-04-16T07:36:12.353Z,8.02
2023-04-16T07:38:39.647Z,7.80
2023-04-16T07:41:07.071Z,9.00
2023-04-16T07:43:34.506Z,8.60
2023-04-16T07:46:02.261Z,7.57
2023-04-16T07:48:30.870Z,5.53
2023-04-16T07:50:58.586Z,9.40
2023-04-16T07:53:25.995Z,8.98
2023-04-16T07:55:53.532Z,7.80
2023-04-16T07:58:21.133Z,10.00
2023-04-16T08:00:50.791Z,8.45
2023-04-16T08:03:18.745Z,9.45
2023-04-16T08:05:46.260Z,9.13
2023-04-16T08:19:01.193Z,9.75
2023-04-16T08:21:31.480Z,7.68
2023-04-16T08:23:59.460Z,9.95
2023-04-16T08:26:29.372Z,9.38
2023-04-16T08:28:58.066Z,8.85
2023-04-16T08:31:27.804Z,6.93
2023-04-16T08:36:44.148Z,9.68
2023-04-16T08:41:56.231Z,7.40
2023-04-16T08:44:28.384Z,9.20
2023-04-16T08:46:59.209Z,7.05
2023-04-16T08:49:27.526Z,7.63
2023-04-16T08:51:56.301Z,9.35
2023-04-16T08:55:06.821Z,9.27
2023-04-16T08:57:44.474Z,8.98
2023-04-16T09:00:13.422Z,9.48
2023-04-16T09:02:41.221Z,8.32
2023-04-16T09:05:11.337Z,8.70
2023-04-16T09:07:39.142Z,8.73
2023-04-16T09:10:08.221Z,10.05
2023-04-16T09:12:36.138Z,9.02
2023-04-16T09:15:05.060Z,10.60
2023-04-16T09:17:32.410Z,8.98
2023-04-16T09:19:59.828Z,6.85
2023-04-16T09:22:27.143Z,9.93
2023-04-16T09:24:54.427Z,10.82
2023-04-16T09:27:24.721Z,9.85
2023-04-16T09:29:53.223Z,11.50
2023-04-16T09:32:27.211Z,9.75
2023-04-16T09:35:02.293Z,12.00
2023-04-16T09:37:30.891Z,11.00
2023-04-16T09:40:05.299Z,12.43
2023-04-16T09:42:34.915Z,11.27
2023-04-16T09:45:06.575Z,9.38
2023-04-16T09:47:42.040Z,12.07
2023-04-16T09:50:12.645Z,12.52
2023-04-16T09:52:42.965Z,11.93
2023-04-16T09:55:10.226Z,10.18
2023-04-16T09:57:38.872Z,10.52
2023-04-16T10:00:08.988Z,10.30
2023-04-16T10:02:40.672Z,10.57
2023-04-16T10:05:08.267Z,10.85
2023-04-16T10:07:41.721Z,10.55
2023-04-16T10:10:09.382Z,9.45
2023-04-16T10:12:36.609Z,11.30
2023-04-16T10:15:08.205Z,11.27
2023-04-16T10:17:36.872Z,10.77
2023-04-16T10:20:05.981Z,10.38
2023-04-16T10:22:33.333Z,11.27
2023-04-16T10:25:00.982Z,12.02
2023-04-16T10:27:28.886Z,11.55
2023-04-16T10:29:56.665Z,11.13
2023-04-16T10:32:28.478Z,11.95
2023-04-16T10:34:56.151Z,10.38
2023-04-16T10:37:31.308Z,9.65
2023-04-16T10:39:59.921Z,10.90
2023-04-16T10:42:27.535Z,11.05
2023-04-16T10:44:54.808Z,11.93
2023-04-16T10:47:26.001Z,11.38
2023-04-16T10:49:53.381Z,8.63
2023-04-16T10:52:22.421Z,10.35
2023-04-16T10:54:52.486Z,10.88
2023-04-16T10:57:20.582Z,11.68
2023-04-16T10:59:48.998Z,9.57
2023-04-16T11:02:17.923Z,10.23
2023-04-16T11:04:47.339Z,9.98
2023-04-16T11:07:18.138Z,10.15
2023-04-16T11:09:46.904Z,9.35
2023-04-16T11:12:38.247Z,9.27
2023-04-16T11:15:10.731Z,7.93
2023-04-16T11:17:39.212Z,9.32
2023-04-16T11:20:20.014Z,9.13
2023-04-16T11:22:49.027Z,9.10
2023-04-16T11:25:23.706Z,9.23
2023-04-16T11:27:52.028Z,7.65
2023-04-16T11:30:28.348Z,10.35
2023-04-16T11:32:55.833Z,9.40
2023-04-16T11:35:23.196Z,8.02
2023-04-16T11:37:50.427Z,10.30
2023-04-16T11:40:17.709Z,9.90
2023-04-16T11:42:45.148Z,7.97
2023-04-16T11:45:12.890Z,7.72
2023-04-16T11:47:51.657Z,7.75
2023-04-16T11:50:27.194Z,8.48
2023-04-16T11:55:25.438Z,8.90
2023-04-16T11:57:52.897Z,7.43
2023-04-16T12:00:23.142Z,9.15
2023-04-16T12:02:56.937Z,9.10
2023-04-16T12:05:40.777Z,8.77
2023-04-16T12:08:09.925Z,8.25
2023-04-16T12:13:16.623Z,5.47
2023-04-16T12:15:48.603Z,8.10
2023-04-16T12:18:17.193Z,8.55
2023-04-16T12:20:46.258Z,9.32
2023-04-16T12:23:30.765Z,7.65
2023-04-16T12:26:02.659Z,11.23
2023-04-16T12:28:36.207Z,6.82
2023-04-16T12:31:04.138Z,9.02
2023-04-16T12:33:33.524Z,9.18
2023-04-16T12:36:01.738Z,7.82
2023-04-16T12:38:29.472Z,9.38
2023-04-16T12:40:58.198Z,9.20
2023-04-16T12:43:25.925Z,8.68
2023-04-16T12:45:53.367Z,9.10
2023-04-16T12:48:20.671Z,9.02
2023-04-16T12:50:48.135Z,8.93
2023-04-16T12:53:15.336Z,7.43
2023-04-16T12:55:42.590Z,8.00
2023-04-16T12:58:11.868Z,7.32
2023-04-16T13:00:40.438Z,8.57
2023-04-16T13:03:07.857Z,8.10
2023-04-16T13:05:35.193Z,8.40
2023-04-16T13:08:02.550Z,8.85
2023-04-16T13:10:30.271Z,8.65
2023-04-16T13:12:57.464Z,9.80
2023-04-16T13:15:24.764Z,7.93
2023-04-16T13:17:52.024Z,8.93
2023-04-16T13:20:19.288Z,7.65
2023-04-16T13:22:46.586Z,8.60
2023-04-16T13:25:13.814Z,8.23
2023-04-16T13:27:41.513Z,8.60
2023-04-16T13:30:09.059Z,7.57
2023-04-16T13:33:04.142Z,8.48
2023-04-16T13:35:31.434Z,9.45
2023-04-16T13:37:58.653Z,8.45
2023-04-16T13:40:25.942Z,6.43
2023-04-16T13:42:54.234Z,6.72
2023-04-16T13:45:21.655Z,7.88
2023-04-16T13:47:49.036Z,6.55
2023-04-16T13:50:16.467Z,6.38
2023-04-16T13:52:44.861Z,6.13
2023-04-16T13:55:14.061Z,7.38
2023-04-16T13:57:41.330Z,7.82
2023-04-16T14:00:11.828Z,7.32
2023-04-16T14:02:42.861Z,7.03
2023-04-16T14:05:10.577Z,7.45
2023-04-16T14:07:38.004Z,6.45
2023-04-16T14:10:07.036Z,6.38
2023-04-16T14:15:04.317Z,6.63
2023-04-16T14:17:32.025Z,7.40
2023-04-16T14:19:59.324Z,6.55
2023-04-16T14:22:26.634Z,7.63
2023-04-16T14:24:53.888Z,7.38
2023-04-16T14:27:21.152Z,6.65
2023-04-16T14:29:48.518Z,5.55
2023-04-16T14:32:15.889Z,6.05
2023-04-16T14:34:43.296Z,6.00
2023-04-16T14:37:10.804Z,6.30
2023-04-16T14:39:39.191Z,5.47
2023-04-16T14:42:06.557Z,5.05
2023-04-16T14:44:33.802Z,5.40
2023-04-16T14:47:01.249Z,4.60
2023-04-16T14:49:28.752Z,4.65
2023-04-16T14:51:57.241Z,4.65
2023-04-16T14:54:25.155Z,4.45
2023-04-16T14:56:53.603Z,4.70
2023-04-16T14:59:21.147Z,4.80
2023-04-16T15:01:48.521Z,5.40
2023-04-16T15:04:17.008Z,4.22
2023-04-16T15:06:46.685Z,5.13
2023-04-16T15:11:55.913Z,2.72
2023-04-16T15:14:23.688Z,2.75
2023-04-16T15:16:51.355Z,3.65
2023-04-16T15:19:18.995Z,2.83
2023-04-16T15:21:47.571Z,2.80
2023-04-16T15:24:16.613Z,3.45
2023-04-16T15:26:44.034Z,3.05
2023-04-16T15:29:11.916Z,3.47
2023-04-16T15:31:39.251Z,3.47
2023-04-16T15:34:06.721Z,3.50
2023-04-16T15:36:34.399Z,3.45
2023-04-16T15:39:01.773Z,3.22
2023-04-16T15:41:31.872Z,3.13
2023-04-16T15:43:59.153Z,3.08
2023-04-16T15:46:26.469Z,3.47
2023-04-16T15:48:53.791Z,3.20
2023-04-16T15:51:21.459Z,3.83
2023-04-16T15:53:50.446Z,3.03
2023-04-16T15:56:17.728Z,3.00
2023-04-16T15:58:44.997Z,3.35
2023-04-16T16:01:12.424Z,3.22
2023-04-16T16:03:39.773Z,3.28
2023-04-16T16:06:08.804Z,2.88
2023-04-16T16:08:37.763Z,3.78
2023-04-16T16:11:05.184Z,3.75
2023-04-16T16:13:32.508Z,3.75
2023-04-16T16:15:59.804Z,4.13
2023-04-16T16:18:27.127Z,3.67
2023-04-16T16:20:57.960Z,2.92
2023-04-16T16:23:25.853Z,3.78
2023-04-16T16:25:53.122Z,3.17
2023-04-16T16:28:21.690Z,3.35
2023-04-16T16:31:05.663Z,3.10
2023-04-16T16:33:33.224Z,3.30
2023-04-16T16:36:00.578Z,3.60
2023-04-16T16:38:28.220Z,2.97
2023-04-16T16:40:55.418Z,3.63
2023-04-16T16:43:22.854Z,5.00
2023-04-16T16:45:50.127Z,4.45
2023-04-16T16:48:17.332Z,3.70
2023-04-16T16:50:44.562Z,3.08
2023-04-16T16:53:12.110Z,3.65
2023-04-16T16:55:39.365Z,4.43
2023-04-16T16:58:06.769Z,4.25
2023-04-16T17:00:34.110Z,3.65
2023-04-16T17:03:01.919Z,4.28
2023-04-16T17:05:29.379Z,2.83
2023-04-16T17:07:56.944Z,3.80
2023-04-16T17:10:24.163Z,4.53
2023-04-16T17:12:51.861Z,3.92
2023-04-16T17:15:21.809Z,3.75
2023-04-16T17:17:53.603Z,3.63
2023-04-16T17:20:20.991Z,3.40
2023-04-16T17:22:49.067Z,3.40
2023-04-16T17:25:16.321Z,3.70
2023-04-16T17:27:43.600Z,3.40
2023-04-16T17:30:11.300Z,4.18
2023-04-16T17:32:38.580Z,4.07
2023-04-16T17:35:06.853Z,2.35
2023-04-16T17:37:34.316Z,3.47
2023-04-16T17:40:01.597Z,3.38
2023-04-16T17:42:28.799Z,4.50
2023-04-16T17:44:56.010Z,4.15
2023-04-16T17:47:23.246Z,3.10
2023-04-16T17:49:54.036Z,3.67
2023-04-16T17:52:24.358Z,3.55
2023-04-16T17:54:53.190Z,3.72
2023-04-16T17:57:20.418Z,4.65
2023-04-16T17:59:47.737Z,4.40
2023-04-16T18:02:15.507Z,4.10
2023-04-16T18:04:42.921Z,4.20
2023-04-16T18:07:10.372Z,3.92
2023-04-16T18:09:37.748Z,3.38
2023-04-16T18:12:05.447Z,3.40
2023-04-16T18:14:37.139Z,3.55
2023-04-16T18:17:06.468Z,3.05
2023-04-16T18:19:35.431Z,3.92
2023-04-16T18:22:02.740Z,3.05
2023-04-16T18:24:29.996Z,3.40
2023-04-16T18:27:01.588Z,3.28
2023-04-16T18:29:29.125Z,3.67
2023-04-16T18:31:56.447Z,2.95
2023-04-16T18:34:25.870Z,3.15
2023-04-16T18:36:53.158Z,3.10
2023-04-16T18:39:20.504Z,3.22
2023-04-16T18:41:47.954Z,3.53
2023-04-16T18:44:16.066Z,3.55
2023-04-16T18:46:43.393Z,3.92
2023-04-16T18:49:10.957Z,3.45
2023-04-16T18:51:38.316Z,3.05
2023-04-16T18:54:05.528Z,3.20
2023-04-16T18:56:32.729Z,4.18
2023-04-16T18:58:59.938Z,3.47
2023-04-16T19:01:27.333Z,3.75
2023-04-16T19:03:55.091Z,3.42
2023-04-16T19:06:22.299Z,3.75
2023-04-16T19:08:49.534Z,3.50
2023-04-16T19:11:16.714Z,4.22
2023-04-16T19:13:43.995Z,3.08
2023-04-16T19:16:12.151Z,3.53
2023-04-16T19:18:39.437Z,4.28
2023-04-16T19:21:07.195Z,4.03
2023-04-16T19:23:34.561Z,3.38
2023-04-16T19:26:03.969Z,3.33
2023-04-16T19:28:31.243Z,3.42
2023-04-16T19:30:58.440Z,3.65
2023-04-16T19:33:25.724Z,3.58
2023-04-16T19:35:52.931Z,3.80
2023-04-16T19:38:20.169Z,3.80
2023-04-16T19:40:48.846Z,3.33
2023-04-16T19:43:16.480Z,5.13
2023-04-16T19:45:48.184Z,3.92
2023-04-16T19:48:15.440Z,4.45
2023-04-16T19:50:42.969Z,4.45
2023-04-16T19:53:11.328Z,5.13
2023-04-16T19:55:42.120Z,4.70
2023-04-16T19:58:09.784Z,4.35
2023-04-16T20:00:38.162Z,4.28
2023-04-16T20:03:05.871Z,4.32
2023-04-16T20:05:33.340Z,3.88
2023-04-16T20:08:00.817Z,3.67
2023-04-16T20:10:28.053Z,4.00
2023-04-16T20:12:55.337Z,4.28
2023-04-16T20:15:22.649Z,4.18
2023-04-16T20:17:49.977Z,4.15
2023-04-16T20:20:17.313Z,3.75
2023-04-16T20:22:44.556Z,3.75
2023-04-16T20:25:14.323Z,3.97
2023-04-16T20:27:41.631Z,3.92
2023-04-16T20:30:09.253Z,3.60
2023-04-16T20:32:36.503Z,3.63
2023-04-16T20:35:10.734Z,3.92
2023-04-16T20:37:42.103Z,3.78
2023-04-16T20:40:11.419Z,3.63
2023-04-16T20:42:40.768Z,2.95
2023-04-16T20:45:08.785Z,4.07
2023-04-16T20:47:36.048Z,3.90
2023-04-16T20:50:04.047Z,3.75
2023-04-16T20:52:33.592Z,3.95
2023-04-16T20:55:01.985Z,3.97
2023-04-16T20:57:29.764Z,3.03
2023-04-16T20:59:57.037Z,3.80
2023-04-16T21:02:24.512Z,3.80
2023-04-16T21:04:52.412Z,4.57
2023-04-16T21:07:19.852Z,4.35
2023-04-16T21:09:47.982Z,4.43
2023-04-16T21:12:17.862Z,4.18
2023-04-16T21:14:45.202Z,3.88
2023-04-16T21:17:12.537Z,3.97
2023-04-16T21:19:40.175Z,3.53
2023-04-16T21:22:07.422Z,3.50
2023-04-16T21:24:34.623Z,4.22
2023-04-16T21:27:01.913Z,3.42
2023-04-16T21:29:29.766Z,3.67
2023-04-16T21:31:57.102Z,3.58
2023-04-16T21:34:24.458Z,3.30
2023-04-16T21:36:52.240Z,4.25
2023-04-16T21:39:21.539Z,3.22
2023-04-16T21:41:48.789Z,3.60
2023-04-16T21:44:16.048Z,4.47
2023-04-16T21:46:43.320Z,4.25
2023-04-16T21:49:10.972Z,3.10
2023-04-16T21:51:40.408Z,2.42
2023-04-16T21:54:07.869Z,3.17
2023-04-16T21:56:35.116Z,2.90
2023-04-16T21:59:02.334Z,3.63
2023-04-16T22:01:29.653Z,3.60
2023-04-16T22:03:57.126Z,2.65
2023-04-16T22:06:24.349Z,2.92
2023-04-16T22:08:51.584Z,2.88
2023-04-16T22:11:18.884Z,2.08
2023-04-16T22:13:47.749Z,2.53
2023-04-16T22:16:15.613Z,2.75
2023-04-16T22:18:42.916Z,3.17
2023-04-16T22:21:10.312Z,2.53
2023-04-16T22:23:37.535Z,2.63
2023-04-16T22:26:04.879Z,2.72
2023-04-16T22:28:32.255Z,2.67
2023-04-16T22:30:59.489Z,2.35
2023-04-16T22:33:29.707Z,2.05
2023-04-16T22:35:56.968Z,2.25
2023-04-16T22:38:24.198Z,2.63
2023-04-16T22:40:51.379Z,2.25
2023-04-16T22:43:18.653Z,2.33
2023-04-16T22:45:46.369Z,2.03
2023-04-16T22:48:13.882Z,2.10
2023-04-16T22:50:45.951Z,2.50
2023-04-16T22:53:13.147Z,2.17
2023-04-16T22:55:40.358Z,2.53
2023-04-16T22:58:07.594Z,2.20
2023-04-16T23:00:35.329Z,1.90
2023-04-16T23:03:02.756Z,2.35
2023-04-16T23:05:30.486Z,2.13
2023-04-16T23:07:57.725Z,1.92
2023-04-16T23:10:25.098Z,1.85
2023-04-16T23:12:52.571Z,2.05
2023-04-16T23:15:19.931Z,2.17
2023-04-16T23:17:47.214Z,1.70
2023-04-16T23:20:14.650Z,2.08
2023-04-16T23:22:41.902Z,2.03
2023-04-16T23:25:09.716Z,2.10
2023-04-16T23:27:37.469Z,2.08
2023-04-16T23:30:05.591Z,2.35
2023-04-16T23:32:34.099Z,2.05
2023-04-16T23:35:01.399Z,2.15
2023-04-16T23:37:28.605Z,2.10
2023-04-16T23:39:55.823Z,2.00
2023-04-16T23:42:23.060Z,2.15
2023-04-16T23:44:50.301Z,2.35
2023-04-16T23:47:17.504Z,2.85
2023-04-16T23:49:44.730Z,2.72
2023-04-16T23:52:12.288Z,2.20
2023-04-16T23:54:39.490Z,2.45
2023-04-16T23:57:06.703Z,2.05
2023-04-16T23:59:33.903Z,2.83
