createdAt,value
2023-03-28T00:01:03.230Z,11.60
2023-03-28T00:03:35.669Z,11.60
2023-03-28T00:06:05.655Z,11.50
2023-03-28T00:08:33.078Z,11.50
2023-03-28T00:11:15.551Z,11.50
2023-03-28T00:13:42.485Z,11.50
2023-03-28T00:16:12.741Z,11.50
2023-03-28T00:18:41.528Z,11.40
2023-03-28T00:21:23.622Z,11.50
2023-03-28T00:23:56.292Z,11.50
2023-03-28T00:26:25.284Z,11.40
2023-03-28T00:28:52.629Z,11.40
2023-03-28T00:31:19.888Z,11.40
2023-03-28T00:33:47.743Z,11.40
2023-03-28T00:36:18.635Z,11.40
2023-03-28T00:38:46.120Z,11.40
2023-03-28T00:41:16.032Z,11.30
2023-03-28T00:43:47.885Z,11.30
2023-03-28T00:46:32.498Z,11.30
2023-03-28T00:49:04.083Z,11.30
2023-03-28T00:51:37.678Z,11.30
2023-03-28T00:54:08.588Z,11.30
2023-03-28T00:56:37.905Z,11.20
2023-03-28T00:59:12.144Z,11.20
2023-03-28T01:01:39.572Z,11.20
2023-03-28T01:04:10.533Z,11.20
2023-03-28T01:06:46.379Z,11.10
2023-03-28T01:09:17.750Z,11.10
2023-03-28T01:11:50.034Z,11.10
2023-03-28T01:14:20.774Z,11.10
2023-03-28T01:16:49.376Z,11.10
2023-03-28T01:19:26.707Z,11.10
2023-03-28T01:22:20.735Z,11.10
2023-03-28T01:25:35.715Z,11.10
2023-03-28T01:28:07.844Z,11.00
2023-03-28T01:31:01.413Z,11.00
2023-03-28T01:34:36.203Z,11.00
2023-03-28T01:37:26.308Z,11.00
2023-03-28T01:40:02.185Z,11.00
2023-03-28T01:42:48.882Z,11.00
2023-03-28T01:45:28.739Z,11.00
2023-03-28T01:48:12.638Z,11.00
2023-03-28T01:50:52.167Z,11.00
2023-03-28T01:53:45.390Z,11.00
2023-03-28T01:56:47.152Z,11.00
2023-03-28T01:59:23.315Z,11.00
2023-03-28T02:02:27.292Z,10.90
2023-03-28T02:05:02.086Z,10.90
2023-03-28T02:07:31.774Z,10.90
2023-03-28T02:10:11.086Z,10.90
2023-03-28T02:13:15.933Z,10.90
2023-03-28T02:15:59.677Z,10.90
2023-03-28T02:18:59.614Z,10.90
2023-03-28T02:21:48.857Z,10.90
2023-03-28T02:24:42.022Z,10.80
2023-03-28T02:27:13.535Z,10.90
2023-03-28T02:29:58.550Z,10.90
2023-03-28T02:32:34.099Z,10.90
2023-03-28T02:35:04.746Z,10.80
2023-03-28T02:37:51.183Z,10.80
2023-03-28T02:40:18.253Z,10.80
2023-03-28T02:43:16.732Z,10.80
2023-03-28T02:46:12.103Z,10.80
2023-03-28T02:48:44.645Z,10.80
2023-03-28T02:51:40.636Z,10.80
2023-03-28T02:54:17.423Z,10.80
2023-03-28T02:57:07.189Z,10.80
2023-03-28T02:59:45.474Z,10.80
2023-03-28T03:02:17.298Z,10.80
2023-03-28T03:04:44.740Z,10.80
2023-03-28T03:07:11.673Z,10.70
2023-03-28T03:09:38.654Z,10.80
2023-03-28T03:12:06.251Z,10.70
2023-03-28T03:14:34.691Z,10.70
2023-03-28T03:17:21.675Z,10.70
2023-03-28T03:19:48.835Z,10.70
2023-03-28T03:22:20.718Z,10.70
2023-03-28T03:24:51.260Z,10.70
2023-03-28T06:06:15.493Z,10.50
2023-03-28T06:08:42.662Z,10.50
2023-03-28T06:11:11.396Z,10.50
2023-03-28T06:13:56.994Z,10.50
2023-03-28T06:16:30.601Z,10.50
2023-03-28T06:19:14.407Z,10.50
2023-03-28T06:21:48.905Z,10.50
2023-03-28T06:24:16.104Z,10.60
2023-03-28T06:26:43.529Z,10.70
2023-03-28T06:29:16.189Z,10.70
2023-03-28T06:31:44.657Z,10.80
2023-03-28T06:34:12.631Z,10.80
2023-03-28T06:36:56.627Z,10.70
2023-03-28T06:39:28.747Z,10.80
2023-03-28T06:41:58.354Z,10.90
2023-03-28T06:44:34.018Z,11.00
2023-03-28T06:47:11.573Z,10.90
2023-03-28T06:49:38.673Z,10.90
2023-03-28T06:52:44.054Z,10.80
2023-03-28T06:55:11.398Z,10.80
2023-03-28T06:57:38.634Z,10.80
2023-03-28T07:00:20.053Z,10.70
2023-03-28T07:03:05.623Z,10.70
2023-03-28T07:05:37.472Z,10.80
2023-03-28T07:08:04.995Z,10.70
2023-03-28T07:10:32.438Z,10.70
2023-03-28T07:13:00.722Z,10.80
2023-03-28T07:15:28.116Z,10.80
2023-03-28T07:17:55.346Z,10.80
2023-03-28T07:20:22.813Z,10.80
2023-03-28T07:22:51.367Z,10.90
2023-03-28T07:25:19.198Z,10.90
2023-03-28T07:27:47.609Z,10.90
2023-03-28T07:30:15.114Z,11.00
2023-03-28T07:32:53.333Z,11.00
2023-03-28T07:35:23.983Z,11.00
2023-03-28T07:37:52.660Z,11.00
2023-03-28T07:40:45.758Z,11.00
2023-03-28T07:43:12.853Z,11.10
2023-03-28T07:45:39.810Z,11.10
2023-03-28T07:48:07.197Z,11.20
2023-03-28T07:50:35.013Z,11.30
2023-03-28T07:53:02.954Z,11.20
2023-03-28T07:55:48.379Z,11.30
2023-03-28T07:58:24.458Z,11.40
2023-03-28T08:00:52.200Z,11.30
2023-03-28T08:03:34.409Z,11.40
2023-03-28T08:06:04.120Z,11.30
2023-03-28T08:08:32.630Z,11.30
2023-03-28T08:11:13.434Z,11.30
2023-03-28T08:13:41.057Z,11.40
2023-03-28T08:16:17.456Z,11.30
2023-03-28T08:18:44.831Z,11.30
2023-03-28T08:21:12.254Z,11.20
2023-03-28T08:23:39.502Z,11.30
2023-03-28T08:26:28.187Z,11.20
2023-03-28T08:29:00.951Z,11.30
2023-03-28T08:31:30.190Z,11.30
2023-03-28T08:34:03.674Z,11.40
2023-03-28T08:36:36.984Z,11.40
2023-03-28T08:39:05.880Z,11.30
2023-03-28T08:41:59.369Z,11.40
2023-03-28T08:44:32.466Z,11.30
2023-03-28T08:47:10.571Z,11.30
2023-03-28T08:49:45.451Z,11.20
2023-03-28T08:52:15.737Z,11.20
2023-03-28T08:54:42.857Z,11.30
2023-03-28T08:57:20.666Z,11.30
2023-03-28T09:00:15.406Z,11.30
2023-03-28T09:02:43.861Z,11.30
2023-03-28T09:05:25.350Z,11.30
2023-03-28T09:08:29.231Z,11.40
2023-03-28T09:11:01.407Z,11.40
2023-03-28T09:13:40.174Z,11.50
2023-03-28T09:16:25.751Z,11.50
2023-03-28T09:19:48.800Z,11.50
2023-03-28T09:22:52.948Z,11.50
2023-03-28T09:25:42.246Z,11.60
2023-03-28T09:28:18.961Z,11.60
2023-03-28T09:30:50.288Z,11.50
2023-03-28T09:33:28.413Z,11.60
2023-03-28T09:36:00.014Z,11.80
2023-03-28T09:38:38.268Z,11.80
2023-03-28T09:41:12.596Z,11.90
2023-03-28T09:43:46.454Z,11.90
2023-03-28T09:46:43.396Z,12.00
2023-03-28T09:49:24.490Z,12.10
2023-03-28T09:52:21.161Z,12.10
2023-03-28T09:54:48.992Z,12.00
2023-03-28T09:57:16.180Z,12.10
2023-03-28T09:59:48.993Z,12.00
2023-03-28T10:02:32.449Z,12.00
2023-03-28T10:05:31.068Z,12.00
2023-03-28T10:08:06.365Z,12.10
2023-03-28T10:10:44.013Z,12.20
2023-03-28T10:13:18.366Z,12.30
2023-03-28T10:15:53.723Z,12.20
2023-03-28T10:18:56.562Z,12.20
2023-03-28T10:21:40.499Z,12.30
2023-03-28T10:24:15.625Z,12.40
2023-03-28T10:26:47.596Z,12.50
2023-03-28T10:29:15.992Z,12.40
2023-03-28T10:31:48.985Z,12.40
2023-03-28T10:34:41.132Z,12.40
2023-03-28T10:37:30.557Z,12.40
2023-03-28T10:40:20.148Z,12.60
2023-03-28T10:42:59.860Z,12.70
2023-03-28T10:45:51.154Z,12.80
2023-03-28T10:48:31.555Z,12.90
2023-03-28T10:51:08.935Z,12.70
2023-03-28T10:53:44.629Z,12.70
2023-03-28T10:56:35.024Z,12.60
2023-03-28T10:59:24.836Z,12.70
2023-03-28T11:02:36.071Z,12.80
2023-03-28T11:05:31.891Z,12.90
2023-03-28T11:08:09.677Z,13.00
2023-03-28T11:11:27.358Z,13.00
2023-03-28T11:14:10.133Z,13.00
2023-03-28T11:16:55.607Z,13.00
2023-03-28T11:19:51.498Z,13.10
2023-03-28T11:22:45.854Z,13.10
2023-03-28T11:25:35.317Z,13.30
2023-03-28T11:28:46.745Z,13.40
2023-03-28T11:31:26.939Z,13.50
2023-03-28T11:34:28.444Z,13.50
2023-03-28T11:37:13.861Z,13.70
2023-03-28T11:39:43.550Z,13.70
2023-03-28T11:42:27.536Z,13.80
2023-03-28T11:44:57.550Z,13.90
2023-03-28T11:47:34.836Z,13.90
2023-03-28T11:50:18.538Z,13.80
2023-03-28T11:53:18.206Z,14.00
2023-03-28T11:56:11.914Z,14.10
2023-03-28T11:59:26.495Z,14.10
2023-03-28T12:02:32.271Z,14.20
2023-03-28T12:05:08.027Z,14.40
2023-03-28T12:07:45.627Z,14.40
2023-03-28T12:10:36.152Z,14.50
2023-03-28T12:13:12.327Z,14.60
2023-03-28T12:15:52.004Z,14.60
2023-03-28T12:18:29.582Z,14.70
2023-03-28T12:21:05.283Z,14.70
2023-03-28T12:23:57.477Z,15.10
2023-03-28T12:27:04.670Z,15.30
2023-03-28T12:30:00.713Z,15.60
2023-03-28T12:33:01.437Z,15.60
2023-03-28T12:35:58.128Z,15.50
2023-03-28T12:38:32.812Z,15.60
2023-03-28T12:41:23.425Z,15.70
2023-03-28T12:43:58.771Z,15.90
2023-03-28T12:47:13.730Z,15.90
2023-03-28T12:50:06.261Z,15.80
2023-03-28T12:52:36.598Z,15.70
2023-03-28T12:55:27.914Z,15.80
2023-03-28T12:58:22.978Z,15.90
2023-03-28T13:01:08.085Z,16.00
2023-03-28T13:03:44.502Z,16.00
2023-03-28T13:06:39.388Z,15.90
2023-03-28T13:09:19.169Z,15.40
2023-03-28T13:12:18.156Z,15.60
2023-03-28T13:15:01.766Z,15.60
2023-03-28T13:17:34.266Z,15.50
2023-03-28T13:20:16.605Z,15.70
2023-03-28T13:22:53.849Z,16.00
2023-03-28T13:25:25.743Z,16.10
2023-03-28T13:27:58.020Z,16.10
2023-03-28T13:30:31.371Z,16.20
2023-03-28T13:33:02.218Z,16.20
2023-03-28T13:35:48.756Z,16.20
2023-03-28T13:38:28.033Z,16.30
2023-03-28T13:41:06.455Z,16.40
2023-03-28T13:43:36.017Z,16.40
2023-03-28T13:46:13.001Z,16.50
2023-03-28T13:49:00.981Z,16.40
2023-03-28T13:51:33.573Z,16.20
2023-03-28T13:54:00.815Z,16.10
2023-03-28T13:56:33.991Z,16.00
2023-03-28T13:59:05.621Z,16.00
2023-03-28T14:01:46.701Z,16.20
2023-03-28T14:04:21.408Z,16.40
2023-03-28T14:06:49.704Z,16.50
2023-03-28T14:09:29.507Z,16.60
2023-03-28T14:11:59.973Z,16.50
2023-03-28T14:14:40.883Z,16.50
2023-03-28T14:17:13.551Z,16.30
2023-03-28T14:19:43.002Z,16.20
2023-03-28T14:22:21.527Z,16.30
2023-03-28T14:24:52.022Z,16.10
2023-03-28T14:27:36.637Z,16.20
2023-03-28T14:30:17.174Z,16.20
2023-03-28T14:32:59.890Z,16.30
2023-03-28T14:35:27.353Z,16.40
2023-03-28T14:37:58.033Z,16.30
2023-03-28T14:40:25.267Z,16.40
2023-03-28T14:42:59.881Z,16.30
2023-03-28T14:45:28.729Z,15.90
2023-03-28T14:47:57.458Z,15.80
2023-03-28T14:50:32.976Z,15.70
2023-03-28T14:53:11.461Z,15.70
2023-03-28T14:55:39.382Z,15.70
2023-03-28T14:58:07.240Z,15.80
2023-03-28T15:00:45.203Z,15.70
2023-03-28T15:03:19.046Z,15.90
2023-03-28T15:05:49.352Z,15.90
2023-03-28T15:08:37.949Z,15.90
2023-03-28T15:11:12.422Z,15.80
2023-03-28T15:13:41.593Z,15.80
2023-03-28T15:16:09.546Z,15.80
2023-03-28T15:18:46.986Z,15.90
2023-03-28T15:21:15.231Z,15.80
2023-03-28T15:23:53.676Z,15.90
2023-03-28T15:26:25.635Z,15.80
2023-03-28T15:28:54.950Z,15.80
2023-03-28T15:31:22.559Z,15.80
2023-03-28T15:33:51.858Z,15.50
2023-03-28T15:36:20.367Z,15.60
2023-03-28T15:38:58.347Z,15.70
2023-03-28T15:41:42.390Z,15.90
2023-03-28T15:44:11.479Z,16.10
2023-03-28T15:46:39.342Z,16.10
2023-03-28T15:49:07.372Z,16.20
2023-03-28T15:51:47.639Z,16.40
2023-03-28T15:54:28.054Z,16.20
2023-03-28T15:57:01.668Z,16.00
2023-03-28T15:59:39.398Z,16.00
2023-03-28T16:02:24.992Z,16.10
2023-03-28T16:05:10.168Z,16.10
2023-03-28T16:07:48.633Z,15.90
2023-03-28T16:10:21.251Z,15.80
2023-03-28T16:13:14.559Z,15.90
2023-03-28T16:15:55.908Z,16.00
2023-03-28T16:18:41.529Z,16.00
2023-03-28T16:21:10.647Z,15.90
2023-03-28T16:23:37.705Z,15.80
2023-03-28T16:26:06.944Z,15.80
2023-03-28T16:28:34.231Z,15.40
2023-03-28T16:31:01.523Z,14.80
2023-03-28T16:33:28.601Z,14.50
2023-03-28T16:35:55.584Z,14.30
2023-03-28T16:38:23.329Z,14.30
2023-03-28T16:40:50.805Z,14.30
2023-03-28T16:43:17.789Z,14.50
2023-03-28T16:45:49.268Z,14.60
2023-03-28T16:48:16.919Z,14.60
2023-03-28T16:50:53.210Z,14.60
2023-03-28T16:53:21.068Z,14.50
2023-03-28T16:55:48.886Z,14.40
2023-03-28T16:58:15.881Z,14.30
2023-03-28T17:00:45.324Z,13.90
2023-03-28T17:03:12.515Z,13.60
2023-03-28T17:05:41.646Z,13.40
2023-03-28T17:08:08.825Z,13.20
2023-03-28T17:10:40.231Z,13.00
2023-03-28T17:13:07.904Z,12.70
2023-03-28T17:15:35.223Z,12.60
2023-03-28T17:18:05.530Z,13.00
2023-03-28T17:20:32.803Z,13.40
2023-03-28T17:22:59.822Z,13.70
2023-03-28T17:25:26.950Z,13.90
2023-03-28T17:27:54.059Z,14.00
2023-03-28T17:30:21.305Z,14.20
2023-03-28T17:32:49.054Z,14.30
2023-03-28T17:35:16.938Z,14.40
2023-03-28T17:37:43.978Z,14.60
2023-03-28T17:40:11.562Z,14.60
2023-03-28T17:42:38.905Z,14.50
2023-03-28T17:45:07.283Z,14.40
2023-03-28T17:47:34.887Z,14.40
2023-03-28T17:50:02.148Z,14.50
2023-03-28T17:52:32.339Z,14.60
2023-03-28T17:54:59.450Z,14.40
2023-03-28T17:57:27.584Z,14.40
2023-03-28T17:59:54.738Z,14.40
2023-03-28T18:02:21.817Z,14.40
2023-03-28T18:05:00.941Z,14.50
2023-03-28T18:07:30.827Z,14.50
2023-03-28T18:10:01.122Z,14.50
2023-03-28T18:12:28.113Z,14.40
2023-03-28T18:14:55.065Z,14.40
2023-03-28T18:17:22.939Z,14.30
2023-03-28T18:19:49.959Z,14.30
2023-03-28T18:22:17.109Z,14.30
2023-03-28T18:24:44.158Z,14.40
2023-03-28T18:27:11.290Z,14.40
2023-03-28T18:29:38.480Z,14.50
2023-03-28T18:32:05.829Z,14.50
2023-03-28T18:34:32.772Z,14.40
2023-03-28T18:37:00.261Z,14.40
2023-03-28T18:39:27.358Z,14.40
2023-03-28T18:41:54.258Z,14.50
2023-03-28T18:44:21.430Z,14.50
2023-03-28T18:46:54.789Z,14.40
2023-03-28T18:49:22.804Z,14.40
2023-03-28T18:51:49.983Z,14.30
2023-03-28T18:54:17.311Z,14.30
2023-03-28T18:56:44.376Z,14.30
2023-03-28T18:59:11.889Z,14.20
2023-03-28T19:01:42.335Z,14.20
2023-03-28T19:04:11.926Z,14.20
2023-03-28T19:06:39.828Z,14.10
2023-03-28T19:09:06.840Z,14.20
2023-03-28T19:11:33.838Z,14.10
2023-03-28T19:14:00.943Z,14.10
2023-03-28T19:16:27.997Z,14.00
2023-03-28T19:18:55.159Z,14.20
2023-03-28T19:21:22.109Z,14.10
2023-03-28T19:23:49.104Z,14.10
2023-03-28T19:26:16.263Z,14.10
2023-03-28T19:28:43.297Z,14.10
2023-03-28T19:31:12.479Z,14.20
2023-03-28T19:33:43.253Z,14.30
2023-03-28T19:36:11.506Z,14.30
2023-03-28T19:38:39.190Z,14.10
2023-03-28T19:41:18.016Z,14.00
2023-03-28T19:43:55.461Z,14.00
2023-03-28T19:46:35.513Z,13.80
2023-03-28T19:49:06.489Z,13.80
2023-03-28T19:51:34.316Z,13.80
2023-03-28T19:54:01.641Z,13.80
2023-03-28T19:56:28.719Z,13.70
2023-03-28T19:58:55.765Z,13.70
2023-03-28T20:01:22.793Z,13.80
2023-03-28T20:03:52.979Z,13.80
2023-03-28T20:06:21.419Z,13.70
2023-03-28T20:08:48.821Z,13.80
2023-03-28T20:11:16.913Z,13.80
2023-03-28T20:13:44.288Z,13.90
2023-03-28T20:16:13.008Z,14.00
2023-03-28T20:18:40.916Z,14.00
2023-03-28T20:21:11.488Z,14.10
2023-03-28T20:23:38.772Z,14.20
2023-03-28T20:26:25.865Z,14.20
2023-03-28T20:28:59.653Z,14.20
2023-03-28T20:31:28.198Z,14.20
2023-03-28T20:33:56.459Z,14.30
2023-03-28T20:36:23.672Z,14.30
2023-03-28T20:38:50.962Z,14.10
2023-03-28T20:41:19.206Z,14.20
2023-03-28T20:43:50.290Z,14.20
2023-03-28T20:46:19.047Z,14.20
2023-03-28T20:48:52.361Z,14.30
2023-03-28T20:51:22.552Z,14.30
2023-03-28T20:53:59.053Z,14.20
2023-03-28T20:56:30.711Z,14.20
2023-03-28T20:58:59.023Z,14.20
2023-03-28T21:01:28.272Z,14.20
2023-03-28T21:03:59.845Z,14.30
2023-03-28T21:06:36.660Z,14.30
2023-03-28T21:09:09.904Z,14.30
2023-03-28T21:11:38.815Z,14.30
2023-03-28T21:14:07.106Z,14.20
2023-03-28T21:16:34.589Z,14.20
2023-03-28T21:19:02.673Z,14.20
2023-03-28T21:21:33.071Z,14.30
2023-03-28T21:24:00.963Z,14.20
2023-03-28T21:26:29.285Z,14.20
2023-03-28T21:28:56.294Z,14.20
2023-03-28T21:31:26.078Z,14.30
2023-03-28T21:33:57.253Z,14.30
2023-03-28T21:36:24.841Z,14.40
2023-03-28T21:38:51.887Z,14.40
2023-03-28T21:41:18.978Z,14.40
2023-03-28T21:43:47.636Z,14.30
2023-03-28T21:46:18.231Z,14.30
2023-03-28T21:48:48.137Z,14.40
2023-03-28T21:51:16.784Z,14.40
2023-03-28T21:53:43.705Z,14.40
2023-03-28T21:56:12.749Z,14.50
2023-03-28T21:58:40.392Z,14.50
2023-03-28T22:01:08.216Z,14.50
2023-03-28T22:03:38.169Z,14.40
2023-03-28T22:06:05.874Z,14.40
2023-03-28T22:08:32.917Z,14.50
2023-03-28T22:11:02.367Z,14.50
2023-03-28T22:13:30.313Z,14.50
2023-03-28T22:16:00.742Z,14.60
2023-03-28T22:18:28.025Z,14.60
2023-03-28T22:20:55.195Z,14.60
2023-03-28T22:23:23.718Z,14.60
2023-03-28T22:25:52.886Z,14.60
2023-03-28T22:28:24.524Z,14.60
2023-03-28T22:30:56.715Z,14.60
2023-03-28T22:33:25.392Z,14.60
2023-03-28T22:35:53.060Z,14.60
2023-03-28T22:38:20.195Z,14.70
2023-03-28T22:40:47.707Z,14.60
2023-03-28T22:43:15.246Z,14.70
2023-03-28T22:45:42.941Z,14.70
2023-03-28T22:48:15.848Z,14.70
2023-03-28T22:50:47.408Z,14.60
2023-03-28T22:53:15.105Z,14.70
2023-03-28T22:55:43.701Z,14.70
2023-03-28T22:58:11.939Z,14.80
2023-03-28T23:00:39.025Z,14.80
2023-03-28T23:03:08.105Z,14.80
2023-03-28T23:05:36.278Z,14.80
2023-03-28T23:08:04.773Z,14.90
2023-03-28T23:10:32.350Z,14.90
2023-03-28T23:12:59.871Z,14.90
2023-03-28T23:15:27.616Z,15.00
2023-03-28T23:17:54.572Z,15.00
2023-03-28T23:20:22.017Z,15.00
2023-03-28T23:22:49.157Z,15.00
2023-03-28T23:25:18.772Z,15.10
2023-03-28T23:27:46.471Z,15.00
2023-03-28T23:30:15.232Z,15.10
2023-03-28T23:32:42.400Z,15.10
2023-03-28T23:35:10.569Z,15.10
2023-03-28T23:37:38.514Z,15.10
2023-03-28T23:40:10.505Z,15.10
2023-03-28T23:42:37.529Z,15.20
2023-03-28T23:45:04.829Z,15.20
2023-03-28T23:47:31.836Z,15.10
2023-03-28T23:49:59.253Z,15.10
2023-03-28T23:52:26.316Z,15.10
2023-03-28T23:54:53.294Z,15.10
2023-03-28T23:57:20.391Z,15.10
2023-03-28T23:59:47.442Z,15.10
