createdAt,value
2016-10-12T00:00:08.307Z,9.69
2016-10-12T00:00:30.022Z,9.74
2016-10-12T00:00:51.740Z,9.78
2016-10-12T00:01:13.453Z,9.78
2016-10-12T00:01:35.167Z,9.84
2016-10-12T00:01:56.875Z,9.83
2016-10-12T00:02:18.598Z,9.76
2016-10-12T00:02:40.319Z,9.68
2016-10-12T00:03:02.025Z,9.63
2016-10-12T00:03:23.737Z,9.64
2016-10-12T00:03:45.456Z,9.62
2016-10-12T00:04:07.173Z,9.59
2016-10-12T00:04:28.889Z,9.62
2016-10-12T00:04:50.600Z,9.60
2016-10-12T00:05:12.321Z,9.65
2016-10-12T00:05:34.031Z,9.66
2016-10-12T00:05:55.747Z,9.70
2016-10-12T00:06:17.463Z,9.68
2016-10-12T00:06:39.177Z,9.62
2016-10-12T00:07:00.896Z,9.62
2016-10-12T00:07:22.617Z,9.62
2016-10-12T00:07:44.342Z,9.60
2016-10-12T00:08:06.062Z,9.60
2016-10-12T00:08:27.784Z,9.59
2016-10-12T00:08:49.491Z,9.59
2016-10-12T00:09:11.213Z,9.62
2016-10-12T00:09:32.936Z,9.64
2016-10-12T00:09:54.650Z,9.67
2016-10-12T00:10:16.363Z,9.71
2016-10-12T00:10:38.071Z,9.72
2016-10-12T00:10:59.783Z,9.76
2016-10-12T00:11:21.502Z,9.78
2016-10-12T00:11:43.213Z,9.76
2016-10-12T00:12:04.924Z,9.71
2016-10-12T00:12:26.641Z,9.68
2016-10-12T00:12:48.348Z,9.68
2016-10-12T00:13:10.080Z,9.67
2016-10-12T00:13:31.799Z,9.67
2016-10-12T00:13:56.131Z,9.70
2016-10-12T00:14:17.846Z,9.67
2016-10-12T00:14:39.559Z,9.70
2016-10-12T00:15:01.277Z,9.72
2016-10-12T00:15:22.993Z,9.71
2016-10-12T00:15:44.707Z,9.68
2016-10-12T00:16:06.427Z,9.67
2016-10-12T00:16:28.142Z,9.60
2016-10-12T00:16:49.856Z,9.59
2016-10-12T00:17:11.574Z,9.57
2016-10-12T00:17:33.291Z,9.47
2016-10-12T00:17:55.007Z,9.46
2016-10-12T00:18:16.727Z,9.49
2016-10-12T00:18:38.534Z,9.46
2016-10-12T00:19:00.249Z,9.47
2016-10-12T00:19:21.960Z,9.43
2016-10-12T00:19:43.676Z,9.41
2016-10-12T00:20:05.392Z,9.45
2016-10-12T00:20:27.115Z,9.40
2016-10-12T00:20:48.833Z,9.37
2016-10-12T00:21:10.553Z,9.39
2016-10-12T00:21:32.266Z,9.41
2016-10-12T00:21:53.991Z,9.46
2016-10-12T00:22:15.713Z,9.44
2016-10-12T00:22:37.426Z,9.44
2016-10-12T00:22:59.146Z,9.46
2016-10-12T00:23:20.862Z,9.48
2016-10-12T00:23:42.571Z,9.48
2016-10-12T00:24:04.289Z,9.47
2016-10-12T00:24:26.006Z,9.44
2016-10-12T00:24:47.727Z,9.46
2016-10-12T00:25:09.431Z,9.49
2016-10-12T00:25:31.148Z,9.52
2016-10-12T00:25:52.872Z,9.58
2016-10-12T00:26:45.656Z,9.66
2016-10-12T00:27:07.388Z,9.69
2016-10-12T00:27:29.106Z,9.66
2016-10-12T00:27:50.819Z,9.67
2016-10-12T00:28:12.544Z,9.68
2016-10-12T00:28:39.027Z,9.73
2016-10-12T00:29:00.739Z,9.74
2016-10-12T00:29:22.455Z,9.74
2016-10-12T00:29:44.168Z,9.72
2016-10-12T00:30:05.897Z,9.73
2016-10-12T00:30:27.619Z,9.73
2016-10-12T00:30:49.330Z,9.71
2016-10-12T00:31:11.053Z,9.69
2016-10-12T00:31:32.776Z,9.69
2016-10-12T00:31:54.493Z,9.71
2016-10-12T00:32:16.202Z,9.66
2016-10-12T00:32:37.918Z,9.65
2016-10-12T00:32:59.632Z,9.64
2016-10-12T00:33:21.346Z,9.64
2016-10-12T00:33:43.053Z,9.68
2016-10-12T00:34:04.764Z,9.70
2016-10-12T00:34:26.476Z,9.70
2016-10-12T00:34:48.192Z,9.64
2016-10-12T00:35:09.903Z,9.61
2016-10-12T00:35:31.619Z,9.59
2016-10-12T00:35:53.342Z,9.57
2016-10-12T00:36:15.048Z,9.55
2016-10-12T00:36:36.757Z,9.55
2016-10-12T00:36:58.469Z,9.54
2016-10-12T00:37:20.178Z,9.54
2016-10-12T00:37:41.893Z,9.56
2016-10-12T00:38:03.628Z,9.60
2016-10-12T00:38:25.340Z,9.59
2016-10-12T00:38:47.062Z,9.56
2016-10-12T00:39:08.775Z,9.49
2016-10-12T00:39:30.486Z,9.47
2016-10-12T00:39:52.203Z,9.48
2016-10-12T00:40:13.914Z,9.49
2016-10-12T00:40:35.623Z,9.49
2016-10-12T00:40:57.335Z,9.53
2016-10-12T00:41:19.054Z,9.60
2016-10-12T00:41:45.536Z,9.61
2016-10-12T00:42:07.252Z,9.62
2016-10-12T00:42:28.979Z,9.62
2016-10-12T00:42:50.692Z,9.60
2016-10-12T00:43:12.403Z,9.60
2016-10-12T00:43:34.121Z,9.64
2016-10-12T00:43:55.840Z,9.67
2016-10-12T00:44:17.551Z,9.63
2016-10-12T00:44:39.261Z,9.61
2016-10-12T00:45:00.978Z,9.66
2016-10-12T00:45:22.691Z,9.66
2016-10-12T00:45:58.732Z,9.65
2016-10-12T00:46:38.299Z,9.62
2016-10-12T00:47:00.010Z,9.63
2016-10-12T00:47:21.733Z,9.64
2016-10-12T00:47:43.456Z,9.62
2016-10-12T00:48:05.167Z,9.59
2016-10-12T00:48:26.902Z,9.58
2016-10-12T00:48:48.618Z,9.58
2016-10-12T00:49:10.348Z,9.58
2016-10-12T00:49:32.063Z,9.58
2016-10-12T00:49:53.783Z,9.63
2016-10-12T00:50:15.499Z,9.65
2016-10-12T00:50:37.210Z,9.64
2016-10-12T00:50:58.931Z,9.64
2016-10-12T00:51:47.133Z,9.64
2016-10-12T00:52:08.850Z,9.58
2016-10-12T00:52:30.564Z,9.56
2016-10-12T00:52:52.275Z,9.56
2016-10-12T00:53:13.991Z,9.61
2016-10-12T00:53:35.697Z,9.63
2016-10-12T00:53:57.416Z,9.66
2016-10-12T00:54:19.139Z,9.67
2016-10-12T00:54:40.855Z,9.67
2016-10-12T00:55:02.569Z,9.69
2016-10-12T00:55:24.274Z,9.62
2016-10-12T00:55:55.344Z,9.59
2016-10-12T00:56:17.062Z,9.61
2016-10-12T00:56:38.773Z,9.63
2016-10-12T00:57:00.495Z,9.63
2016-10-12T00:57:22.208Z,9.63
2016-10-12T00:57:43.923Z,9.64
2016-10-12T00:58:05.639Z,9.66
2016-10-12T00:58:27.355Z,9.65
2016-10-12T00:58:49.065Z,9.65
2016-10-12T00:59:10.777Z,9.69
2016-10-12T00:59:32.480Z,9.65
2016-10-12T00:59:54.201Z,9.62
2016-10-12T01:00:15.918Z,9.60
2016-10-12T01:00:37.638Z,9.56
2016-10-12T01:00:59.346Z,9.58
2016-10-12T01:01:21.067Z,9.60
2016-10-12T01:01:42.782Z,9.62
2016-10-12T01:02:04.503Z,9.60
2016-10-12T01:02:26.217Z,9.64
2016-10-12T01:02:47.931Z,9.65
2016-10-12T01:03:09.643Z,9.62
2016-10-12T01:03:31.354Z,9.61
2016-10-12T01:03:53.071Z,9.65
2016-10-12T01:04:14.783Z,9.67
2016-10-12T01:04:36.501Z,9.63
2016-10-12T01:04:58.213Z,9.61
2016-10-12T01:05:19.940Z,9.64
2016-10-12T01:05:41.653Z,9.65
2016-10-12T01:06:03.367Z,9.59
2016-10-12T01:06:25.075Z,9.56
2016-10-12T01:06:46.791Z,9.54
2016-10-12T01:07:08.511Z,9.52
2016-10-12T01:07:30.224Z,9.48
2016-10-12T01:07:51.947Z,9.51
2016-10-12T01:08:40.155Z,9.52
2016-10-12T01:09:06.640Z,9.55
2016-10-12T01:09:33.122Z,9.53
2016-10-12T01:09:54.833Z,9.55
2016-10-12T01:10:16.547Z,9.55
2016-10-12T01:10:38.260Z,9.55
2016-10-12T01:10:59.976Z,9.49
2016-10-12T01:11:21.689Z,9.42
2016-10-12T01:11:43.413Z,9.34
2016-10-12T01:12:05.209Z,9.31
2016-10-12T01:12:26.926Z,9.32
2016-10-12T01:12:48.636Z,9.35
2016-10-12T01:13:10.348Z,9.37
2016-10-12T01:13:36.835Z,9.40
2016-10-12T01:13:58.545Z,9.44
2016-10-12T01:14:20.255Z,9.44
2016-10-12T01:14:41.967Z,9.46
2016-10-12T01:15:03.678Z,9.45
2016-10-12T01:15:25.397Z,9.43
2016-10-12T01:15:47.120Z,9.40
2016-10-12T01:16:08.838Z,9.40
2016-10-12T01:16:30.549Z,9.37
2016-10-12T01:16:52.265Z,9.34
2016-10-12T01:17:13.973Z,9.37
2016-10-12T01:17:35.688Z,9.41
2016-10-12T01:17:57.401Z,9.41
2016-10-12T01:18:19.122Z,9.43
2016-10-12T01:18:40.839Z,9.47
2016-10-12T01:19:02.558Z,9.49
2016-10-12T01:19:24.271Z,9.47
2016-10-12T01:19:45.984Z,9.46
2016-10-12T01:20:07.699Z,9.44
2016-10-12T01:20:29.414Z,9.46
2016-10-12T01:20:51.131Z,9.42
2016-10-12T01:21:12.841Z,9.39
2016-10-12T01:21:34.551Z,9.39
2016-10-12T01:21:56.268Z,9.38
2016-10-12T01:23:28.691Z,9.40
2016-10-12T01:23:50.409Z,9.42
2016-10-12T01:24:12.125Z,9.46
2016-10-12T01:24:33.843Z,9.45
2016-10-12T01:24:55.556Z,9.41
2016-10-12T01:25:18.272Z,9.40
2016-10-12T01:25:39.987Z,9.40
2016-10-12T01:26:01.708Z,9.41
2016-10-12T01:26:23.415Z,9.43
2016-10-12T01:26:47.687Z,9.47
2016-10-12T01:27:09.404Z,9.44
2016-10-12T01:27:31.122Z,9.38
2016-10-12T01:27:52.830Z,9.32
2016-10-12T01:28:14.541Z,9.33
2016-10-12T01:28:36.268Z,9.35
2016-10-12T01:28:57.985Z,9.36
2016-10-12T01:29:19.702Z,9.36
2016-10-12T01:29:41.415Z,9.34
2016-10-12T01:30:03.135Z,9.36
2016-10-12T01:30:24.845Z,9.37
2016-10-12T01:30:46.559Z,9.40
2016-10-12T01:31:08.288Z,9.41
2016-10-12T01:31:34.854Z,9.45
2016-10-12T01:31:56.566Z,9.42
2016-10-12T01:32:18.281Z,9.37
2016-10-12T01:32:39.993Z,9.32
2016-10-12T01:33:01.705Z,9.27
2016-10-12T01:33:23.408Z,9.27
2016-10-12T01:33:45.130Z,9.30
2016-10-12T01:34:06.851Z,9.33
2016-10-12T01:34:28.567Z,9.34
2016-10-12T01:34:50.287Z,9.34
2016-10-12T01:35:11.997Z,9.30
2016-10-12T01:35:33.708Z,9.33
2016-10-12T01:35:55.422Z,9.36
2016-10-12T01:36:17.145Z,9.32
2016-10-12T01:36:38.853Z,9.27
2016-10-12T01:37:00.568Z,9.24
2016-10-12T01:37:22.282Z,9.21
2016-10-12T01:37:43.997Z,9.19
2016-10-12T01:38:05.710Z,9.17
2016-10-12T01:38:27.419Z,9.15
2016-10-12T01:38:49.134Z,9.10
2016-10-12T01:39:10.861Z,9.08
2016-10-12T01:39:32.573Z,9.08
2016-10-12T01:39:54.284Z,9.12
2016-10-12T01:40:15.991Z,9.16
2016-10-12T01:40:37.707Z,9.18
2016-10-12T01:40:59.417Z,9.19
2016-10-12T01:41:21.133Z,9.23
2016-10-12T01:41:43.849Z,9.23
2016-10-12T01:42:05.566Z,9.25
2016-10-12T01:42:27.284Z,9.27
2016-10-12T01:42:48.997Z,9.33
2016-10-12T01:43:10.706Z,9.35
2016-10-12T01:43:32.417Z,9.37
2016-10-12T01:43:54.126Z,9.30
2016-10-12T01:44:15.839Z,9.23
2016-10-12T01:44:37.551Z,9.22
2016-10-12T01:45:25.748Z,9.29
2016-10-12T01:45:47.463Z,9.36
2016-10-12T01:46:09.172Z,9.34
2016-10-12T01:46:30.887Z,9.31
2016-10-12T01:46:52.600Z,9.34
2016-10-12T01:47:17.100Z,9.34
2016-10-12T01:47:38.814Z,9.35
2016-10-12T01:48:00.530Z,9.32
2016-10-12T01:48:22.251Z,9.34
2016-10-12T01:48:43.957Z,9.33
2016-10-12T01:49:05.676Z,9.32
2016-10-12T01:49:27.385Z,9.35
2016-10-12T01:49:49.105Z,9.35
2016-10-12T01:50:10.815Z,9.33
2016-10-12T01:50:32.525Z,9.31
2016-10-12T01:50:54.243Z,9.28
2016-10-12T01:51:15.956Z,9.30
2016-10-12T01:51:37.763Z,9.34
2016-10-12T01:51:59.478Z,9.38
2016-10-12T01:52:21.189Z,9.42
2016-10-12T01:52:42.896Z,9.45
2016-10-12T01:53:04.604Z,9.45
2016-10-12T01:53:26.317Z,9.41
2016-10-12T01:53:48.127Z,9.38
2016-10-12T01:54:09.838Z,9.34
2016-10-12T01:54:31.556Z,9.32
2016-10-12T01:54:53.273Z,9.31
2016-10-12T01:55:14.988Z,9.35
2016-10-12T01:55:36.689Z,9.35
2016-10-12T01:55:58.400Z,9.37
2016-10-12T01:56:20.123Z,9.40
2016-10-12T01:56:41.826Z,9.39
2016-10-12T01:57:03.536Z,9.41
2016-10-12T01:57:25.271Z,9.38
2016-10-12T01:58:13.464Z,9.39
2016-10-12T01:58:35.186Z,9.28
2016-10-12T01:58:56.894Z,9.30
2016-10-12T01:59:18.627Z,9.27
2016-10-12T01:59:40.340Z,9.34
2016-10-12T02:00:02.064Z,9.29
2016-10-12T02:00:23.786Z,9.26
2016-10-12T02:00:45.507Z,9.20
2016-10-12T02:01:07.221Z,9.18
2016-10-12T02:01:28.932Z,9.17
2016-10-12T02:01:50.664Z,9.23
2016-10-12T02:02:12.374Z,9.25
2016-10-12T02:02:34.087Z,9.27
2016-10-12T02:02:55.801Z,9.29
2016-10-12T02:03:17.515Z,9.30
2016-10-12T02:03:39.230Z,9.29
2016-10-12T02:04:00.937Z,9.29
2016-10-12T02:04:22.662Z,9.30
2016-10-12T02:04:44.376Z,9.28
2016-10-12T02:05:06.088Z,9.23
2016-10-12T02:06:08.608Z,9.25
2016-10-12T02:06:31.324Z,9.29
2016-10-12T02:06:53.037Z,9.30
2016-10-12T02:07:14.757Z,9.34
2016-10-12T02:07:36.467Z,9.37
2016-10-12T02:07:58.181Z,9.35
2016-10-12T02:08:19.893Z,9.33
2016-10-12T02:08:41.605Z,9.30
2016-10-12T02:09:03.312Z,9.29
2016-10-12T02:09:25.019Z,9.23
2016-10-12T02:09:46.731Z,9.19
2016-10-12T02:10:08.440Z,9.19
2016-10-12T02:10:30.157Z,9.20
2016-10-12T02:10:51.869Z,9.24
2016-10-12T02:11:13.588Z,9.25
2016-10-12T02:11:35.306Z,9.18
2016-10-12T02:11:57.021Z,9.12
2016-10-12T02:12:18.728Z,9.09
2016-10-12T02:12:40.438Z,9.08
2016-10-12T02:13:02.153Z,9.06
2016-10-12T02:13:23.879Z,9.04
2016-10-12T02:13:45.600Z,9.03
2016-10-12T02:14:07.308Z,9.07
2016-10-12T02:14:29.017Z,9.09
2016-10-12T02:14:50.731Z,9.04
2016-10-12T02:15:12.441Z,9.02
2016-10-12T02:15:34.169Z,9.00
2016-10-12T02:15:55.893Z,8.99
2016-10-12T02:16:17.609Z,9.01
2016-10-12T02:16:39.333Z,9.01
2016-10-12T02:17:01.044Z,9.09
2016-10-12T02:17:22.754Z,9.13
2016-10-12T02:17:44.465Z,9.17
2016-10-12T02:18:06.177Z,9.19
2016-10-12T02:18:27.890Z,9.22
2016-10-12T02:18:49.599Z,9.16
2016-10-12T02:19:11.316Z,9.08
2016-10-12T02:19:33.028Z,8.98
2016-10-12T02:19:54.747Z,8.97
2016-10-12T02:20:16.462Z,9.01
2016-10-12T02:20:38.217Z,9.04
2016-10-12T02:20:59.929Z,9.03
2016-10-12T02:21:21.642Z,9.09
2016-10-12T02:21:43.358Z,9.10
2016-10-12T02:22:05.067Z,9.11
2016-10-12T02:22:26.777Z,9.12
2016-10-12T02:22:48.490Z,9.12
2016-10-12T02:23:10.217Z,9.14
2016-10-12T02:23:31.937Z,9.11
2016-10-12T02:23:53.654Z,9.13
2016-10-12T02:24:15.364Z,9.13
2016-10-12T02:24:37.073Z,9.13
2016-10-12T02:24:58.781Z,9.15
2016-10-12T02:25:20.502Z,9.14
2016-10-12T02:25:42.221Z,9.15
2016-10-12T02:26:03.937Z,9.17
2016-10-12T02:26:25.643Z,9.18
2016-10-12T02:26:47.364Z,9.19
2016-10-12T02:27:09.074Z,9.15
2016-10-12T02:27:30.786Z,9.09
2016-10-12T02:27:57.276Z,9.00
2016-10-12T02:28:18.993Z,8.94
2016-10-12T02:28:40.701Z,8.97
2016-10-12T02:29:02.413Z,9.01
2016-10-12T02:29:24.134Z,9.02
2016-10-12T02:29:45.849Z,9.05
2016-10-12T02:30:07.568Z,9.07
2016-10-12T02:30:29.370Z,9.07
2016-10-12T02:30:51.084Z,9.10
2016-10-12T02:31:12.795Z,9.13
2016-10-12T02:31:35.503Z,9.14
2016-10-12T02:31:57.212Z,9.15
2016-10-12T02:32:18.941Z,9.11
2016-10-12T02:32:40.659Z,9.04
2016-10-12T02:33:02.384Z,9.03
2016-10-12T02:33:24.094Z,9.06
2016-10-12T02:33:45.802Z,9.04
2016-10-12T02:34:07.513Z,9.01
2016-10-12T02:34:29.243Z,9.01
2016-10-12T02:34:50.962Z,9.06
2016-10-12T02:35:12.676Z,9.05
2016-10-12T02:35:34.396Z,9.04
2016-10-12T02:35:56.109Z,9.06
2016-10-12T02:36:17.830Z,9.09
2016-10-12T02:36:39.541Z,9.10
2016-10-12T02:37:01.251Z,9.06
2016-10-12T02:37:22.983Z,8.98
2016-10-12T02:37:44.693Z,8.96
2016-10-12T02:38:06.410Z,8.94
2016-10-12T02:38:28.120Z,8.96
2016-10-12T02:38:49.829Z,8.92
2016-10-12T02:39:11.540Z,8.90
2016-10-12T02:39:33.260Z,8.95
2016-10-12T02:39:54.968Z,8.95
2016-10-12T02:40:16.679Z,8.97
2016-10-12T02:40:38.387Z,8.97
2016-10-12T02:41:00.100Z,8.97
2016-10-12T02:41:21.812Z,8.99
2016-10-12T02:41:43.522Z,9.02
2016-10-12T02:42:05.236Z,9.03
2016-10-12T02:42:26.946Z,9.06
2016-10-12T02:42:48.672Z,9.08
2016-10-12T02:43:10.371Z,9.09
2016-10-12T02:43:32.092Z,9.06
2016-10-12T02:43:53.799Z,9.07
2016-10-12T02:44:15.514Z,9.00
2016-10-12T02:44:37.231Z,8.99
2016-10-12T02:44:58.947Z,8.98
2016-10-12T02:45:20.667Z,8.97
2016-10-12T02:45:42.379Z,8.98
2016-10-12T02:46:04.089Z,9.01
2016-10-12T02:46:25.806Z,9.02
2016-10-12T02:46:47.514Z,8.98
2016-10-12T02:47:09.229Z,8.96
2016-10-12T02:47:30.942Z,8.99
2016-10-12T02:47:52.656Z,8.99
2016-10-12T02:48:14.370Z,8.99
2016-10-12T02:48:36.085Z,8.98
2016-10-12T02:48:57.795Z,9.01
2016-10-12T02:49:19.509Z,9.02
2016-10-12T02:49:41.221Z,9.02
2016-10-12T02:50:02.949Z,9.03
2016-10-12T02:50:24.676Z,9.06
2016-10-12T02:50:46.397Z,9.07
2016-10-12T02:51:08.112Z,9.01
2016-10-12T02:51:29.825Z,8.98
2016-10-12T02:51:51.535Z,8.97
2016-10-12T02:52:13.252Z,8.98
2016-10-12T02:52:34.964Z,8.99
2016-10-12T02:52:56.680Z,9.01
2016-10-12T02:53:18.393Z,9.01
2016-10-12T02:53:40.106Z,8.97
2016-10-12T02:54:01.832Z,9.01
2016-10-12T02:54:32.902Z,9.01
2016-10-12T02:54:54.616Z,9.05
2016-10-12T02:55:16.332Z,9.02
2016-10-12T02:55:38.047Z,8.95
2016-10-12T02:55:59.762Z,8.92
2016-10-12T02:56:21.476Z,8.87
2016-10-12T02:56:43.192Z,8.81
2016-10-12T02:57:04.903Z,8.81
2016-10-12T02:57:26.612Z,8.82
2016-10-12T02:57:48.335Z,8.83
2016-10-12T02:58:10.048Z,8.82
2016-10-12T02:58:31.759Z,8.83
2016-10-12T02:58:53.475Z,8.80
2016-10-12T02:59:15.190Z,8.78
2016-10-12T02:59:36.899Z,8.76
2016-10-12T02:59:58.617Z,8.72
2016-10-12T03:00:20.338Z,8.66
2016-10-12T03:00:42.056Z,8.63
2016-10-12T03:01:06.581Z,8.57
2016-10-12T03:01:28.297Z,8.58
2016-10-12T03:01:50.015Z,8.58
2016-10-12T03:02:11.735Z,8.58
2016-10-12T03:02:33.460Z,8.67
2016-10-12T03:02:55.176Z,8.67
2016-10-12T03:03:16.894Z,8.68
2016-10-12T03:03:38.608Z,8.71
2016-10-12T03:04:00.318Z,8.69
2016-10-12T03:04:22.044Z,8.68
2016-10-12T03:04:43.762Z,8.67
2016-10-12T03:05:05.471Z,8.69
2016-10-12T03:05:27.197Z,8.72
2016-10-12T03:05:48.906Z,8.77
2016-10-12T03:06:10.614Z,8.82
2016-10-12T03:06:32.327Z,8.86
2016-10-12T03:06:54.047Z,8.88
2016-10-12T03:07:15.755Z,8.85
2016-10-12T03:07:37.471Z,8.87
2016-10-12T03:07:59.189Z,8.91
2016-10-12T03:08:20.898Z,8.88
2016-10-12T03:08:42.608Z,8.84
2016-10-12T03:09:04.324Z,8.88
2016-10-12T03:09:26.035Z,8.91
2016-10-12T03:09:47.800Z,8.91
2016-10-12T03:10:09.475Z,8.93
2016-10-12T03:10:40.739Z,8.93
2016-10-12T03:11:02.460Z,8.96
2016-10-12T03:11:24.168Z,8.97
2016-10-12T03:11:45.884Z,8.93
2016-10-12T03:12:07.594Z,8.95
2016-10-12T03:12:29.304Z,8.89
2016-10-12T03:12:51.023Z,8.89
2016-10-12T03:13:12.740Z,8.86
2016-10-12T03:13:34.451Z,8.91
2016-10-12T03:13:56.165Z,8.91
2016-10-12T03:14:17.878Z,8.88
2016-10-12T03:14:39.592Z,8.88
2016-10-12T03:15:01.317Z,8.88
2016-10-12T03:15:23.024Z,8.81
2016-10-12T03:15:44.741Z,8.77
2016-10-12T03:16:06.446Z,8.73
2016-10-12T03:16:28.158Z,8.73
2016-10-12T03:16:49.873Z,8.78
2016-10-12T03:17:11.586Z,8.77
2016-10-12T03:17:33.297Z,8.79
2016-10-12T03:17:55.019Z,8.78
2016-10-12T03:18:16.727Z,8.74
2016-10-12T03:18:38.447Z,8.77
2016-10-12T03:19:00.168Z,8.81
2016-10-12T03:19:21.877Z,8.79
2016-10-12T03:19:43.593Z,8.80
2016-10-12T03:20:10.079Z,8.81
2016-10-12T03:20:31.800Z,8.79
2016-10-12T03:20:53.508Z,8.78
2016-10-12T03:21:15.222Z,8.79
2016-10-12T03:21:36.947Z,8.80
2016-10-12T03:21:58.661Z,8.77
2016-10-12T03:22:20.373Z,8.82
2016-10-12T03:22:42.086Z,8.87
2016-10-12T03:23:03.832Z,8.91
2016-10-12T03:23:25.515Z,8.96
2016-10-12T03:23:47.230Z,8.94
2016-10-12T03:24:08.942Z,8.95
2016-10-12T03:24:30.657Z,8.95
2016-10-12T03:24:52.373Z,8.99
2016-10-12T03:25:14.089Z,8.98
2016-10-12T03:25:35.803Z,9.00
2016-10-12T03:25:57.517Z,9.03
2016-10-12T03:26:19.222Z,9.07
2016-10-12T03:26:40.941Z,9.08
2016-10-12T03:27:02.668Z,9.07
2016-10-12T03:27:24.365Z,9.01
2016-10-12T03:27:46.080Z,9.01
2016-10-12T03:28:07.816Z,9.06
2016-10-12T03:28:29.528Z,9.03
2016-10-12T03:28:51.241Z,9.06
2016-10-12T03:29:12.952Z,9.07
2016-10-12T03:29:34.662Z,9.00
2016-10-12T03:29:56.382Z,8.92
2016-10-12T03:30:18.094Z,8.84
2016-10-12T03:30:39.814Z,8.79
2016-10-12T03:31:01.535Z,8.73
2016-10-12T03:31:23.257Z,8.67
2016-10-12T03:31:44.968Z,8.66
2016-10-12T03:32:06.693Z,8.68
2016-10-12T03:32:28.411Z,8.67
2016-10-12T03:32:50.131Z,8.70
2016-10-12T03:33:11.846Z,8.76
2016-10-12T03:33:33.560Z,8.79
2016-10-12T03:33:55.277Z,8.82
2016-10-12T03:34:16.995Z,8.87
2016-10-12T03:34:38.711Z,8.85
2016-10-12T03:35:00.417Z,8.88
2016-10-12T03:35:22.127Z,8.93
2016-10-12T03:35:43.857Z,8.93
2016-10-12T03:36:05.572Z,8.89
2016-10-12T03:36:27.293Z,8.84
2016-10-12T03:36:49.009Z,8.83
2016-10-12T03:37:10.720Z,8.86
2016-10-12T03:37:32.432Z,8.91
2016-10-12T03:37:54.148Z,8.97
2016-10-12T03:38:15.858Z,8.99
2016-10-12T03:38:37.569Z,9.00
2016-10-12T03:38:59.281Z,9.03
2016-10-12T03:39:21.005Z,9.05
2016-10-12T03:39:42.728Z,9.05
2016-10-12T03:40:04.448Z,8.99
2016-10-12T03:40:26.160Z,8.99
2016-10-12T03:40:47.887Z,8.97
2016-10-12T03:41:09.597Z,9.00
2016-10-12T03:41:31.311Z,8.99
2016-10-12T03:41:53.032Z,9.00
2016-10-12T03:42:14.746Z,9.05
2016-10-12T03:42:36.466Z,9.06
2016-10-12T03:42:58.191Z,9.10
2016-10-12T03:43:24.679Z,9.09
2016-10-12T03:43:46.387Z,9.10
2016-10-12T03:44:08.097Z,9.06
2016-10-12T03:44:56.295Z,8.94
2016-10-12T03:45:18.013Z,9.01
2016-10-12T03:45:39.726Z,9.04
2016-10-12T03:46:01.447Z,9.05
2016-10-12T03:46:23.161Z,9.03
2016-10-12T03:46:44.880Z,8.99
2016-10-12T03:47:06.591Z,8.96
2016-10-12T03:47:28.311Z,8.94
2016-10-12T03:47:50.026Z,8.93
2016-10-12T03:48:11.740Z,8.94
2016-10-12T03:48:33.454Z,8.97
2016-10-12T03:48:55.182Z,9.04
2016-10-12T03:49:16.892Z,9.06
2016-10-12T03:49:38.602Z,9.05
2016-10-12T03:50:00.330Z,8.99
2016-10-12T03:50:22.037Z,8.97
2016-10-12T03:50:43.769Z,8.97
2016-10-12T03:51:05.485Z,8.94
2016-10-12T03:51:27.196Z,8.92
2016-10-12T03:51:48.910Z,8.86
2016-10-12T03:52:10.624Z,8.91
2016-10-12T03:52:32.348Z,8.95
2016-10-12T03:52:54.061Z,8.93
2016-10-12T03:53:15.772Z,8.93
2016-10-12T03:53:37.495Z,8.95
2016-10-12T03:53:59.273Z,8.97
2016-10-12T03:54:20.992Z,9.00
2016-10-12T03:54:42.702Z,9.03
2016-10-12T03:55:04.411Z,9.08
2016-10-12T03:55:26.130Z,9.09
2016-10-12T03:55:47.843Z,9.09
2016-10-12T03:56:09.556Z,9.05
2016-10-12T03:56:31.266Z,9.03
2016-10-12T03:56:52.981Z,9.06
2016-10-12T03:57:14.695Z,9.07
2016-10-12T03:57:36.495Z,9.08
2016-10-12T03:57:58.214Z,9.08
2016-10-12T03:58:19.933Z,9.10
2016-10-12T03:58:41.647Z,9.10
2016-10-12T03:59:03.361Z,9.18
2016-10-12T03:59:25.080Z,9.16
2016-10-12T03:59:46.798Z,9.13
2016-10-12T04:00:08.508Z,9.15
2016-10-12T04:00:30.220Z,9.12
2016-10-12T04:00:51.935Z,9.10
2016-10-12T04:01:13.645Z,9.09
2016-10-12T04:01:35.355Z,9.07
2016-10-12T04:01:57.068Z,9.05
2016-10-12T04:02:18.782Z,9.01
2016-10-12T04:02:40.498Z,9.01
2016-10-12T04:03:02.208Z,8.99
2016-10-12T04:03:23.925Z,9.01
2016-10-12T04:03:45.645Z,9.01
2016-10-12T04:04:07.353Z,9.02
2016-10-12T04:04:29.067Z,9.03
2016-10-12T04:04:50.780Z,9.08
2016-10-12T04:05:12.500Z,9.11
2016-10-12T04:05:34.209Z,9.12
2016-10-12T04:05:55.925Z,9.15
2016-10-12T04:06:17.638Z,9.13
2016-10-12T04:06:39.349Z,9.11
2016-10-12T04:07:01.065Z,9.08
2016-10-12T04:07:22.788Z,9.05
2016-10-12T04:07:44.507Z,9.03
2016-10-12T04:08:06.228Z,9.02
2016-10-12T04:08:27.945Z,9.03
2016-10-12T04:08:49.665Z,9.03
2016-10-12T04:09:11.389Z,9.02
2016-10-12T04:09:33.111Z,8.98
2016-10-12T04:09:57.241Z,8.97
2016-10-12T04:10:33.275Z,8.97
2016-10-12T04:11:04.733Z,8.94
2016-10-12T04:11:26.460Z,8.96
2016-10-12T04:11:48.171Z,8.99
2016-10-12T04:12:09.888Z,9.04
2016-10-12T04:12:31.607Z,9.02
2016-10-12T04:12:53.314Z,9.01
2016-10-12T04:13:15.044Z,9.00
2016-10-12T04:13:36.763Z,9.01
2016-10-12T04:13:58.500Z,9.03
2016-10-12T04:14:20.230Z,9.02
2016-10-12T04:14:41.938Z,9.08
2016-10-12T04:15:03.652Z,9.03
2016-10-12T04:15:25.372Z,9.00
2016-10-12T04:15:48.092Z,8.97
2016-10-12T04:16:09.861Z,8.95
2016-10-12T04:16:32.572Z,8.96
2016-10-12T04:16:54.289Z,8.96
2016-10-12T04:17:16.007Z,8.99
2016-10-12T04:17:37.757Z,9.03
2016-10-12T04:17:59.481Z,9.09
2016-10-12T04:18:21.191Z,9.10
2016-10-12T04:18:42.922Z,9.11
2016-10-12T04:19:04.631Z,9.15
2016-10-12T04:19:26.340Z,9.20
2016-10-12T04:19:48.061Z,9.20
2016-10-12T04:20:09.783Z,9.17
2016-10-12T04:20:31.496Z,9.15
2016-10-12T04:20:53.208Z,9.12
2016-10-12T04:21:14.933Z,9.15
2016-10-12T04:21:36.645Z,9.16
2016-10-12T04:21:58.365Z,9.19
2016-10-12T04:22:20.078Z,9.22
2016-10-12T04:22:41.795Z,9.24
2016-10-12T04:23:03.515Z,9.22
2016-10-12T04:23:25.234Z,9.25
2016-10-12T04:23:46.954Z,9.26
2016-10-12T04:24:08.660Z,9.24
2016-10-12T04:24:30.382Z,9.16
2016-10-12T04:24:52.093Z,9.07
2016-10-12T04:25:14.823Z,9.02
2016-10-12T04:25:36.546Z,9.01
2016-10-12T04:25:58.266Z,9.05
2016-10-12T04:26:19.980Z,9.06
2016-10-12T04:26:41.707Z,9.07
2016-10-12T04:27:03.432Z,9.07
2016-10-12T04:27:25.158Z,9.01
2016-10-12T04:27:46.945Z,8.94
2016-10-12T04:28:08.656Z,8.93
2016-10-12T04:28:30.380Z,8.98
2016-10-12T04:28:52.098Z,9.02
2016-10-12T04:29:13.815Z,9.04
2016-10-12T04:29:35.535Z,9.05
2016-10-12T04:29:57.251Z,9.02
2016-10-12T04:30:18.963Z,9.00
2016-10-12T04:30:40.712Z,9.00
2016-10-12T04:31:02.426Z,9.03
2016-10-12T04:31:24.144Z,9.08
2016-10-12T04:31:45.854Z,9.10
2016-10-12T04:32:07.568Z,9.13
2016-10-12T04:32:29.290Z,9.09
2016-10-12T04:32:51.003Z,9.06
2016-10-12T04:33:12.718Z,9.07
2016-10-12T04:33:34.430Z,9.12
2016-10-12T04:33:56.154Z,9.14
2016-10-12T04:34:17.864Z,9.16
2016-10-12T04:34:39.592Z,9.20
2016-10-12T04:35:01.306Z,9.21
2016-10-12T04:35:23.021Z,9.19
2016-10-12T04:35:49.339Z,9.19
2016-10-12T04:36:11.058Z,9.16
2016-10-12T04:36:32.787Z,9.11
2016-10-12T04:36:54.502Z,9.12
2016-10-12T04:37:17.221Z,9.14
2016-10-12T04:37:38.940Z,9.14
2016-10-12T04:38:01.647Z,9.17
2016-10-12T04:38:23.382Z,9.15
2016-10-12T04:38:46.098Z,9.17
2016-10-12T04:40:05.565Z,9.17
2016-10-12T04:41:40.350Z,9.19
2016-10-12T04:42:02.079Z,9.19
2016-10-12T04:42:23.843Z,9.25
2016-10-12T04:42:45.578Z,9.28
2016-10-12T04:43:07.308Z,9.31
2016-10-12T04:43:29.030Z,9.25
2016-10-12T04:43:50.743Z,9.27
2016-10-12T04:44:12.456Z,9.26
2016-10-12T04:44:34.170Z,9.25
2016-10-12T04:44:55.885Z,9.27
2016-10-12T04:45:17.596Z,9.27
2016-10-12T04:45:39.305Z,9.29
2016-10-12T04:46:01.036Z,9.33
2016-10-12T04:46:22.752Z,9.34
2016-10-12T04:46:44.472Z,9.34
2016-10-12T04:47:06.182Z,9.28
2016-10-12T04:47:27.895Z,9.16
2016-10-12T04:47:49.611Z,9.08
2016-10-12T04:48:11.348Z,9.02
2016-10-12T04:48:33.068Z,8.96
2016-10-12T04:48:54.785Z,8.90
2016-10-12T04:49:16.507Z,8.86
2016-10-12T04:49:38.216Z,8.82
2016-10-12T04:49:59.939Z,8.82
2016-10-12T04:50:21.668Z,8.82
2016-10-12T04:50:43.388Z,8.82
2016-10-12T04:51:05.100Z,8.82
2016-10-12T04:51:26.842Z,8.82
2016-10-12T04:51:48.560Z,8.83
2016-10-12T04:52:10.272Z,8.90
2016-10-12T04:52:31.981Z,8.88
2016-10-12T04:52:53.692Z,8.94
2016-10-12T04:53:15.404Z,8.97
2016-10-12T04:53:37.119Z,9.04
2016-10-12T04:53:58.851Z,9.06
2016-10-12T04:54:20.571Z,9.13
2016-10-12T04:54:42.293Z,9.15
2016-10-12T04:55:04.013Z,9.12
2016-10-12T04:55:25.732Z,9.08
2016-10-12T04:55:56.154Z,8.98
2016-10-12T04:56:17.865Z,8.94
2016-10-12T04:56:39.585Z,8.88
2016-10-12T04:57:01.305Z,8.83
2016-10-12T04:57:23.015Z,8.83
2016-10-12T04:57:44.741Z,8.86
2016-10-12T04:58:06.442Z,8.96
2016-10-12T04:58:28.156Z,9.02