createdAt,value
2023-03-17T00:01:40.495Z,94724.78
2023-03-17T00:04:13.223Z,94724.78
2023-03-17T00:06:41.580Z,94702.53
2023-03-17T00:09:17.125Z,94721.44
2023-03-17T00:11:45.263Z,94702.56
2023-03-17T00:14:12.422Z,94710.88
2023-03-17T00:16:44.781Z,94699.13
2023-03-17T00:19:17.228Z,94708.13
2023-03-17T00:21:45.209Z,94712.44
2023-03-17T00:24:15.052Z,94699.69
2023-03-17T00:26:43.453Z,94705.09
2023-03-17T00:29:10.687Z,94703.63
2023-03-17T00:31:39.402Z,94699.81
2023-03-17T00:34:07.976Z,94698.09
2023-03-17T00:36:35.916Z,94703.50
2023-03-17T00:39:03.948Z,94697.50
2023-03-17T00:41:30.750Z,94692.84
2023-03-17T00:43:57.658Z,94677.88
2023-03-17T00:46:36.078Z,94682.69
2023-03-17T00:49:20.935Z,94678.78
2023-03-17T00:51:49.808Z,94679.78
2023-03-17T00:54:18.687Z,94673.47
2023-03-17T00:56:46.806Z,94675.81
2023-03-17T00:59:39.660Z,94667.13
2023-03-17T01:02:13.138Z,94663.81
2023-03-17T01:04:44.097Z,94660.81
2023-03-17T01:07:14.149Z,94657.09
2023-03-17T01:09:43.886Z,94650.78
2023-03-17T01:12:14.107Z,94656.81
2023-03-17T01:14:42.083Z,94654.03
2023-03-17T01:17:16.692Z,94653.78
2023-03-17T01:19:44.690Z,94637.44
2023-03-17T01:22:12.363Z,94642.34
2023-03-17T01:24:41.259Z,94628.22
2023-03-17T01:27:08.210Z,94630.66
2023-03-17T01:29:35.485Z,94627.31
2023-03-17T01:32:02.427Z,94625.72
2023-03-17T01:34:29.459Z,94633.16
2023-03-17T01:36:56.433Z,94621.88
2023-03-17T01:39:23.448Z,94627.13
2023-03-17T01:41:50.272Z,94611.19
2023-03-17T01:44:18.665Z,94605.84
2023-03-17T01:46:47.398Z,94614.84
2023-03-17T01:49:30.376Z,94621.56
2023-03-17T01:52:14.395Z,94572.13
2023-03-17T01:55:00.017Z,94610.53
2023-03-17T01:57:51.548Z,94585.91
2023-03-17T02:00:20.728Z,94585.00
2023-03-17T02:02:51.489Z,94604.34
2023-03-17T02:05:23.103Z,94580.56
2023-03-17T02:07:50.157Z,94575.41
2023-03-17T02:10:20.669Z,94583.13
2023-03-17T02:12:52.098Z,94569.22
2023-03-17T02:15:19.192Z,94565.72
2023-03-17T02:17:45.892Z,94557.72
2023-03-17T02:20:18.512Z,94577.47
2023-03-17T02:22:52.604Z,94560.47
2023-03-17T02:25:22.259Z,94568.91
2023-03-17T02:27:52.070Z,94568.03
2023-03-17T02:30:21.912Z,94552.66
2023-03-17T02:32:48.678Z,94543.22
2023-03-17T02:35:15.844Z,94557.88
2023-03-17T02:37:46.669Z,94551.31
2023-03-17T02:40:14.906Z,94538.31
2023-03-17T02:42:42.930Z,94556.84
2023-03-17T02:45:15.289Z,94553.97
2023-03-17T02:47:42.812Z,94564.03
2023-03-17T02:50:21.365Z,94509.97
2023-03-17T02:52:48.404Z,94523.03
2023-03-17T02:55:15.322Z,94555.47
2023-03-17T02:57:42.250Z,94545.88
2023-03-17T03:00:14.264Z,94545.25
2023-03-17T03:02:42.416Z,94550.63
2023-03-17T03:05:10.755Z,94513.81
2023-03-17T03:07:37.615Z,94541.41
2023-03-17T03:10:06.085Z,94489.38
2023-03-17T03:12:32.875Z,94515.41
2023-03-17T03:14:59.695Z,94531.13
2023-03-17T03:17:27.214Z,94509.63
2023-03-17T03:19:53.928Z,94540.03
2023-03-17T03:22:20.918Z,94517.69
2023-03-17T03:24:47.695Z,94533.09
2023-03-17T03:27:14.398Z,94528.06
2023-03-17T03:29:42.314Z,94531.28
2023-03-17T03:32:09.063Z,94527.84
2023-03-17T03:34:35.778Z,94527.59
2023-03-17T03:37:02.767Z,94532.16
2023-03-17T03:39:29.464Z,94536.72
2023-03-17T03:41:59.174Z,94534.03
2023-03-17T03:44:26.136Z,94528.56
2023-03-17T03:46:52.963Z,94519.97
2023-03-17T03:49:19.851Z,94524.75
2023-03-17T03:51:46.581Z,94522.72
2023-03-17T03:54:14.026Z,94522.63
2023-03-17T03:56:40.749Z,94523.53
2023-03-17T03:59:08.653Z,94558.28
2023-03-17T04:01:36.037Z,94580.00
2023-03-17T04:04:03.042Z,94617.25
2023-03-17T04:06:29.756Z,94611.41
2023-03-17T04:08:58.263Z,94588.75
2023-03-17T04:11:25.286Z,94486.47
2023-03-17T04:13:52.116Z,94608.53
2023-03-17T04:16:18.963Z,94542.97
2023-03-17T04:18:46.054Z,94542.25
2023-03-17T04:21:13.942Z,94588.25
2023-03-17T04:23:40.652Z,94496.97
2023-03-17T04:26:07.864Z,94517.06
2023-03-17T04:28:34.660Z,94507.44
2023-03-17T04:31:01.536Z,94338.41
2023-03-17T04:33:29.022Z,94533.56
2023-03-17T04:35:56.089Z,94567.06
2023-03-17T04:38:23.308Z,94496.06
2023-03-17T04:40:51.092Z,94456.59
2023-03-17T04:43:18.168Z,94514.72
2023-03-17T04:45:44.933Z,94561.19
2023-03-17T04:48:11.740Z,94554.50
2023-03-17T04:50:39.127Z,94555.44
2023-03-17T04:53:05.856Z,94466.50
2023-03-17T04:55:32.615Z,94456.78
2023-03-17T04:57:59.515Z,94505.50
2023-03-17T05:00:26.697Z,94527.56
2023-03-17T05:02:53.582Z,94524.91
2023-03-17T05:05:20.368Z,94567.66
2023-03-17T05:07:47.665Z,94563.44
2023-03-17T05:10:15.212Z,94513.41
2023-03-17T05:12:41.978Z,94516.06
2023-03-17T05:15:10.082Z,94531.50
2023-03-17T05:17:36.846Z,94552.03
2023-03-17T05:20:04.404Z,94553.91
2023-03-17T05:22:31.589Z,94571.59
2023-03-17T05:24:58.492Z,94527.44
2023-03-17T05:27:25.580Z,94528.47
2023-03-17T05:29:52.665Z,94511.88
2023-03-17T05:32:19.888Z,94508.13
2023-03-17T05:34:47.412Z,94495.19
2023-03-17T05:37:15.652Z,94500.22
2023-03-17T05:39:42.418Z,94491.06
2023-03-17T05:42:09.624Z,94466.53
2023-03-17T05:44:36.441Z,94465.38
2023-03-17T05:47:03.114Z,94515.47
2023-03-17T05:49:30.269Z,94529.97
2023-03-17T05:51:57.244Z,94536.19
2023-03-17T05:54:24.234Z,94525.91
2023-03-17T05:56:50.960Z,94568.16
2023-03-17T05:59:18.550Z,94570.28
2023-03-17T06:01:45.467Z,94580.53
2023-03-17T06:04:12.714Z,94570.25
2023-03-17T06:06:40.147Z,94525.56
2023-03-17T06:09:07.041Z,94543.81
2023-03-17T06:11:33.959Z,94500.53
2023-03-17T06:14:01.794Z,94529.47
2023-03-17T06:16:30.848Z,94531.72
2023-03-17T06:18:57.591Z,94517.94
2023-03-17T06:21:24.697Z,94511.72
2023-03-17T06:23:51.389Z,94555.09
2023-03-17T06:26:18.323Z,94576.06
2023-03-17T06:28:45.580Z,94533.03
2023-03-17T06:31:12.672Z,94468.19
2023-03-17T06:33:40.454Z,94477.81
2023-03-17T06:36:08.261Z,94498.09
2023-03-17T06:38:35.181Z,94526.72
2023-03-17T06:41:03.447Z,94540.75
2023-03-17T06:43:32.025Z,94522.06
2023-03-17T06:45:59.173Z,94455.53
2023-03-17T06:48:25.938Z,94543.75
2023-03-17T06:50:52.634Z,94505.47
2023-03-17T06:53:19.713Z,94474.19
2023-03-17T06:55:46.673Z,94452.88
2023-03-17T06:58:16.048Z,94448.81
2023-03-17T07:00:45.479Z,94505.38
2023-03-17T07:03:12.305Z,94497.88
2023-03-17T07:05:39.447Z,94510.47
2023-03-17T07:08:06.377Z,94533.94
2023-03-17T07:10:33.319Z,94552.47
2023-03-17T07:13:02.327Z,94516.53
2023-03-17T07:15:34.855Z,94494.03
2023-03-17T07:18:02.442Z,94493.88
2023-03-17T07:20:30.612Z,94494.16
2023-03-17T07:22:58.246Z,94510.84
2023-03-17T07:25:25.046Z,94502.47
2023-03-17T07:27:52.074Z,94505.63
2023-03-17T07:30:19.422Z,94529.47
2023-03-17T07:32:47.172Z,94548.53
2023-03-17T07:35:16.179Z,94504.59
2023-03-17T07:37:43.340Z,94516.53
2023-03-17T07:40:10.911Z,94511.38
2023-03-17T07:42:37.674Z,94503.91
2023-03-17T07:45:06.098Z,94546.09
2023-03-17T07:47:32.848Z,94532.34
2023-03-17T07:49:59.993Z,94549.56
2023-03-17T07:52:26.686Z,94535.38
2023-03-17T07:54:54.006Z,94525.56
2023-03-17T07:57:20.848Z,94522.63
2023-03-17T07:59:47.642Z,94552.78
2023-03-17T08:02:16.566Z,94526.69
2023-03-17T08:04:45.118Z,94597.91
2023-03-17T08:07:12.880Z,94603.34
2023-03-17T08:09:40.913Z,94561.75
2023-03-17T08:12:09.328Z,94585.84
2023-03-17T08:14:36.143Z,94555.72
2023-03-17T08:17:02.968Z,94542.47
2023-03-17T08:19:30.716Z,94524.75
2023-03-17T08:21:57.456Z,94404.03
2023-03-17T08:24:24.419Z,94358.66
2023-03-17T08:26:51.158Z,94528.66
2023-03-17T08:29:18.700Z,94597.38
2023-03-17T08:31:46.842Z,94588.25
2023-03-17T08:34:15.255Z,94579.06
2023-03-17T08:36:42.751Z,94552.06
2023-03-17T08:39:10.552Z,94597.22
2023-03-17T08:41:37.665Z,94605.66
2023-03-17T08:44:04.452Z,94613.19
2023-03-17T08:46:33.383Z,94594.88
2023-03-17T08:49:01.875Z,94592.03
2023-03-17T08:51:32.425Z,94573.38
2023-03-17T08:54:01.217Z,94562.75
2023-03-17T08:56:28.470Z,94577.28
2023-03-17T08:58:56.460Z,94381.84
2023-03-17T09:01:24.693Z,94362.47
2023-03-17T09:03:54.727Z,94364.81
2023-03-17T09:06:22.430Z,94355.91
2023-03-17T09:08:55.256Z,94383.84
2023-03-17T09:11:26.165Z,94378.81
2023-03-17T09:13:54.683Z,94430.72
2023-03-17T09:16:24.067Z,94433.69
2023-03-17T09:18:51.825Z,94428.75
2023-03-17T09:21:19.269Z,94429.13
2023-03-17T09:23:47.132Z,94430.75
2023-03-17T09:26:14.414Z,94422.53
2023-03-17T09:28:42.805Z,94433.22
2023-03-17T09:31:11.688Z,94444.56
2023-03-17T09:33:41.214Z,94458.94
2023-03-17T09:36:10.143Z,94485.69
2023-03-17T09:38:37.516Z,94479.09
2023-03-17T09:41:04.211Z,94473.47
2023-03-17T09:44:05.141Z,94492.16
2023-03-17T09:46:56.704Z,94503.34
2023-03-17T09:49:48.473Z,94439.59
2023-03-17T09:52:21.978Z,94465.78
2023-03-17T09:54:49.682Z,94455.06
2023-03-17T09:57:35.750Z,94457.53
2023-03-17T10:00:12.061Z,94464.56
2023-03-17T10:02:38.854Z,94480.81
2023-03-17T10:05:24.022Z,94497.22
2023-03-17T10:07:56.814Z,94519.91
2023-03-17T10:10:37.290Z,94466.75
2023-03-17T10:13:47.226Z,94506.13
2023-03-17T10:16:18.616Z,94464.44
2023-03-17T10:19:09.091Z,94467.75
2023-03-17T10:21:41.265Z,94464.47
2023-03-17T10:24:11.458Z,94481.28
2023-03-17T10:26:45.539Z,94473.31
2023-03-17T10:29:22.818Z,94462.25
2023-03-17T10:31:51.684Z,94495.13
2023-03-17T10:34:23.916Z,94459.81
2023-03-17T10:36:54.971Z,94438.94
2023-03-17T10:39:24.684Z,94449.66
2023-03-17T10:41:58.626Z,94437.09
2023-03-17T10:44:35.828Z,94444.41
2023-03-17T10:47:03.744Z,94430.78
2023-03-17T10:49:36.997Z,94425.06
2023-03-17T10:52:08.369Z,94401.97
2023-03-17T10:54:37.051Z,94390.19
2023-03-17T10:57:08.273Z,94407.22
2023-03-17T10:59:44.560Z,94418.81
2023-03-17T11:02:27.156Z,94441.50
2023-03-17T11:05:00.210Z,94430.94
2023-03-17T11:07:34.441Z,94406.63
2023-03-17T11:10:04.416Z,94408.91
2023-03-17T11:12:41.348Z,94424.16
2023-03-17T11:15:18.674Z,94427.78
2023-03-17T11:18:14.687Z,94441.44
2023-03-17T11:20:50.319Z,94407.41
2023-03-17T11:23:38.851Z,94414.56
2023-03-17T11:26:18.593Z,94404.84
2023-03-17T11:28:53.465Z,94410.50
2023-03-17T11:31:27.352Z,94422.28
2023-03-17T11:34:12.272Z,94444.81
2023-03-17T11:36:54.573Z,94420.78
2023-03-17T11:39:27.436Z,94441.75
2023-03-17T11:42:18.709Z,94461.31
2023-03-17T11:45:23.827Z,94399.41
2023-03-17T11:48:08.465Z,94409.06
2023-03-17T11:50:48.578Z,94419.72
2023-03-17T11:53:39.290Z,94393.72
2023-03-17T11:56:21.630Z,94412.94
2023-03-17T11:59:06.548Z,94434.78
2023-03-17T12:01:47.923Z,94441.72
2023-03-17T12:04:20.843Z,94441.78
2023-03-17T12:06:56.144Z,94392.84
2023-03-17T12:09:48.065Z,94400.97
2023-03-17T12:12:21.401Z,94392.69
2023-03-17T12:14:52.551Z,94360.94
2023-03-17T12:17:29.657Z,94463.97
2023-03-17T12:20:39.733Z,94464.25
2023-03-17T12:23:29.538Z,94452.13
2023-03-17T12:26:07.087Z,94434.38
2023-03-17T12:29:15.944Z,94430.53
2023-03-17T12:31:49.170Z,94448.59
2023-03-17T12:34:42.042Z,94441.19
2023-03-17T12:37:09.975Z,94422.97
2023-03-17T12:39:37.551Z,94430.06
2023-03-17T12:42:25.557Z,94421.16
2023-03-17T12:45:15.926Z,94413.16
2023-03-17T12:48:13.762Z,94408.38
2023-03-17T12:51:18.411Z,94424.59
2023-03-17T12:53:51.574Z,94423.34
2023-03-17T12:56:24.263Z,94407.16
2023-03-17T12:58:53.352Z,94423.06
2023-03-17T13:01:39.784Z,94417.25
2023-03-17T13:04:12.914Z,94403.72
2023-03-17T13:06:45.317Z,94382.97
2023-03-17T13:09:53.548Z,94377.66
2023-03-17T13:12:44.986Z,94402.00
2023-03-17T13:15:38.234Z,94367.50
2023-03-17T13:18:14.567Z,94344.38
2023-03-17T13:20:56.737Z,94351.19
2023-03-17T13:23:39.826Z,94342.69
2023-03-17T13:26:06.918Z,94371.97
2023-03-17T13:28:36.911Z,94373.72
2023-03-17T13:31:31.430Z,94373.13
2023-03-17T13:34:18.972Z,94366.88
2023-03-17T13:37:22.260Z,94362.75
2023-03-17T13:40:15.687Z,94350.69
2023-03-17T13:42:57.620Z,94351.53
2023-03-17T13:45:44.881Z,94349.91
2023-03-17T13:48:30.128Z,94347.34
2023-03-17T13:51:15.606Z,94338.97
2023-03-17T13:53:51.067Z,94358.31
2023-03-17T13:56:45.288Z,94329.72
2023-03-17T13:59:20.263Z,94335.69
2023-03-17T14:01:57.996Z,94333.00
2023-03-17T14:04:29.820Z,94317.00
2023-03-17T14:07:09.385Z,94321.88
2023-03-17T14:09:39.126Z,94335.78
2023-03-17T14:12:12.580Z,94328.97
2023-03-17T14:15:07.559Z,94322.50
2023-03-17T14:17:44.665Z,94302.81
2023-03-17T14:20:19.013Z,94305.97
2023-03-17T14:22:49.764Z,94305.72
2023-03-17T14:25:20.577Z,94306.41
2023-03-17T14:27:57.054Z,94293.47
2023-03-17T14:30:27.215Z,94303.28
2023-03-17T14:33:12.186Z,94269.72
2023-03-17T14:35:43.289Z,94283.97
2023-03-17T14:38:29.148Z,94284.53
2023-03-17T14:41:05.128Z,94255.63
2023-03-17T14:43:34.308Z,94261.03
2023-03-17T14:46:04.647Z,94237.03
2023-03-17T14:48:37.557Z,94239.06
2023-03-17T14:51:24.106Z,94219.34
2023-03-17T14:53:53.118Z,94217.31
2023-03-17T14:56:25.938Z,94202.25
2023-03-17T14:58:53.640Z,94213.09
2023-03-17T15:01:42.639Z,94218.00
2023-03-17T15:04:22.792Z,94225.28
2023-03-17T15:06:53.477Z,94224.97
2023-03-17T15:09:28.398Z,94221.28
2023-03-17T15:12:02.193Z,94229.19
2023-03-17T15:14:33.310Z,94223.41
2023-03-17T15:17:03.418Z,94222.34
2023-03-17T15:19:40.596Z,94242.50
2023-03-17T15:22:50.758Z,94206.16
2023-03-17T15:25:36.724Z,94202.75
2023-03-17T15:28:12.393Z,94219.53
2023-03-17T15:30:47.497Z,94210.47
2023-03-17T15:33:35.208Z,94217.19
2023-03-17T15:36:02.222Z,94201.22
2023-03-17T15:38:30.164Z,94188.66
2023-03-17T15:40:56.961Z,94192.63
2023-03-17T15:43:23.840Z,94159.63
2023-03-17T15:45:58.162Z,94153.53
2023-03-17T15:48:27.760Z,94138.16
2023-03-17T15:50:56.857Z,94154.03
2023-03-17T15:53:24.088Z,94158.94
2023-03-17T15:55:51.999Z,94159.06
2023-03-17T15:58:19.032Z,94142.25
2023-03-17T16:00:52.644Z,94144.19
2023-03-17T16:03:37.773Z,94143.31
2023-03-17T16:06:11.933Z,94143.66
2023-03-17T16:08:38.704Z,94158.69
2023-03-17T16:11:07.819Z,94165.94
2023-03-17T16:13:35.911Z,94173.34
2023-03-17T16:16:06.524Z,94157.56
2023-03-17T16:18:37.671Z,94167.09
2023-03-17T16:21:05.571Z,94153.19
2023-03-17T16:23:37.335Z,94150.91
2023-03-17T16:26:14.932Z,94144.81
2023-03-17T16:28:44.727Z,94138.09
2023-03-17T16:31:30.600Z,94138.56
2023-03-17T16:33:57.564Z,94170.91
2023-03-17T16:36:25.573Z,94199.97
2023-03-17T16:38:52.984Z,94166.84
2023-03-17T16:41:23.325Z,94175.72
2023-03-17T16:43:57.726Z,94145.25
2023-03-17T16:46:26.513Z,94133.13
2023-03-17T16:48:53.366Z,94155.13
2023-03-17T16:51:21.218Z,94162.38
2023-03-17T16:53:48.038Z,94186.88
2023-03-17T16:56:18.759Z,94195.38
2023-03-17T16:58:47.125Z,94194.13
2023-03-17T17:01:22.216Z,94191.75
2023-03-17T17:03:49.591Z,94203.41
2023-03-17T17:06:18.409Z,94205.59
2023-03-17T17:08:47.062Z,94196.75
2023-03-17T17:11:15.209Z,94207.47
2023-03-17T17:13:44.116Z,94221.53
2023-03-17T17:16:19.050Z,94229.09
2023-03-17T17:18:47.392Z,94222.63
2023-03-17T17:21:15.487Z,94222.31
2023-03-17T17:23:42.270Z,94220.38
2023-03-17T17:26:09.036Z,94217.53
2023-03-17T17:28:37.287Z,94212.34
2023-03-17T17:31:04.042Z,94213.03
2023-03-17T17:33:31.418Z,94212.91
2023-03-17T17:35:58.317Z,94214.63
2023-03-17T17:38:28.184Z,94208.91
2023-03-17T17:40:56.764Z,94203.13
2023-03-17T17:43:24.859Z,94203.31
2023-03-17T17:45:52.934Z,94200.34
2023-03-17T17:48:23.008Z,94208.22
2023-03-17T17:50:51.734Z,94202.31
2023-03-17T17:53:19.099Z,94200.25
2023-03-17T17:55:47.766Z,94201.75
2023-03-17T17:58:23.648Z,94199.44
2023-03-17T18:00:52.124Z,94196.59
2023-03-17T18:03:24.431Z,94205.41
2023-03-17T18:05:56.196Z,94200.34
2023-03-17T18:08:24.752Z,94204.66
2023-03-17T18:10:53.515Z,94196.88
2023-03-17T18:13:20.511Z,94196.13
2023-03-17T18:15:47.380Z,94195.53
2023-03-17T18:18:14.178Z,94205.72
2023-03-17T18:20:41.278Z,94202.59
2023-03-17T18:23:08.757Z,94197.97
2023-03-17T18:25:38.268Z,94202.06
2023-03-17T18:28:05.580Z,94200.63
2023-03-17T18:30:35.008Z,94195.94
2023-03-17T18:33:13.419Z,94197.50
2023-03-17T18:35:41.152Z,94192.78
2023-03-17T18:38:09.862Z,94199.84
2023-03-17T18:40:38.259Z,94200.63
2023-03-17T18:43:05.037Z,94196.09
2023-03-17T18:45:32.590Z,94202.53
2023-03-17T18:47:59.499Z,94203.34
2023-03-17T18:50:26.543Z,94197.03
2023-03-17T18:53:00.462Z,94199.44
2023-03-17T18:55:27.621Z,94195.56
2023-03-17T18:57:54.955Z,94195.91
2023-03-17T19:00:25.191Z,94206.25
2023-03-17T19:02:53.640Z,94200.97
2023-03-17T19:05:21.104Z,94201.69
2023-03-17T19:07:48.357Z,94196.38
2023-03-17T19:10:15.339Z,94195.91
2023-03-17T19:12:42.869Z,94198.28
2023-03-17T19:15:10.729Z,94196.56
2023-03-17T19:17:38.285Z,94194.31
2023-03-17T19:20:06.464Z,94205.28
2023-03-17T19:22:34.929Z,94195.44
2023-03-17T19:25:02.486Z,94196.34
2023-03-17T19:27:29.202Z,94201.53
2023-03-17T19:29:56.013Z,94197.38
2023-03-17T19:32:22.940Z,94190.28
2023-03-17T19:34:49.801Z,94200.31
2023-03-17T19:37:16.892Z,94193.09
2023-03-17T19:39:47.091Z,94195.72
2023-03-17T19:42:14.019Z,94211.22
2023-03-17T19:44:40.950Z,94211.97
2023-03-17T19:47:09.403Z,94216.84
2023-03-17T19:49:38.592Z,94219.63
2023-03-17T19:52:06.863Z,94227.13
2023-03-17T19:54:34.702Z,94232.22
2023-03-17T19:57:01.854Z,94238.22
2023-03-17T19:59:28.604Z,94240.19
2023-03-17T20:01:55.685Z,94232.94
2023-03-17T20:04:23.536Z,94238.69
2023-03-17T20:06:55.464Z,94236.03
2023-03-17T20:09:26.333Z,94232.50
2023-03-17T20:11:56.085Z,94229.22
2023-03-17T20:14:24.599Z,94224.97
2023-03-17T20:16:52.797Z,94232.53
2023-03-17T20:19:21.131Z,94223.34
2023-03-17T20:21:48.434Z,94227.16
2023-03-17T20:24:15.332Z,94225.91
2023-03-17T20:26:43.491Z,94233.63
2023-03-17T20:29:15.316Z,94235.88
2023-03-17T20:31:42.788Z,94233.66
2023-03-17T20:34:10.830Z,94251.78
2023-03-17T20:36:42.310Z,94246.78
2023-03-17T20:39:14.870Z,94243.31
2023-03-17T20:41:41.766Z,94247.88
2023-03-17T20:44:09.088Z,94260.16
2023-03-17T20:46:36.058Z,94254.03
2023-03-17T20:49:04.098Z,94248.72
2023-03-17T20:51:32.624Z,94249.94
2023-03-17T20:54:00.781Z,94233.63
2023-03-17T20:56:29.922Z,94252.66
2023-03-17T20:58:58.474Z,94274.50
2023-03-17T21:01:26.830Z,94246.44
2023-03-17T21:03:55.168Z,94257.31
2023-03-17T21:06:25.466Z,94269.59
2023-03-17T21:08:52.883Z,94278.44
2023-03-17T21:11:24.172Z,94266.63
2023-03-17T21:13:51.185Z,94263.56
2023-03-17T21:16:20.943Z,94273.13
2023-03-17T21:18:49.053Z,94270.47
2023-03-17T21:21:16.652Z,94263.00
2023-03-17T21:23:43.574Z,94290.41
2023-03-17T21:26:11.863Z,94267.59
2023-03-17T21:28:41.524Z,94264.56
2023-03-17T21:31:10.520Z,94271.66
2023-03-17T21:33:37.769Z,94291.06
2023-03-17T21:36:05.550Z,94298.69
2023-03-17T21:38:32.889Z,94263.06
2023-03-17T21:41:20.163Z,94289.94
2023-03-17T21:43:47.361Z,94236.16
2023-03-17T21:46:14.532Z,94264.63
2023-03-17T21:48:41.532Z,94307.97
2023-03-17T21:51:09.290Z,94301.81
2023-03-17T21:53:36.319Z,94318.25
2023-03-17T21:56:04.211Z,94277.63
2023-03-17T21:58:31.086Z,94292.88
2023-03-17T22:00:57.826Z,94304.19
2023-03-17T22:03:25.857Z,94319.81
2023-03-17T22:05:53.119Z,94298.31
2023-03-17T22:08:19.871Z,94310.50
2023-03-17T22:10:46.640Z,94296.44
2023-03-17T22:13:13.724Z,94305.44
2023-03-17T22:15:41.108Z,94279.78
2023-03-17T22:18:08.308Z,94316.72
2023-03-17T22:20:35.930Z,94256.97
2023-03-17T22:23:03.473Z,94284.59
2023-03-17T22:25:30.283Z,94308.53
2023-03-17T22:27:57.152Z,94313.00
2023-03-17T22:30:24.811Z,94302.81
2023-03-17T22:32:51.688Z,94286.88
2023-03-17T22:35:20.825Z,94315.66
2023-03-17T22:37:47.628Z,94304.81
2023-03-17T22:40:14.816Z,94326.88
2023-03-17T22:42:41.682Z,94333.28
2023-03-17T22:45:08.880Z,94332.63
2023-03-17T22:47:36.429Z,94325.22
2023-03-17T22:50:03.788Z,94316.28
2023-03-17T22:52:30.624Z,94328.97
2023-03-17T22:54:57.370Z,94322.63
2023-03-17T22:57:25.192Z,94323.72
2023-03-17T22:59:52.442Z,94334.06
2023-03-17T23:02:19.306Z,94345.13
2023-03-17T23:04:46.016Z,94342.88
2023-03-17T23:07:13.116Z,94350.72
2023-03-17T23:09:41.496Z,94334.84
2023-03-17T23:12:08.954Z,94363.91
2023-03-17T23:14:35.743Z,94350.53
2023-03-17T23:17:03.199Z,94358.28
2023-03-17T23:19:29.929Z,94332.53
2023-03-17T23:21:56.669Z,94350.91
2023-03-17T23:24:24.089Z,94354.38
2023-03-17T23:26:50.880Z,94353.47
2023-03-17T23:29:17.630Z,94370.28
2023-03-17T23:31:44.400Z,94370.34
2023-03-17T23:34:12.153Z,94361.16
2023-03-17T23:36:40.613Z,94348.75
2023-03-17T23:39:08.979Z,94364.97
2023-03-17T23:41:36.324Z,94363.00
2023-03-17T23:44:04.405Z,94359.38
2023-03-17T23:46:32.148Z,94371.50
2023-03-17T23:48:58.914Z,94374.88
2023-03-17T23:51:25.703Z,94347.31
2023-03-17T23:53:52.963Z,94378.13
2023-03-17T23:56:20.632Z,94376.75
2023-03-17T23:58:49.166Z,94378.53
