createdAt,value
2018-04-25T00:02:16.396Z,36.33
2018-04-25T00:06:19.699Z,38.97
2018-04-25T00:10:22.239Z,39.27
2018-04-25T00:14:24.783Z,39.27
2018-04-25T00:18:27.304Z,34.27
2018-04-25T00:22:29.840Z,36.70
2018-04-25T00:26:33.153Z,39.47
2018-04-25T00:30:35.693Z,35.90
2018-04-25T00:34:38.243Z,34.40
2018-04-25T00:38:40.784Z,35.33
2018-04-25T00:42:43.326Z,36.10
2018-04-25T00:46:45.873Z,37.50
2018-04-25T00:50:49.175Z,32.27
2018-04-25T00:54:51.768Z,28.57
2018-04-25T00:58:54.311Z,33.20
2018-04-25T01:02:57.635Z,31.87
2018-04-25T01:07:00.939Z,31.97
2018-04-25T01:11:04.244Z,29.90
2018-04-25T01:15:07.547Z,27.63
2018-04-25T01:19:10.867Z,27.00
2018-04-25T01:23:28.713Z,26.63
2018-04-25T01:27:44.075Z,33.60
2018-04-25T01:31:47.379Z,34.97
2018-04-25T01:36:06.497Z,28.83
2018-04-25T01:40:10.963Z,30.40
2018-04-25T01:49:12.072Z,35.33
2018-04-25T01:53:26.420Z,32.90
2018-04-25T01:57:40.770Z,35.77
2018-04-25T02:01:42.807Z,30.17
2018-04-25T02:05:45.347Z,32.57
2018-04-25T02:09:47.862Z,30.93
2018-04-25T02:13:50.394Z,28.23
2018-04-25T02:17:52.928Z,31.87
2018-04-25T02:21:55.468Z,31.43
2018-04-25T02:25:58.016Z,29.43
2018-04-25T02:30:00.539Z,27.87
2018-04-25T02:34:03.076Z,25.50
2018-04-25T02:38:05.616Z,24.93
2018-04-25T02:42:08.164Z,24.07
2018-04-25T02:46:10.695Z,23.50
2018-04-25T02:50:13.984Z,22.47
2018-04-25T02:54:16.514Z,20.60
2018-04-25T02:58:19.053Z,24.43
2018-04-25T03:02:21.588Z,20.27
2018-04-25T03:06:24.120Z,19.27
2018-04-25T03:10:26.636Z,25.47
2018-04-25T03:14:30.011Z,23.37
2018-04-25T03:18:33.344Z,17.17
2018-04-25T03:22:36.660Z,21.77
2018-04-25T03:26:39.198Z,17.43
2018-04-25T03:30:41.732Z,20.53
2018-04-25T03:34:44.263Z,22.17
2018-04-25T03:38:46.803Z,20.50
2018-04-25T03:42:49.336Z,17.00
2018-04-25T03:46:51.874Z,16.60
2018-04-25T03:50:54.407Z,17.57
2018-04-25T03:54:56.927Z,17.87
2018-04-25T03:59:00.246Z,18.47
2018-04-25T04:03:02.784Z,20.77
2018-04-25T04:07:05.327Z,18.00
2018-04-25T04:11:07.864Z,16.43
2018-04-25T04:15:10.378Z,17.67
2018-04-25T04:19:12.920Z,17.50
2018-04-25T04:23:15.460Z,18.10
2018-04-25T04:27:18.005Z,17.07
2018-04-25T04:31:21.309Z,18.03
2018-04-25T04:35:24.592Z,13.87
2018-04-25T04:39:27.133Z,17.47
2018-04-25T04:43:29.674Z,16.30
2018-04-25T04:47:32.215Z,18.70
2018-04-25T04:51:34.747Z,13.23
2018-04-25T04:55:37.262Z,12.97
2018-04-25T04:59:39.865Z,18.90
2018-04-25T05:03:43.139Z,18.00
2018-04-25T05:07:46.436Z,19.67
2018-04-25T05:11:49.734Z,11.90
2018-04-25T05:15:53.016Z,14.90
2018-04-25T05:19:55.555Z,16.73
2018-04-25T05:23:58.863Z,12.83
2018-04-25T05:28:01.404Z,14.37
2018-04-25T05:32:04.015Z,12.50
2018-04-25T05:36:06.466Z,14.67
2018-04-25T05:40:08.999Z,11.10
2018-04-25T05:44:11.541Z,9.97
2018-04-25T05:48:14.071Z,13.83
2018-04-25T05:52:16.610Z,9.50
2018-04-25T05:56:19.127Z,10.00
2018-04-25T06:00:21.653Z,9.20
2018-04-25T06:04:24.185Z,13.07
2018-04-25T06:08:27.480Z,13.57
2018-04-25T06:12:30.080Z,9.53
2018-04-25T06:16:32.574Z,9.30
2018-04-25T06:20:35.094Z,10.10
2018-04-25T06:24:37.626Z,16.03
2018-04-25T06:28:42.614Z,13.00
2018-04-25T06:32:45.145Z,9.77
2018-04-25T06:36:48.443Z,8.20
2018-04-25T06:40:51.720Z,7.13
2018-04-25T06:44:54.286Z,9.00
2018-04-25T06:48:56.823Z,7.03
2018-04-25T06:53:00.123Z,5.43
2018-04-25T06:57:03.414Z,6.53
2018-04-25T07:01:06.743Z,4.50
2018-04-25T07:05:09.252Z,4.57
2018-04-25T07:09:11.775Z,4.30
2018-04-25T07:13:14.308Z,4.27
2018-04-25T07:17:16.836Z,4.30
2018-04-25T07:21:19.350Z,4.30
2018-04-25T07:25:22.663Z,4.00
2018-04-25T07:29:25.224Z,4.37
2018-04-25T07:33:27.759Z,3.20
2018-04-25T07:37:30.285Z,3.00
2018-04-25T07:41:32.793Z,2.50
2018-04-25T07:45:36.089Z,2.43
2018-04-25T07:49:39.388Z,3.10
2018-04-25T07:53:41.919Z,4.40
2018-04-25T07:57:44.518Z,3.40
2018-04-25T08:01:47.760Z,2.50
2018-04-25T08:05:51.074Z,6.07
2018-04-25T08:09:54.386Z,2.77
2018-04-25T08:14:08.957Z,3.53
2018-04-25T08:18:23.232Z,5.90
2018-04-25T08:22:26.528Z,2.43
2018-04-25T08:26:29.063Z,4.67
2018-04-25T08:30:31.603Z,5.13
2018-04-25T08:34:34.906Z,2.60
2018-04-25T08:38:37.444Z,2.30
2018-04-25T08:42:39.952Z,3.67
2018-04-25T08:46:43.252Z,4.73
2018-04-25T08:50:46.555Z,4.37
2018-04-25T08:54:49.844Z,3.53
2018-04-25T08:58:53.147Z,4.47
2018-04-25T09:02:56.420Z,8.03
2018-04-25T09:06:58.955Z,3.77
2018-04-25T09:11:01.487Z,9.00
2018-04-25T09:15:04.604Z,5.07
2018-04-25T09:19:07.137Z,5.33
2018-04-25T09:23:09.648Z,3.73
2018-04-25T09:27:12.204Z,7.80
2018-04-25T09:31:14.729Z,7.17
2018-04-25T09:35:17.260Z,3.93
2018-04-25T09:39:19.783Z,3.27
2018-04-25T09:43:22.340Z,3.83
2018-04-25T09:47:24.853Z,2.63
2018-04-25T09:51:27.375Z,5.33
2018-04-25T09:55:29.908Z,3.73
2018-04-25T09:59:32.435Z,5.67
2018-04-25T10:03:34.974Z,5.03
2018-04-25T10:07:37.507Z,4.37
2018-04-25T10:11:40.040Z,5.23
2018-04-25T10:15:43.331Z,6.03
2018-04-25T10:19:45.866Z,2.30
2018-04-25T10:23:48.397Z,3.30
2018-04-25T10:27:50.919Z,1.80
2018-04-25T10:31:53.493Z,4.97
2018-04-25T10:35:56.023Z,3.07
2018-04-25T10:39:58.559Z,4.97
2018-04-25T10:44:01.096Z,3.00
2018-04-25T10:48:04.378Z,2.60
2018-04-25T10:52:06.911Z,2.20
2018-04-25T10:56:09.440Z,3.00
2018-04-25T11:00:11.972Z,1.00
2018-04-25T11:04:15.268Z,4.40
2018-04-25T11:08:18.553Z,1.67
2018-04-25T11:12:21.860Z,1.53
2018-04-25T11:16:24.539Z,2.43
2018-04-25T11:20:27.110Z,3.03
2018-04-25T11:24:29.612Z,2.57
2018-04-25T11:28:32.121Z,3.53
2018-04-25T11:32:35.418Z,2.93
2018-04-25T11:36:38.715Z,3.50
2018-04-25T11:40:42.015Z,2.13
2018-04-25T11:44:44.549Z,1.60
2018-04-25T11:48:47.059Z,0.90
2018-04-25T11:52:49.588Z,2.73
2018-04-25T11:56:52.114Z,3.13
2018-04-25T12:00:54.643Z,4.00
2018-04-25T12:04:57.990Z,1.93
2018-04-25T12:09:00.471Z,2.23
2018-04-25T12:13:03.005Z,5.13
2018-04-25T12:17:05.735Z,3.63
2018-04-25T12:21:08.263Z,2.70
2018-04-25T12:25:10.809Z,2.27
2018-04-25T12:29:13.322Z,5.20
2018-04-25T12:33:15.858Z,5.00
2018-04-25T12:37:18.407Z,3.57
2018-04-25T12:41:20.932Z,2.43
2018-04-25T12:45:23.467Z,2.30
2018-04-25T12:49:26.011Z,2.57
2018-04-25T12:53:28.528Z,2.73
2018-04-25T12:57:31.055Z,2.47
2018-04-25T13:01:34.391Z,2.50
2018-04-25T13:05:36.919Z,3.43
2018-04-25T13:09:39.447Z,2.63
2018-04-25T13:13:41.975Z,1.87
2018-04-25T13:17:44.511Z,4.03
2018-04-25T13:21:47.040Z,2.03
2018-04-25T13:25:49.572Z,4.10
2018-04-25T13:29:52.107Z,3.93
2018-04-25T13:33:54.633Z,3.10
2018-04-25T13:37:57.232Z,3.83
2018-04-25T13:41:59.723Z,3.70
2018-04-25T13:46:02.255Z,3.67
2018-04-25T13:50:04.794Z,3.70
2018-04-25T13:54:07.303Z,2.57
2018-04-25T13:58:09.836Z,2.47
2018-04-25T14:02:13.142Z,4.53
2018-04-25T14:06:16.440Z,4.17
2018-04-25T14:10:19.743Z,3.10
2018-04-25T14:14:23.019Z,1.83
2018-04-25T14:18:25.587Z,2.40
2018-04-25T14:22:28.129Z,2.40
2018-04-25T14:26:31.439Z,3.17
2018-04-25T14:30:33.981Z,2.83
2018-04-25T14:34:36.511Z,4.03
2018-04-25T14:38:39.049Z,3.33
2018-04-25T14:42:41.987Z,3.20
2018-04-25T14:46:44.536Z,3.60
2018-04-25T14:50:47.062Z,5.37
2018-04-25T14:54:49.572Z,3.97
2018-04-25T14:58:52.106Z,3.50
2018-04-25T15:02:55.406Z,4.60
2018-04-25T15:06:58.707Z,3.97
2018-04-25T15:11:02.007Z,5.03
2018-04-25T15:15:04.515Z,4.33
2018-04-25T15:19:07.043Z,7.00
2018-04-25T15:23:09.572Z,4.43
2018-04-25T15:27:12.111Z,5.17
2018-04-25T15:31:14.639Z,5.03
2018-04-25T15:35:17.914Z,3.53
2018-04-25T15:39:20.451Z,4.53
2018-04-25T15:43:22.984Z,6.50
2018-04-25T15:47:25.515Z,4.47
2018-04-25T15:51:28.048Z,4.07
2018-04-25T15:55:30.582Z,4.80
2018-04-25T15:59:33.154Z,5.30
2018-04-25T16:03:35.688Z,4.40
2018-04-25T16:07:38.227Z,4.93
2018-04-25T16:11:41.519Z,5.97
2018-04-25T16:15:44.814Z,7.27
2018-04-25T16:19:47.326Z,5.10
2018-04-25T16:23:49.856Z,5.03
2018-04-25T16:27:52.395Z,4.97
2018-04-25T16:31:54.919Z,8.17
2018-04-25T16:35:57.453Z,5.00
2018-04-25T16:40:00.732Z,5.63
2018-04-25T16:44:03.263Z,5.00
2018-04-25T16:48:05.798Z,5.20
2018-04-25T16:52:08.327Z,5.27
2018-04-25T16:56:10.867Z,7.20
2018-04-25T17:00:13.375Z,5.10
2018-04-25T17:04:16.687Z,5.10
2018-04-25T17:08:19.219Z,7.53
2018-04-25T17:12:21.759Z,6.87
2018-04-25T17:16:24.287Z,5.53
2018-04-25T17:20:26.799Z,7.17
2018-04-25T17:24:29.332Z,7.47
2018-04-25T17:28:31.865Z,7.40
2018-04-25T17:32:34.474Z,4.70
2018-04-25T17:36:37.796Z,3.83
2018-04-25T17:40:40.316Z,4.47
2018-04-25T17:44:42.848Z,3.17
2018-04-25T17:48:46.143Z,4.10
2018-04-25T17:52:49.447Z,4.70
2018-04-25T17:56:52.755Z,2.80
2018-04-25T18:00:56.031Z,2.53
2018-04-25T18:04:58.563Z,2.63
2018-04-25T18:09:01.088Z,4.17
2018-04-25T18:13:03.613Z,3.47
2018-04-25T18:17:06.920Z,2.97
2018-04-25T18:21:09.437Z,3.13
2018-04-25T18:25:12.023Z,5.40
2018-04-25T18:29:14.557Z,4.57
2018-04-25T18:33:17.861Z,3.67
2018-04-25T18:37:21.211Z,5.30
2018-04-25T18:41:25.458Z,3.33
2018-04-25T18:45:28.038Z,3.47
2018-04-25T18:49:30.684Z,3.00
2018-04-25T18:53:33.187Z,3.87
2018-04-25T18:57:35.774Z,4.97
2018-04-25T19:01:39.731Z,3.27
2018-04-25T19:05:42.412Z,5.33
2018-04-25T19:09:45.057Z,7.37
2018-04-25T19:13:47.611Z,4.23
2018-04-25T19:17:50.151Z,4.23
2018-04-25T19:21:52.688Z,5.67
2018-04-25T19:25:56.029Z,4.10
2018-04-25T19:29:59.279Z,5.80
2018-04-25T19:34:03.340Z,4.27
2018-04-25T19:38:06.680Z,4.13
2018-04-25T19:42:09.212Z,4.57
2018-04-25T19:46:12.492Z,4.73
2018-04-25T19:50:15.800Z,4.60
2018-04-25T19:54:19.099Z,6.13
2018-04-25T19:58:22.406Z,6.20
2018-04-25T20:02:25.765Z,6.87
2018-04-25T20:06:28.391Z,5.13
2018-04-25T20:10:30.932Z,8.83
2018-04-25T20:14:33.478Z,6.67
2018-04-25T20:18:36.782Z,5.40
2018-04-25T20:22:40.398Z,6.17
2018-04-25T20:26:42.981Z,5.10
2018-04-25T20:30:46.271Z,6.53
2018-04-25T20:34:48.815Z,7.80
2018-04-25T20:38:51.398Z,8.97
2018-04-25T20:42:53.931Z,7.17
2018-04-25T20:46:56.563Z,7.57
2018-04-25T20:50:59.094Z,6.50
2018-04-25T20:55:02.391Z,7.93
2018-04-25T20:59:04.921Z,6.23
2018-04-25T21:03:08.195Z,5.90
2018-04-25T21:07:11.090Z,5.47
2018-04-25T21:11:14.368Z,6.87
2018-04-25T21:15:18.660Z,7.33
2018-04-25T21:19:21.220Z,7.97
2018-04-25T21:23:23.759Z,9.07
2018-04-25T21:27:26.335Z,8.87
2018-04-25T21:31:29.607Z,9.70
2018-04-25T21:35:32.171Z,7.33
2018-04-25T21:39:34.708Z,7.93
2018-04-25T21:43:37.230Z,8.27
2018-04-25T21:47:40.524Z,8.10
2018-04-25T21:51:43.805Z,8.53
2018-04-25T21:55:46.337Z,11.07
2018-04-25T21:59:48.863Z,8.97
2018-04-25T22:03:51.389Z,9.53
2018-04-25T22:07:54.692Z,9.13
2018-04-25T22:11:57.967Z,11.40
2018-04-25T22:16:00.487Z,11.60
2018-04-25T22:20:03.021Z,10.70
2018-04-25T22:24:05.558Z,9.87
2018-04-25T22:28:08.088Z,10.43
2018-04-25T22:32:10.595Z,12.83
2018-04-25T22:36:13.119Z,11.23
2018-04-25T22:40:15.645Z,11.03
2018-04-25T22:44:18.168Z,11.10
2018-04-25T22:48:21.467Z,11.30
2018-04-25T22:52:23.973Z,12.37
2018-04-25T22:56:26.507Z,12.03
2018-04-25T23:00:29.040Z,10.40
2018-04-25T23:04:31.576Z,9.30
2018-04-25T23:08:34.100Z,12.43
2018-04-25T23:12:37.363Z,9.43
2018-04-25T23:16:39.887Z,10.93
2018-04-25T23:20:42.420Z,8.57
2018-04-25T23:24:44.938Z,8.93
2018-04-25T23:28:47.460Z,8.90
2018-04-25T23:32:50.768Z,10.13
2018-04-25T23:36:53.275Z,8.87
2018-04-25T23:40:55.807Z,8.57
2018-04-25T23:44:59.104Z,8.20
2018-04-25T23:49:02.392Z,9.23
2018-04-25T23:53:04.925Z,7.00
2018-04-25T23:57:07.426Z,7.20
