createdAt,value
2022-10-17T05:02:58.280Z,14.37
2022-10-17T05:05:29.088Z,14.39
2022-10-17T05:07:58.238Z,14.41
2022-10-17T05:10:32.471Z,14.44
2022-10-17T05:13:01.250Z,14.49
2022-10-17T05:15:32.358Z,14.53
2022-10-17T05:18:01.379Z,14.54
2022-10-17T05:20:30.810Z,14.57
2022-10-17T05:23:00.582Z,14.61
2022-10-17T05:25:33.972Z,14.63
2022-10-17T05:28:02.906Z,14.64
2022-10-17T05:30:35.230Z,14.64
2022-10-17T05:33:08.573Z,14.62
2022-10-17T05:35:38.133Z,14.61
2022-10-17T05:38:07.161Z,14.61
2022-10-17T05:40:36.494Z,14.59
2022-10-17T05:43:05.673Z,14.50
2022-10-17T05:45:35.044Z,14.43
2022-10-17T05:48:04.451Z,14.43
2022-10-17T05:50:33.929Z,14.43
2022-10-17T05:53:11.397Z,14.45
2022-10-17T05:55:46.631Z,14.50
2022-10-17T05:58:21.965Z,14.55
2022-10-17T06:00:59.878Z,14.53
2022-10-17T06:03:29.259Z,14.46
2022-10-17T06:06:03.992Z,14.41
2022-10-17T06:08:33.114Z,14.42
2022-10-17T06:11:06.085Z,14.47
2022-10-17T06:13:39.700Z,14.54
2022-10-17T06:16:15.520Z,14.65
2022-10-17T06:18:44.585Z,14.75
2022-10-17T06:21:15.858Z,14.86
2022-10-17T06:23:47.591Z,14.94
2022-10-17T06:26:28.014Z,15.02
2022-10-17T06:28:56.464Z,15.07
2022-10-17T06:31:26.524Z,15.11
2022-10-17T06:33:55.653Z,15.18
2022-10-17T06:36:25.082Z,15.25
2022-10-17T06:38:53.741Z,15.28
2022-10-17T06:41:33.067Z,15.33
2022-10-17T06:44:11.892Z,15.41
2022-10-17T06:47:00.706Z,15.46
2022-10-17T06:49:30.167Z,15.50
2022-10-17T06:52:17.782Z,15.57
2022-10-17T06:55:05.122Z,15.66
2022-10-17T06:57:54.957Z,15.78
2022-10-17T07:00:41.882Z,15.85
2022-10-17T07:03:12.665Z,15.88
2022-10-17T07:05:41.832Z,15.88
2022-10-17T07:08:12.202Z,15.91
2022-10-17T07:10:41.823Z,15.93
2022-10-17T07:13:11.544Z,15.99
2022-10-17T07:15:41.086Z,16.07
2022-10-17T07:18:10.740Z,16.18
2022-10-17T07:20:41.115Z,16.30
2022-10-17T07:23:10.181Z,16.41
2022-10-17T07:25:40.171Z,16.51
2022-10-17T07:28:12.137Z,16.58
2022-10-17T07:30:42.317Z,16.68
2022-10-17T07:33:14.625Z,16.80
2022-10-17T07:35:43.570Z,16.90
2022-10-17T07:38:13.380Z,17.00
2022-10-17T07:40:42.398Z,17.10
2022-10-17T07:43:12.131Z,17.19
2022-10-17T07:45:41.886Z,17.22
2022-10-17T07:48:10.966Z,17.15
2022-10-17T07:50:40.290Z,17.19
2022-10-17T07:53:09.038Z,17.29
2022-10-17T07:55:38.470Z,17.39
2022-10-17T07:58:07.731Z,17.51
2022-10-17T08:00:38.175Z,17.62
2022-10-17T08:03:07.846Z,17.74
2022-10-17T08:05:36.722Z,17.80
2022-10-17T08:08:05.585Z,17.79
2022-10-17T08:10:34.738Z,17.81
2022-10-17T08:13:04.014Z,17.83
2022-10-17T08:15:32.368Z,17.84
2022-10-17T08:18:00.754Z,17.87
2022-10-17T08:20:29.953Z,17.89
2022-10-17T08:22:59.079Z,17.88
2022-10-17T08:25:28.117Z,17.85
2022-10-17T08:27:57.292Z,17.86
2022-10-17T08:30:26.467Z,17.87
2022-10-17T08:32:56.801Z,17.89
2022-10-17T08:35:25.839Z,17.86
2022-10-17T08:37:55.007Z,17.88
2022-10-17T08:40:31.892Z,17.86
2022-10-17T08:43:01.352Z,17.85
2022-10-17T08:45:30.311Z,17.89
2022-10-17T08:48:00.623Z,17.96
2022-10-17T08:50:32.518Z,18.02
2022-10-17T08:53:12.404Z,18.09
2022-10-17T08:55:45.560Z,18.13
2022-10-17T08:58:18.026Z,18.19
2022-10-17T09:00:51.311Z,18.26
2022-10-17T09:03:20.394Z,18.32
2022-10-17T09:05:57.223Z,18.39
2022-10-17T09:08:45.044Z,18.46
2022-10-17T09:11:23.438Z,18.53
2022-10-17T09:13:59.774Z,18.59
2022-10-17T09:16:43.653Z,18.65
2022-10-17T09:19:19.336Z,18.68
2022-10-17T09:21:53.071Z,18.74
2022-10-17T09:24:40.076Z,18.83
2022-10-17T09:27:32.421Z,18.90
2022-10-17T09:30:26.928Z,18.95
2022-10-17T09:33:23.068Z,19.01
2022-10-17T09:36:01.166Z,19.09
2022-10-17T09:38:41.415Z,19.12
2022-10-17T09:41:44.792Z,19.15
2022-10-17T09:44:17.782Z,19.21
2022-10-17T09:46:53.331Z,19.26
2022-10-17T09:49:31.922Z,19.28
2022-10-17T09:52:05.078Z,19.36
2022-10-17T09:54:40.174Z,19.44
2022-10-17T09:57:10.389Z,19.50
2022-10-17T09:59:58.372Z,19.51
2022-10-17T10:02:28.977Z,19.55
2022-10-17T10:05:05.932Z,19.58
2022-10-17T10:07:40.009Z,19.65
2022-10-17T10:10:26.975Z,19.70
2022-10-17T10:13:08.468Z,19.72
2022-10-17T10:15:39.345Z,19.74
2022-10-17T10:18:26.607Z,19.76
2022-10-17T10:21:08.253Z,19.80
2022-10-17T10:23:41.878Z,19.79
2022-10-17T10:26:25.488Z,19.80
2022-10-17T10:29:02.766Z,19.81
2022-10-17T10:31:36.579Z,19.83
2022-10-17T10:34:17.536Z,19.87
2022-10-17T10:36:49.057Z,19.93
2022-10-17T10:39:24.047Z,19.97
2022-10-17T10:41:53.063Z,20.03
2022-10-17T10:44:24.802Z,20.05
2022-10-17T10:47:14.247Z,20.08
2022-10-17T10:49:44.018Z,20.14
2022-10-17T10:52:18.100Z,20.16
2022-10-17T10:55:10.422Z,20.24
2022-10-17T10:57:40.346Z,20.30
2022-10-17T11:00:17.125Z,20.33
2022-10-17T11:02:49.471Z,20.36
2022-10-17T11:05:27.119Z,20.40
2022-10-17T11:08:25.051Z,20.44
2022-10-17T11:11:00.700Z,20.48
2022-10-17T11:13:38.001Z,20.49
2022-10-17T11:16:25.286Z,20.48
2022-10-17T11:18:59.694Z,20.52
2022-10-17T11:21:31.702Z,20.54
2022-10-17T11:24:06.928Z,20.55
2022-10-17T11:26:42.738Z,20.58
2022-10-17T11:29:13.562Z,20.59
2022-10-17T11:31:51.819Z,20.60
2022-10-17T11:34:28.718Z,20.61
2022-10-17T11:37:00.627Z,20.62
2022-10-17T11:39:49.928Z,20.63
2022-10-17T11:42:22.819Z,20.64
2022-10-17T11:44:54.330Z,20.63
2022-10-17T11:47:46.332Z,20.65
2022-10-17T11:53:28.288Z,20.67
2022-10-17T11:55:59.972Z,20.67
2022-10-17T11:58:55.379Z,20.66
2022-10-17T12:01:30.150Z,20.64
2022-10-17T12:04:18.765Z,20.65
2022-10-17T12:06:57.234Z,20.65
2022-10-17T12:09:41.986Z,20.64
2022-10-17T12:12:11.156Z,20.67
2022-10-17T12:14:47.413Z,20.70
2022-10-17T12:17:29.536Z,20.73
2022-10-17T12:20:21.257Z,20.75
2022-10-17T12:22:58.894Z,20.74
2022-10-17T12:25:34.245Z,20.74
2022-10-17T12:28:09.345Z,20.73
2022-10-17T12:30:50.281Z,20.72
2022-10-17T12:33:23.861Z,20.71
2022-10-17T12:36:12.446Z,20.72
2022-10-17T12:38:41.457Z,20.74
2022-10-17T12:41:11.581Z,20.75
2022-10-17T12:43:44.769Z,20.75
2022-10-17T12:46:14.503Z,20.77
2022-10-17T12:48:43.795Z,20.77
2022-10-17T12:54:15.315Z,20.80
2022-10-17T12:56:49.137Z,20.77
2022-10-17T12:59:21.550Z,20.74
2022-10-17T13:01:53.168Z,20.75
2022-10-17T13:04:22.884Z,20.77
2022-10-17T13:06:55.020Z,20.78
2022-10-17T13:09:26.966Z,20.75
2022-10-17T13:11:58.359Z,20.73
2022-10-17T13:14:28.315Z,20.73
2022-10-17T13:17:01.813Z,20.75
2022-10-17T13:19:32.516Z,20.75
2022-10-17T13:22:06.928Z,20.73
2022-10-17T13:24:40.688Z,20.71
2022-10-17T13:27:28.907Z,20.69
2022-10-17T13:29:59.414Z,20.67
2022-10-17T13:32:36.488Z,20.63
2022-10-17T13:35:09.357Z,20.61
2022-10-17T13:37:40.207Z,20.60
2022-10-17T13:40:40.404Z,20.59
2022-10-17T13:43:12.629Z,20.57
2022-10-17T13:45:46.541Z,20.54
2022-10-17T13:48:20.729Z,20.55
2022-10-17T13:50:51.462Z,20.54
2022-10-17T13:53:30.930Z,20.55
2022-10-17T13:56:26.285Z,20.56
2022-10-17T13:58:50.611Z,20.55
2022-10-17T14:01:19.728Z,20.51
2022-10-17T14:03:51.779Z,20.48
2022-10-17T14:06:30.984Z,20.45
2022-10-17T14:08:59.264Z,20.43
2022-10-17T14:11:33.075Z,20.42
2022-10-17T14:14:03.305Z,20.40
2022-10-17T14:16:37.730Z,20.35
2022-10-17T14:19:07.184Z,20.27
2022-10-17T14:21:43.971Z,20.23
2022-10-17T14:24:32.356Z,20.17
2022-10-17T14:27:01.310Z,20.13
2022-10-17T14:29:32.605Z,20.09
2022-10-17T14:32:06.811Z,20.04
2022-10-17T14:34:38.149Z,20.02
2022-10-17T14:37:11.317Z,20.00
2022-10-17T14:39:39.906Z,19.95
2022-10-17T14:42:16.460Z,19.89
2022-10-17T14:44:48.753Z,19.84
2022-10-17T14:47:42.189Z,19.80
2022-10-17T14:50:20.923Z,19.75
2022-10-17T14:53:19.612Z,19.68
2022-10-17T14:55:56.173Z,19.64
2022-10-17T14:58:28.656Z,19.61
2022-10-17T15:00:57.966Z,19.59
2022-10-17T15:03:27.587Z,19.53
2022-10-17T15:05:56.371Z,19.47
2022-10-17T15:08:24.951Z,19.43
2022-10-17T15:10:53.840Z,19.37
2022-10-17T15:13:32.275Z,19.28
2022-10-17T15:16:07.905Z,19.23
2022-10-17T15:18:38.264Z,19.17
2022-10-17T15:21:26.202Z,19.11
2022-10-17T15:24:06.830Z,19.05
2022-10-17T15:26:36.105Z,19.02
2022-10-17T15:29:05.488Z,18.97
2022-10-17T15:31:34.755Z,18.93
2022-10-17T15:34:04.261Z,18.88
2022-10-17T15:36:43.462Z,18.84
2022-10-17T15:39:12.666Z,18.78
2022-10-17T15:41:42.156Z,18.73
2022-10-17T15:44:11.725Z,18.70
2022-10-17T15:46:41.962Z,18.63
2022-10-17T15:49:12.668Z,18.56
2022-10-17T15:51:45.050Z,18.50
2022-10-17T15:54:14.282Z,18.43
2022-10-17T15:56:44.542Z,18.39
2022-10-17T15:59:19.207Z,18.33
2022-10-17T16:01:49.246Z,18.29
2022-10-17T16:04:19.264Z,18.29
2022-10-17T16:06:48.576Z,18.28
2022-10-17T16:09:17.070Z,18.21
2022-10-17T16:11:46.150Z,18.15
2022-10-17T16:14:16.272Z,18.12
2022-10-17T16:16:45.435Z,18.09
2022-10-17T16:19:15.079Z,18.08
2022-10-17T16:21:44.486Z,18.08
2022-10-17T16:24:13.600Z,18.05
2022-10-17T16:26:42.225Z,18.03
2022-10-17T16:29:11.972Z,18.04
2022-10-17T16:31:42.670Z,18.07
2022-10-17T16:34:15.502Z,18.09
2022-10-17T16:36:44.461Z,18.11
2022-10-17T16:39:13.529Z,18.14
2022-10-17T16:41:42.661Z,18.13
2022-10-17T16:44:15.349Z,18.12
2022-10-17T16:46:44.999Z,18.10
2022-10-17T16:49:16.634Z,18.09
2022-10-17T16:51:45.680Z,18.10
2022-10-17T16:54:14.427Z,18.10
2022-10-17T16:56:43.421Z,18.10
2022-10-17T16:59:12.947Z,18.09
2022-10-17T17:01:42.239Z,18.06
2022-10-17T17:04:10.930Z,18.05
2022-10-17T17:06:39.385Z,18.04
2022-10-17T17:09:09.881Z,18.02
2022-10-17T17:11:38.491Z,18.00
2022-10-17T17:14:07.777Z,17.98
2022-10-17T17:16:36.973Z,17.98
2022-10-17T17:19:07.634Z,17.98
2022-10-17T17:21:36.607Z,17.98
2022-10-17T17:24:05.808Z,17.97
2022-10-17T17:26:39.393Z,17.94
2022-10-17T17:29:08.870Z,17.91
2022-10-17T17:31:39.547Z,17.90
2022-10-17T17:34:08.781Z,17.89
2022-10-17T17:36:39.248Z,17.86
2022-10-17T17:39:11.865Z,17.85
2022-10-17T17:41:41.829Z,17.83
2022-10-17T17:44:15.628Z,17.83
2022-10-17T17:46:46.990Z,17.82
2022-10-17T17:49:16.274Z,17.80
2022-10-17T17:51:46.794Z,17.77
2022-10-17T17:54:15.643Z,17.76
2022-10-17T17:56:44.911Z,17.75
2022-10-17T17:59:14.483Z,17.73
2022-10-17T18:01:43.964Z,17.70
2022-10-17T18:04:13.165Z,17.68
2022-10-17T18:06:42.162Z,17.65
2022-10-17T18:09:11.749Z,17.64
2022-10-17T18:11:40.204Z,17.62
2022-10-17T18:14:12.199Z,17.59
2022-10-17T18:16:41.564Z,17.56
2022-10-17T18:19:12.323Z,17.55
2022-10-17T18:21:41.438Z,17.53
2022-10-17T18:24:10.777Z,17.52
2022-10-17T18:26:39.709Z,17.53
2022-10-17T18:29:09.014Z,17.52
2022-10-17T18:31:38.278Z,17.51
2022-10-17T18:34:07.529Z,17.49
2022-10-17T18:36:37.997Z,17.49
2022-10-17T18:39:07.099Z,17.48
2022-10-17T18:41:36.051Z,17.47
2022-10-17T18:44:05.203Z,17.46
2022-10-17T18:46:37.083Z,17.46
2022-10-17T18:49:06.094Z,17.45
2022-10-17T18:51:35.045Z,17.43
2022-10-17T18:54:04.155Z,17.44
2022-10-17T18:56:32.458Z,17.43
2022-10-17T18:59:01.297Z,17.42
2022-10-17T19:01:30.271Z,17.42
2022-10-17T19:04:00.046Z,17.43
2022-10-17T19:06:32.223Z,17.42
2022-10-17T19:09:02.597Z,17.41
2022-10-17T19:11:32.803Z,17.41
2022-10-17T19:14:03.041Z,17.39
2022-10-17T19:16:34.340Z,17.37
2022-10-17T19:19:05.447Z,17.38
2022-10-17T19:21:35.165Z,17.37
2022-10-17T19:24:05.906Z,17.34
2022-10-17T19:26:36.429Z,17.32
2022-10-17T19:29:05.166Z,17.31
2022-10-17T19:31:35.143Z,17.31
2022-10-17T19:34:04.997Z,17.31
2022-10-17T19:36:34.245Z,17.30
2022-10-17T19:39:08.257Z,17.27
2022-10-17T19:41:37.638Z,17.26
2022-10-17T19:44:06.915Z,17.23
2022-10-17T19:46:36.009Z,17.20
2022-10-17T19:49:05.683Z,17.18
2022-10-17T19:51:34.727Z,17.16
2022-10-17T19:54:03.351Z,17.14
2022-10-17T19:56:33.273Z,17.13
2022-10-17T19:59:02.767Z,17.12
2022-10-17T20:01:32.915Z,17.11
2022-10-17T20:04:01.577Z,17.10
2022-10-17T20:06:30.164Z,17.08
2022-10-17T20:08:58.801Z,17.08
2022-10-17T20:11:29.105Z,17.06
2022-10-17T20:13:57.888Z,17.03
2022-10-17T20:16:27.814Z,17.01
2022-10-17T20:18:57.384Z,17.02
2022-10-17T20:21:28.699Z,17.01
2022-10-17T20:24:02.106Z,17.01
2022-10-17T20:26:39.775Z,17.01
2022-10-17T20:29:11.689Z,17.00
2022-10-17T20:31:41.792Z,16.99
2022-10-17T20:34:13.302Z,16.96
2022-10-17T20:36:42.170Z,16.94
2022-10-17T20:39:12.539Z,16.90
2022-10-17T20:41:41.404Z,16.89
2022-10-17T20:44:10.320Z,16.88
2022-10-17T20:46:44.892Z,16.87
2022-10-17T20:49:18.668Z,16.86
2022-10-17T20:51:48.085Z,16.86
2022-10-17T20:54:17.131Z,16.86
2022-10-17T20:56:46.297Z,16.86
2022-10-17T20:59:16.982Z,16.85
2022-10-17T21:01:46.315Z,16.83
2022-10-17T21:04:44.052Z,16.82
2022-10-17T21:07:05.716Z,16.80
2022-10-17T21:09:34.916Z,16.79
2022-10-17T21:12:05.839Z,16.78
2022-10-17T21:14:36.519Z,16.77
2022-10-17T21:17:05.597Z,16.75
2022-10-17T21:19:34.345Z,16.73
2022-10-17T21:22:02.732Z,16.71
2022-10-17T21:24:31.185Z,16.69
2022-10-17T21:26:59.706Z,16.67
2022-10-17T21:29:28.395Z,16.64
2022-10-17T21:31:57.420Z,16.62
2022-10-17T21:34:26.426Z,16.60
2022-10-17T21:36:55.802Z,16.57
2022-10-17T21:39:25.598Z,16.54
2022-10-17T21:41:55.104Z,16.51
2022-10-17T21:44:25.604Z,16.48
2022-10-17T21:46:56.464Z,16.46
2022-10-17T21:49:26.262Z,16.42
2022-10-17T21:51:55.259Z,16.41
2022-10-17T21:54:24.650Z,16.38
2022-10-17T21:56:53.628Z,16.37
2022-10-17T21:59:22.757Z,16.37
2022-10-17T22:01:51.572Z,16.34
2022-10-17T22:04:20.759Z,16.31
2022-10-17T22:06:51.635Z,16.29
2022-10-17T22:09:22.409Z,16.26
2022-10-17T22:11:52.485Z,16.24
2022-10-17T22:14:22.370Z,16.23
2022-10-17T22:16:52.049Z,16.22
2022-10-17T22:19:27.402Z,16.21
2022-10-17T22:21:56.379Z,16.19
2022-10-17T22:24:25.614Z,16.18
2022-10-17T22:26:54.426Z,16.18
2022-10-17T22:29:23.508Z,16.16
2022-10-17T22:31:52.612Z,16.14
2022-10-17T22:34:21.442Z,16.13
2022-10-17T22:36:50.554Z,16.12
2022-10-17T22:39:19.931Z,16.10
2022-10-17T22:41:49.663Z,16.09
2022-10-17T22:44:18.570Z,16.07
2022-10-17T22:46:47.605Z,16.05
2022-10-17T22:49:16.466Z,16.04
2022-10-17T22:51:45.313Z,16.02
2022-10-17T22:54:14.494Z,16.01
2022-10-17T22:56:43.624Z,16.00
2022-10-17T22:59:12.734Z,15.99
2022-10-17T23:01:41.965Z,15.97
2022-10-17T23:04:10.935Z,15.96
2022-10-17T23:06:39.934Z,15.94
2022-10-17T23:09:09.047Z,15.93
2022-10-17T23:11:38.194Z,15.92
2022-10-17T23:14:07.292Z,15.91
2022-10-17T23:16:36.303Z,15.90
2022-10-17T23:19:05.288Z,15.89
2022-10-17T23:21:34.214Z,15.88
2022-10-17T23:24:03.565Z,15.88
2022-10-17T23:26:32.609Z,15.88
2022-10-17T23:29:00.865Z,15.87
2022-10-17T23:31:30.093Z,15.86
2022-10-17T23:33:59.118Z,15.85
2022-10-17T23:36:28.081Z,15.84
2022-10-17T23:38:58.597Z,15.82
2022-10-17T23:41:28.245Z,15.81
2022-10-17T23:43:57.538Z,15.79
2022-10-17T23:46:26.215Z,15.78
2022-10-17T23:48:55.542Z,15.79
2022-10-17T23:51:24.580Z,15.79
2022-10-17T23:53:53.729Z,15.77
2022-10-17T23:56:22.686Z,15.76
2022-10-17T23:58:51.763Z,15.76
